# file name; noise; peak f.; mag.; duration
20201118010038829_ALFAPCE-R0_snap.fits;1.43358;26538.6;1.35241;0
20201118010134125_ALFAPCE-R0_met.fits;1.51184;26494.6;26.8585;2.56
20201118010138903_ALFAPCE-R0_snap.fits;1.38845;26506.3;1.0315;0
20201118010238978_ALFAPCE-R0_snap.fits;1.26561;26469.7;1.10994;0
20201118010339053_ALFAPCE-R0_snap.fits;1.26456;26472.7;1.36767;0
20201118010534082_ALFAPCE-R0_met.fits;1.12256;26521;5.76256;0.853333
20201118010439127_ALFAPCE-R0_snap.fits;1.14996;26469.7;1.13659;0
20201118010539202_ALFAPCE-R0_snap.fits;1.50922;26474.1;1.29126;0
20201118010639277_ALFAPCE-R0_snap.fits;1.24472;26541.5;1.3895;0
20201118010739351_ALFAPCE-R0_snap.fits;1.30758;26502;1.27717;0
20201118010839426_ALFAPCE-R0_snap.fits;1.31048;26547.4;1.20829;0
20201118011003223_ALFAPCE-R0_met.fits;1.33993;26499;3.12867;0.170667
20201118010939501_ALFAPCE-R0_snap.fits;1.58094;26537.1;0.9723;0
20201118011124973_ALFAPCE-R0_met.fits;1.34436;26512.2;2.99913;0.341333
20201118011039575_ALFAPCE-R0_snap.fits;1.31881;26529.8;1.21059;0
20201118011139650_ALFAPCE-R0_snap.fits;1.22983;26509.3;1.09192;0
20201118011239725_ALFAPCE-R0_snap.fits;1.25487;26485.8;1.01899;0
20201118011347138_ALFAPCE-R0_met.fits;1.22729;26500.5;2.62364;0.170667
20201118011339799_ALFAPCE-R0_snap.fits;1.25205;26496.1;1.15582;0
20201118011439874_ALFAPCE-R0_snap.fits;1.56553;26453.6;1.19585;0
20201118011631149_ALFAPCE-R0_met.fits;1.36467;26503.4;2.99141;0.170667
20201118011539949_ALFAPCE-R0_snap.fits;1.23562;26515.1;1.17287;0
20201118011717229_ALFAPCE-R0_met.fits;1.14387;26504.9;2.49722;0.170667
20201118011640023_ALFAPCE-R0_snap.fits;1.51757;26504.9;1.20249;0
20201118011759383_ALFAPCE-R0_met.fits;1.52241;26523.9;3.06515;0.341333
20201118011809282_ALFAPCE-R0_met.fits;1.34308;26502;2.80552;0.170667
20201118011835053_ALFAPCE-R0_met.fits;1.36666;26497.6;4.75256;0.170667
20201118011740098_ALFAPCE-R0_snap.fits;1.42759;26458;1.11693;0
20201118011840173_ALFAPCE-R0_snap.fits;1.26051;26472.7;1.10026;0
20201118011940247_ALFAPCE-R0_snap.fits;1.38861;26535.6;1.0817;0
20201118012040322_ALFAPCE-R0_snap.fits;1.30356;26509.3;1.34021;0
20201118012140397_ALFAPCE-R0_snap.fits;1.46137;26528.3;1.38903;0
20201118012240471_ALFAPCE-R0_snap.fits;1.30907;26522.5;1.56912;0
20201118012340546_ALFAPCE-R0_snap.fits;1.16666;26528.3;1.27522;0
20201118012517997_ALFAPCE-R0_met.fits;1.34055;26494.6;2.969;0.170667
20201118012440621_ALFAPCE-R0_snap.fits;1.4875;26478.5;1.28975;0
20201118012540695_ALFAPCE-R0_snap.fits;1.70748;26490.2;1.17951;0
20201118012640770_ALFAPCE-R0_snap.fits;1.4354;26491.7;1.06606;0
20201118012740845_ALFAPCE-R0_snap.fits;1.16835;26547.4;1.30609;0
20201118012903277_ALFAPCE-R0_met.fits;1.3278;26503.4;2.72618;0.170667
20201118012840919_ALFAPCE-R0_snap.fits;1.36071;26453.6;1.15634;0
20201118013010690_ALFAPCE-R0_met.fits;1.27452;26507.8;4.15662;0.170667
20201118012940994_ALFAPCE-R0_snap.fits;1.31129;26450.7;0.938908;0
20201118013055063_ALFAPCE-R0_met.fits;1.03468;26531.2;2.08143;0.170667
20201118013041069_ALFAPCE-R0_snap.fits;1.44442;26485.8;1.2946;0
20201118013141143_ALFAPCE-R0_snap.fits;1.31306;26545.9;1.89214;0
20201118013241218_ALFAPCE-R0_snap.fits;1.3593;26500.5;1.07313;0
20201118013356653_ALFAPCE-R0_met.fits;1.33455;26491.7;7.84099;0.512
20201118013432322_ALFAPCE-R0_met.fits;1.22541;26502;2.99865;0.512
20201118013341293_ALFAPCE-R0_snap.fits;1.23379;26466.8;1.30415;0
20201118013523693_ALFAPCE-R0_met.fits;1.36608;26515.1;3.91839;0.170667
20201118013441367_ALFAPCE-R0_snap.fits;1.29206;26497.6;7.05432;0
20201118013526935_ALFAPCE-R0_met.fits;1.57406;26488.8;3.32134;32.4267
20201118013606018_ALFAPCE-R0_met.fits;1.27481;26494.6;2.8697;5.12
20201118013541442_ALFAPCE-R0_snap.fits;1.36854;26450.7;1.10221;0
20201118013641517_ALFAPCE-R0_snap.fits;1.22105;26458;0.871436;0
20201118013741591_ALFAPCE-R0_snap.fits;1.39188;26502;0.943451;0
20201118013920237_ALFAPCE-R0_met.fits;1.14693;26506.3;2.86223;0.170667
20201118013841666_ALFAPCE-R0_snap.fits;1.36265;26528.3;0.903409;0
20201118014036354_ALFAPCE-R0_met.fits;1.28776;26504.9;20.1184;0.341333
20201118013941741_ALFAPCE-R0_snap.fits;1.51981;26510.7;1.21974;0
20201118014049666_ALFAPCE-R0_met.fits;1.43758;26507.8;6.72992;10.5813
20201118014041815_ALFAPCE-R0_snap.fits;1.1707;26504.9;1.06814;0
20201118014141890_ALFAPCE-R0_snap.fits;1.10566;26484.4;0.881545;0
20201118014311149_ALFAPCE-R0_met.fits;1.40296;26509.3;3.12928;0.170667
20201118014241965_ALFAPCE-R0_snap.fits;1.38984;26529.8;1.17422;0
20201118014426242_ALFAPCE-R0_met.fits;1.46032;26504.9;3.17467;0.170667
20201118014342039_ALFAPCE-R0_snap.fits;1.37283;26496.1;1.0077;0
20201118014442114_ALFAPCE-R0_snap.fits;1.37136;26507.8;1.37696;0
20201118014542189_ALFAPCE-R0_snap.fits;1.39152;26496.1;1.44635;0
20201118014642263_ALFAPCE-R0_snap.fits;1.17205;26500.5;1.24622;0
20201118014742338_ALFAPCE-R0_snap.fits;1.25436;26540;1.34934;0
20201118014842413_ALFAPCE-R0_snap.fits;1.20748;26529.8;1.4654;0
20201118014942487_ALFAPCE-R0_snap.fits;1.35257;26482.9;1.19956;0
20201118015042562_ALFAPCE-R0_snap.fits;1.28572;26481.4;0.920574;0
20201118015159703_ALFAPCE-R0_met.fits;1.55003;26462.4;4.45904;0.170667
20201118015215575_ALFAPCE-R0_met.fits;1.40986;26528.3;4.75349;0.170667
20201118015142637_ALFAPCE-R0_snap.fits;1.48223;26490.2;1.2113;0
20201118015242711_ALFAPCE-R0_snap.fits;1.21835;26481.4;1.17435;0
20201118015404973_ALFAPCE-R0_met.fits;1.49169;26547.4;4.12789;0.341333
20201118015342786_ALFAPCE-R0_snap.fits;1.20911;26482.9;1.0738;0
20201118015527234_ALFAPCE-R0_met.fits;1.25615;26490.2;2.54998;0.170667
20201118015442861_ALFAPCE-R0_snap.fits;1.13241;26526.9;1.18826;0
20201118015542935_ALFAPCE-R0_snap.fits;1.22531;26494.6;1.10823;0
20201118015643010_ALFAPCE-R0_snap.fits;1.3922;26516.6;1.23627;0
20201118015809367_ALFAPCE-R0_met.fits;1.33579;26497.6;3.21432;0.682667
20201118015743085_ALFAPCE-R0_snap.fits;1.34241;26477.1;1.29748;0
20201118015843159_ALFAPCE-R0_snap.fits;1.30541;26465.3;1.26845;0
20201118015943234_ALFAPCE-R0_snap.fits;1.12831;26450.7;1.37116;0
