# file name; noise; peak f.; mag.; duration
20201118030139501_ALFAPCE-R0_met.fits;1.39336;26493.2;3.56662;0.170667
20201118030047789_ALFAPCE-R0_snap.fits;1.43117;26534.2;1.3761;0
20201118030206978_ALFAPCE-R0_met.fits;1.39521;26491.7;3.70917;0.512
20201118030147863_ALFAPCE-R0_snap.fits;1.46154;26518.1;1.08399;0
20201118030247938_ALFAPCE-R0_snap.fits;1.20171;26547.4;1.07883;0
20201118030348013_ALFAPCE-R0_snap.fits;1.29182;26456.5;1.67687;0
20201118030448087_ALFAPCE-R0_snap.fits;1.57035;26528.3;1.15087;0
20201118030548162_ALFAPCE-R0_snap.fits;1.42606;26532.7;1.12872;0
20201118030648237_ALFAPCE-R0_snap.fits;1.36583;26521;1.25313;0
20201118030747799_ALFAPCE-R0_met.fits;1.14076;26493.2;2.88979;0.170667
20201118030754967_ALFAPCE-R0_met.fits;1.0463;26488.8;9.6387;0.341333
20201118030748311_ALFAPCE-R0_snap.fits;1.35169;26534.2;1.3121;0
20201118030928834_ALFAPCE-R0_met.fits;1.1734;26482.9;3.26234;0.170667
20201118030848386_ALFAPCE-R0_snap.fits;1.47389;26504.9;1.39024;0
20201118030952557_ALFAPCE-R0_met.fits;1.32903;26481.4;3.87261;2.048
20201118030948461_ALFAPCE-R0_snap.fits;1.28148;26532.7;1.12962;0
20201118031048535_ALFAPCE-R0_snap.fits;1.20215;26475.6;1.25672;0
20201118031148610_ALFAPCE-R0_snap.fits;1.57611;26521;1.38578;0
20201118031304386_ALFAPCE-R0_met.fits;1.37597;26496.1;6.27014;0.682667
20201118031248685_ALFAPCE-R0_snap.fits;1.47068;26531.2;1.45094;0
20201118031348759_ALFAPCE-R0_snap.fits;1.45918;26515.1;1.33612;0
20201118031516653_ALFAPCE-R0_met.fits;1.3778;26490.2;3.37134;0.170667
20201118031448834_ALFAPCE-R0_snap.fits;1.44069;26450.7;1.15495;0
20201118031603415_ALFAPCE-R0_met.fits;1.22015;26509.3;3.97051;0.170667
20201118031548909_ALFAPCE-R0_snap.fits;1.32416;26518.1;1.2844;0
20201118031648983_ALFAPCE-R0_snap.fits;1.27814;26491.7;0.7919;0
20201118031749058_ALFAPCE-R0_snap.fits;1.41071;26547.4;1.24988;0
20201118031849133_ALFAPCE-R0_snap.fits;1.5699;26529.8;1.2268;0
20201118031949207_ALFAPCE-R0_snap.fits;1.33919;26499;1.15659;0
20201118032130583_ALFAPCE-R0_met.fits;1.24694;26487.3;4.27311;0.341333
20201118032049282_ALFAPCE-R0_snap.fits;1.42912;26545.9;1.26115;0
20201118032149357_ALFAPCE-R0_snap.fits;1.37273;26529.8;1.11845;0
20201118032249431_ALFAPCE-R0_snap.fits;1.20453;26502;1.50268;0
20201118032354285_ALFAPCE-R0_met.fits;1.28887;26512.2;2.86443;10.0693
20201118032349506_ALFAPCE-R0_snap.fits;1.21343;26532.7;0.962382;0
20201118032449581_ALFAPCE-R0_snap.fits;1.35147;26516.6;1.1242;0
20201118032549655_ALFAPCE-R0_snap.fits;1.28612;26482.9;1.07549;0
20201118032720450_ALFAPCE-R0_met.fits;1.30781;26487.3;3.78826;0.170667
20201118032732226_ALFAPCE-R0_met.fits;1.39387;26485.8;5.00633;0.170667
20201118032649730_ALFAPCE-R0_snap.fits;1.32161;26471.2;1.29192;0
20201118032748610_ALFAPCE-R0_met.fits;1.47998;26493.2;10.8547;0.341333
20201118032823426_ALFAPCE-R0_met.fits;1.43633;26488.8;4.43544;0.341333
20201118032749805_ALFAPCE-R0_snap.fits;1.29661;26475.6;1.30097;0
20201118032858413_ALFAPCE-R0_met.fits;1.22547;26481.4;12.0187;1.36533
20201118032909847_ALFAPCE-R0_met.fits;1.2031;26543;2.68675;0.341333
20201118032849879_ALFAPCE-R0_snap.fits;1.66269;26526.9;1.20372;0
20201118033017943_ALFAPCE-R0_met.fits;1.34818;26484.4;2.88095;0.170667
20201118032949954_ALFAPCE-R0_snap.fits;1.49563;26472.7;1.31273;0
20201118033059757_ALFAPCE-R0_met.fits;1.26185;26482.9;2.63764;0.170667
20201118033134061_ALFAPCE-R0_met.fits;1.48505;26504.9;3.47559;0.170667
20201118033050029_ALFAPCE-R0_snap.fits;1.2122;26453.6;1.22382;0
20201118033150103_ALFAPCE-R0_snap.fits;1.4064;26535.6;0.975382;0
20201118033250178_ALFAPCE-R0_snap.fits;1.38642;26513.7;1.41532;0
20201118033350253_ALFAPCE-R0_snap.fits;1.13288;26540;1.14713;0
20201118033453058_ALFAPCE-R0_met.fits;1.16022;26499;3.85903;0.170667
20201118033503810_ALFAPCE-R0_met.fits;1.25534;26491.7;5.34568;0.512
20201118033450327_ALFAPCE-R0_snap.fits;1.41028;26475.6;1.19492;0
20201118033550402_ALFAPCE-R0_snap.fits;1.24541;26482.9;0.827055;0
20201118033650477_ALFAPCE-R0_snap.fits;1.43903;26526.9;1.1377;0
20201118033829293_ALFAPCE-R0_met.fits;1.32833;26485.8;2.75074;0.170667
20201118033750551_ALFAPCE-R0_snap.fits;1.09039;26459.5;1.00402;0
20201118033850626_ALFAPCE-R0_snap.fits;1.41131;26493.2;0.870283;0
20201118034011522_ALFAPCE-R0_met.fits;1.29072;26478.5;7.83523;0.512
20201118033950701_ALFAPCE-R0_snap.fits;1.27661;26513.7;1.06922;0
20201118034050775_ALFAPCE-R0_snap.fits;1.39021;26450.7;1.15622;0
20201118034213378_ALFAPCE-R0_met.fits;1.15913;26475.6;2.5033;0.170667
20201118034227885_ALFAPCE-R0_met.fits;1.4672;26485.8;6.9167;0.341333
20201118034150850_ALFAPCE-R0_snap.fits;1.37391;26458;1.26173;0
20201118034334445_ALFAPCE-R0_met.fits;1.39469;26500.5;6.08654;0.341333
20201118034250925_ALFAPCE-R0_snap.fits;1.42444;26518.1;1.34551;0
20201118034350999_ALFAPCE-R0_snap.fits;1.23055;26503.4;1.74217;0
20201118034451074_ALFAPCE-R0_snap.fits;1.25149;26523.9;1.12497;0
20201118034551149_ALFAPCE-R0_snap.fits;1.32682;26450.7;1.27468;0
20201118034720578_ALFAPCE-R0_met.fits;1.16156;26499;3.37228;0.170667
20201118034651223_ALFAPCE-R0_snap.fits;1.29655;26488.8;0.995635;0
20201118034828503_ALFAPCE-R0_met.fits;1.3037;26547.4;5.85669;0.341333
20201118034751298_ALFAPCE-R0_snap.fits;1.42653;26475.6;1.31046;0
20201118034851373_ALFAPCE-R0_snap.fits;1.32649;26535.6;1.0065;0
20201118034951447_ALFAPCE-R0_snap.fits;1.29576;26493.2;1.11776;0
20201118035056471_ALFAPCE-R0_met.fits;1.31753;26487.3;3.37395;0.341333
20201118035051522_ALFAPCE-R0_snap.fits;1.23402;26503.4;1.24338;0
20201118035223341_ALFAPCE-R0_met.fits;1.10603;26474.1;4.16852;0.170667
20201118035232215_ALFAPCE-R0_met.fits;1.39985;26487.3;5.8558;0.341333
20201118035151597_ALFAPCE-R0_snap.fits;1.29524;26515.1;1.22072;0
20201118035251671_ALFAPCE-R0_snap.fits;1.46346;26503.4;1.15797;0
20201118035351746_ALFAPCE-R0_snap.fits;1.11192;26534.2;1.23422;0
20201118035538583_ALFAPCE-R0_met.fits;1.34518;26487.3;3.35385;0.341333
20201118035451821_ALFAPCE-R0_snap.fits;1.40245;26543;1.35817;0
20201118035647703_ALFAPCE-R0_met.fits;1.3061;26488.8;2.72681;0.341333
20201118035551895_ALFAPCE-R0_snap.fits;1.23001;26500.5;1.35245;0
20201118035748290_ALFAPCE-R0_met.fits;1.40441;26497.6;4.48654;0.512
20201118035651970_ALFAPCE-R0_snap.fits;1.40114;26459.5;1.01656;0
20201118035752045_ALFAPCE-R0_snap.fits;1.38939;26452.1;1.54293;0
20201118035852119_ALFAPCE-R0_snap.fits;1.24913;26512.2;1.21451;0
20201118035952194_ALFAPCE-R0_snap.fits;1.34205;26458;1.2143;0
