# file name; noise; peak f.; mag.; duration
20201118020051842_ALFAPCE-R0_met.fits;1.23147;26499;2.64196;0.170667
20201118020043309_ALFAPCE-R0_snap.fits;1.45883;26468.3;0.949453;0
20201118020143383_ALFAPCE-R0_snap.fits;1.45892;26462.4;1.16019;0
20201118020249773_ALFAPCE-R0_met.fits;1.08386;26497.6;3.52533;0.341333
20201118020243458_ALFAPCE-R0_snap.fits;1.33521;26538.6;1.14158;0
20201118020343533_ALFAPCE-R0_snap.fits;1.45584;26500.5;1.14853;0
20201118020446509_ALFAPCE-R0_met.fits;1.34439;26497.6;5.56445;0.170667
20201118020443607_ALFAPCE-R0_snap.fits;1.35341;26504.9;1.0023;0
20201118020607575_ALFAPCE-R0_met.fits;1.42224;26500.5;4.33143;0.170667
20201118020543682_ALFAPCE-R0_snap.fits;1.26497;26456.5;1.21574;0
20201118020643757_ALFAPCE-R0_snap.fits;1.20309;26456.5;1.32794;0
20201118020743831_ALFAPCE-R0_snap.fits;1.23771;26502;1.33336;0
20201118020905069_ALFAPCE-R0_met.fits;1.15802;26481.4;8.04174;0.170667
20201118020936642_ALFAPCE-R0_met.fits;1.41829;26465.3;24.6353;0.341333
20201118020843906_ALFAPCE-R0_snap.fits;1.23828;26452.1;1.37022;0
20201118021012141_ALFAPCE-R0_met.fits;1.26741;26496.1;6.72457;0.512
20201118020943981_ALFAPCE-R0_snap.fits;1.45665;26534.2;1.82967;0
20201118021044055_ALFAPCE-R0_snap.fits;1.49953;26478.5;1.09077;0
20201118021234647_ALFAPCE-R0_met.fits;1.41283;26481.4;3.95571;0.341333
20201118021240450_ALFAPCE-R0_met.fits;1.30886;26497.6;5.39941;0.170667
20201118021144130_ALFAPCE-R0_snap.fits;1.42073;26509.3;1.14225;0
20201118021244205_ALFAPCE-R0_snap.fits;1.09154;26541.5;1.03414;0
20201118021359469_ALFAPCE-R0_met.fits;1.47374;26490.2;4.30511;0.170667
20201118021344279_ALFAPCE-R0_snap.fits;1.12508;26487.3;1.23386;0
20201118021444354_ALFAPCE-R0_snap.fits;1.40578;26475.6;1.22204;0
20201118021601325_ALFAPCE-R0_met.fits;1.54785;26494.6;7.83888;0.341333
20201118021625901_ALFAPCE-R0_met.fits;1.31241;26531.2;6.03131;0.341333
20201118021544429_ALFAPCE-R0_snap.fits;1.347;26500.5;1.25805;0
20201118021644503_ALFAPCE-R0_snap.fits;1.32235;26538.6;1.49516;0
20201118021744578_ALFAPCE-R0_snap.fits;1.35817;26499;1.26533;0
20201118021844653_ALFAPCE-R0_snap.fits;1.45256;26515.1;1.11276;0
20201118021951895_ALFAPCE-R0_met.fits;1.30684;26485.8;3.47067;0.170667
20201118022012887_ALFAPCE-R0_met.fits;1.36983;26491.7;16.6573;0.341333
20201118021944727_ALFAPCE-R0_snap.fits;1.25414;26488.8;1.17213;0
20201118022044802_ALFAPCE-R0_snap.fits;1.28173;26452.1;1.08215;0
20201118022144877_ALFAPCE-R0_snap.fits;1.16917;26509.3;1.03172;0
20201118022250925_ALFAPCE-R0_met.fits;1.35165;26534.2;4.16285;0.170667
20201118022244951_ALFAPCE-R0_snap.fits;1.3854;26466.8;1.11211;0
20201118022345026_ALFAPCE-R0_snap.fits;1.10532;26535.6;1.13941;0
20201118022458413_ALFAPCE-R0_met.fits;1.29589;26506.3;2.64022;1.19467
20201118022445101_ALFAPCE-R0_snap.fits;1.135;26526.9;1.33319;0
20201118022545175_ALFAPCE-R0_snap.fits;1.35405;26490.2;1.4084;0
20201118022653442_ALFAPCE-R0_met.fits;1.37799;26516.6;18.4086;0.512
20201118022710167_ALFAPCE-R0_met.fits;1.46987;26466.8;3.35943;0.170667
20201118022716653_ALFAPCE-R0_met.fits;1.46925;26491.7;2.99081;17.408
20201118022736791_ALFAPCE-R0_met.fits;1.14694;26497.6;2.36812;0.682667
20201118022645250_ALFAPCE-R0_snap.fits;1.17789;26506.3;1.42985;0
20201118022745325_ALFAPCE-R0_snap.fits;1.46603;26456.5;1.14222;0
20201118022845399_ALFAPCE-R0_snap.fits;1.28532;26477.1;1.4081;0
20201118023013634_ALFAPCE-R0_met.fits;1.20517;26485.8;8.13034;0.170667
20201118022945474_ALFAPCE-R0_snap.fits;1.30769;26491.7;1.01833;0
20201118023048621_ALFAPCE-R0_met.fits;1.65599;26515.1;6.21396;0.341333
20201118023109954_ALFAPCE-R0_met.fits;1.31038;26497.6;5.6781;0.170667
20201118023045549_ALFAPCE-R0_snap.fits;1.14458;26482.9;1.03687;0
20201118023235458_ALFAPCE-R0_met.fits;1.18723;26522.5;7.94379;0.341333
20201118023145623_ALFAPCE-R0_snap.fits;1.46512;26481.4;0.932293;0
20201118023306349_ALFAPCE-R0_met.fits;1.36879;26462.4;3.00116;0.170667
20201118023245698_ALFAPCE-R0_snap.fits;1.17004;26481.4;1.179;0
20201118023345773_ALFAPCE-R0_snap.fits;1.47539;26453.6;1.19695;0
20201118023445847_ALFAPCE-R0_snap.fits;1.28891;26509.3;1.00866;0
20201118023617154_ALFAPCE-R0_met.fits;1.19209;26499;2.48102;0.341333
20201118023545922_ALFAPCE-R0_snap.fits;1.46469;26526.9;1.11795;0
20201118023645997_ALFAPCE-R0_snap.fits;1.34218;26502;1.16027;0
20201118023826349_ALFAPCE-R0_met.fits;1.46763;26500.5;9.96905;0.512
20201118023746071_ALFAPCE-R0_snap.fits;1.56295;26481.4;1.20455;0
20201118023926423_ALFAPCE-R0_met.fits;1.72443;26509.3;12.2443;0.341333
20201118023846146_ALFAPCE-R0_snap.fits;1.44208;26535.6;1.21759;0
20201118024003117_ALFAPCE-R0_met.fits;1.67026;26494.6;4.56905;0.170667
20201118023946221_ALFAPCE-R0_snap.fits;1.58121;26465.3;1.38984;0
20201118024046295_ALFAPCE-R0_snap.fits;1.23308;26525.4;1.20919;0
20201118024155757_ALFAPCE-R0_met.fits;1.29885;26507.8;2.79348;1.70667
20201118024146370_ALFAPCE-R0_snap.fits;1.26869;26531.2;1.33779;0
20201118024244909_ALFAPCE-R0_met.fits;1.42343;26504.9;3.59875;0.170667
20201118024246445_ALFAPCE-R0_snap.fits;1.3365;26469.7;1.16935;0
20201118024351981_ALFAPCE-R0_met.fits;1.12258;26490.2;4.04818;0.341333
20201118024346519_ALFAPCE-R0_snap.fits;1.22519;26526.9;0.866354;0
20201118024527554_ALFAPCE-R0_met.fits;1.26973;26491.7;5.11942;0.682667
20201118024446594_ALFAPCE-R0_snap.fits;1.618;26484.4;0.912279;0
20201118024546669_ALFAPCE-R0_snap.fits;1.30329;26534.2;1.05087;0
20201118024646743_ALFAPCE-R0_snap.fits;1.38725;26480;1.1878;0
20201118024815149_ALFAPCE-R0_met.fits;1.05517;26491.7;3.00995;0.341333
20201118024746818_ALFAPCE-R0_snap.fits;1.11549;26541.5;1.56009;0
20201118024846893_ALFAPCE-R0_snap.fits;1.3615;26480;1.0652;0
20201118024946967_ALFAPCE-R0_snap.fits;1.37769;26488.8;1.38056;0
20201118025047042_ALFAPCE-R0_snap.fits;1.15982;26459.5;1.09405;0
20201118025219373_ALFAPCE-R0_met.fits;1.32955;26497.6;3.08031;0.170667
20201118025147117_ALFAPCE-R0_snap.fits;1.2676;26509.3;1.13587;0
20201118025247191_ALFAPCE-R0_snap.fits;1.3487;26469.7;1.02964;0
20201118025349826_ALFAPCE-R0_met.fits;1.3217;26516.6;3.4966;0.170667
20201118025347266_ALFAPCE-R0_snap.fits;1.33159;26487.3;0.983917;0
20201118025447341_ALFAPCE-R0_snap.fits;1.15232;26532.7;1.33622;0
20201118025616429_ALFAPCE-R0_met.fits;1.29011;26491.7;4.02884;0.170667
20201118025547415_ALFAPCE-R0_snap.fits;1.20897;26503.4;1.18455;0
20201118025647490_ALFAPCE-R0_snap.fits;1.40141;26509.3;1.02219;0
20201118025747565_ALFAPCE-R0_snap.fits;1.298;26468.3;1.31746;0
20201118025921943_ALFAPCE-R0_met.fits;1.37877;26490.2;6.97855;0.341333
20201118025847639_ALFAPCE-R0_snap.fits;1.09583;26480;1.47864;0
20201118025947714_ALFAPCE-R0_snap.fits;1.34465;26528.3;1.16268;0
