#timestamp,LO_Frequency,Hit,StdDev 
1605697215.3,286047000.8,N
1605697235.1,286046998.4,N
1605697255.8,286046998.8,N
1605697275.7,286046999.6,N
1605697295.5,286046998.9,N
1605697315.4,286046996.5,Y
1605697335.2,286046999.4,P
1605697355.0,286046999.4,P
1605697355.9,286046999.4,P
1605697375.8,286046999.4,Y
1605697395.6,286046998.6,P
1605697415.5,286046998.7,P
1605697435.3,286046998.3,P
1605697455.1,286046998.4,Y
1605697475.9,286047000.6,P
1605697495.7,286047000.9,N
1605697515.5,286047001.0,N
1605697535.4,286047000.8,N
1605697555.2,286042802.3,Y
1605697575.1,286047000.6,P
1605697576.0,286047000.6,P
1605697595.8,286047001.1,P
1605697615.6,286046998.6,Y
1605697635.5,286046998.3,P
1605697655.3,286046999.6,N
1605697675.2,286046999.5,N
1605697695.0,286046999.0,N
1605697695.9,286046999.0,N
1605697715.7,286046999.4,N
1605697735.6,286046997.3,Y
1605697755.4,286046999.2,P
1605697775.3,286046999.0,P
1605697795.1,286046996.5,P
1605697815.8,286046999.2,N
1605697835.7,286046996.8,N
1605697855.5,286046996.7,N
1605697875.4,286046996.6,N
1605697895.2,286046996.9,N
1605697915.0,286046999.4,N
1605697915.9,286046999.4,N
1605697935.8,286046997.3,N
1605697955.6,286046997.4,N
1605697975.4,286046997.7,N
1605697995.3,286046997.4,N
1605698015.1,286046997.3,N
1605698035.9,286046997.9,N
1605698055.7,286046997.3,N
1605698075.5,286046997.8,N
1605698095.4,286046997.6,N
1605698115.2,286046997.7,N
1605698135.1,286046995.2,Y
1605698136.0,286046995.2,P
1605698155.8,286046998.2,N
1605698175.6,286682704.4,P
1605698195.5,286046999.4,N
1605698215.3,286046999.5,N
1605698235.1,286046999.1,N
1605698255.9,286046999.0,N
1605698275.7,286046998.8,N
1605698295.6,286046999.0,N
1605698315.4,286046999.4,N
1605698335.2,286046999.1,N
1605698355.1,286046999.3,N
1605698356.0,286046999.3,N
1605698375.8,286046999.4,N
1605698395.7,286046997.0,N
1605698415.5,286046996.6,N
1605698435.3,286046999.6,N
1605698455.2,286046999.0,N
1605698475.0,286046996.6,N
1605698475.9,286046996.6,N
1605698495.8,286046999.2,N
1605698515.6,286046999.5,N
1605698535.4,286046999.4,N
1605698555.3,286046998.8,N
1605698575.1,286046999.4,N
1605698595.9,286682704.4,Y
1605698615.7,286022548.2,P
1605698635.5,286022548.7,N
1605698655.4,286022550.8,N
1605698675.2,286022548.6,N
1605698695.0,286022551.3,N
1605698695.9,286022551.3,N
1605698715.8,286022548.6,N
1605698735.6,286022548.5,N
1605698755.5,286022548.2,N
1605698775.3,286022548.3,N
1605698795.1,286022550.8,N
1605698815.9,286022548.3,N
1605698835.7,286022550.8,N
1605698855.6,286022548.6,N
1605698875.4,286022549.0,N
1605698895.2,286022549.4,N
1605698915.1,286022549.3,N
1605698916.0,286022549.3,N
1605698935.8,286022548.5,N
1605698955.6,286022548.2,N
1605698975.5,286022548.5,N
1605698995.3,286022549.0,N
1605699015.2,286022549.7,N
1605699035.9,286022546.7,N
1605699055.7,286022546.7,N
1605699075.6,286022546.7,N
1605699095.4,286022546.6,N
1605699115.3,286022549.6,N
1605699135.1,286022546.9,N
1605699136.0,286022546.9,N
1605699155.8,286022546.8,Y
1605699175.7,286047000.7,P
1605699195.5,286047001.0,N
1605699215.4,286047000.3,N
1605699235.2,286047000.7,N
1605699255.0,286047001.1,N
1605699255.9,286047001.1,N
1605699275.8,286047000.8,N
1605699295.6,286046998.6,N
1605699315.4,286047001.2,N
1605699335.3,286047000.6,N
1605699355.1,286046998.1,N
1605699375.9,286046998.4,N
1605699395.7,286046998.4,N
1605699415.5,286046998.6,N
1605699435.4,286046998.4,N
1605699455.2,286047001.2,N
1605699475.1,286046998.7,N
1605699476.0,286046998.7,N
1605699495.8,286046998.7,N
1605699515.6,286046999.3,N
1605699535.5,286046998.3,N
1605699555.3,286046998.6,N
1605699575.1,286046999.4,N
1605699595.9,286046999.5,N
1605699615.7,286046996.5,N
1605699635.6,286046999.6,N
1605699655.4,286046996.9,N
1605699675.2,286046999.2,N
1605699695.1,286046999.3,N
1605699696.0,286046999.3,N
1605699715.8,286046998.8,N
1605699735.6,286046997.0,N
1605699755.5,286046999.1,N
1605699775.3,286046996.9,N
1605699795.2,286046996.9,N
1605699815.9,286046999.6,N
1605699835.7,286046996.5,N
1605699855.6,286046996.6,N
1605699875.4,286046999.3,N
1605699895.3,286046997.0,N
1605699915.1,286046996.8,N
1605699916.0,286046996.8,N
1605699935.8,286046996.8,N
1605699955.7,286046996.7,N
1605699975.5,286046997.1,N
1605699995.3,286046996.6,N
1605700015.2,286046999.0,N
1605700035.0,286046996.9,N
1605700035.9,286046996.9,N
1605700055.8,286046999.6,N
1605700075.6,286046999.3,N
1605700095.4,286046998.3,N
1605700115.3,286046999.2,N
1605700135.1,286046998.4,N
1605700155.9,286046998.6,N
1605700175.7,286047001.1,N
1605700195.5,286046998.6,N
1605700215.4,286047000.7,N
1605700235.2,286046998.7,N
1605700255.0,286046998.4,N
1605700255.9,286046998.4,N
1605700275.8,286046998.6,N
1605700295.6,286046999.1,N
1605700315.5,286046999.0,N
1605700335.3,286046999.1,N
1605700355.1,286046999.1,N
1605700375.9,286046999.0,N
1605700395.7,286046999.6,N
1605700415.6,286046998.4,N
1605700435.4,286046999.3,N
1605700455.2,286046999.6,N
1605700475.1,286046999.2,N
1605700476.0,286046999.2,N
1605700495.8,286046996.6,Y
1605700515.6,286046998.4,P
1605700535.5,286046998.2,P
1605700555.3,286047000.6,N
1605700575.2,286046998.1,N
1605700595.9,286047000.0,N
1605700615.7,286047000.3,N
1605700635.6,286047001.1,N
1605700655.4,286046998.1,N
1605700675.3,286047000.7,N
1605700695.1,286047001.9,N
1605700696.0,286047001.9,N
1605700715.8,286047004.2,N
1605700735.7,286047003.2,N
1605700755.5,286047004.7,N
1605700775.3,286047005.1,N
1605700795.2,286047006.7,N
