# file name; noise; peak f.; mag.; duration
20201118130056066_ALFAPCE-R0_met.fits;1.69831;26499;5.11537;0.512
20201118130032514_ALFAPCE-R0_snap.fits;1.32136;26493.2;1.3856;0
20201118130132589_ALFAPCE-R0_snap.fits;1.47933;26504.9;1.26206;0
20201118130306967_ALFAPCE-R0_met.fits;1.34144;26468.3;3.58822;0.170667
20201118130232663_ALFAPCE-R0_snap.fits;1.65586;26463.9;1.43811;0
20201118130332738_ALFAPCE-R0_snap.fits;1.55028;26497.6;1.1843;0
20201118130432813_ALFAPCE-R0_snap.fits;1.59391;26480;1.02517;0
20201118130532887_ALFAPCE-R0_snap.fits;1.46685;26545.9;1.23581;0
20201118130632962_ALFAPCE-R0_snap.fits;1.69558;26460.9;1.25751;0
20201118130733037_ALFAPCE-R0_snap.fits;1.56166;26482.9;1.3389;0
20201118130833111_ALFAPCE-R0_snap.fits;1.66884;26491.7;1.44695;0
20201118130944279_ALFAPCE-R0_met.fits;1.32629;26509.3;17.7558;1.19467
20201118131002541_ALFAPCE-R0_met.fits;1.33972;26502;12.7766;0.341333
20201118130933186_ALFAPCE-R0_snap.fits;1.50124;26478.5;1.56018;0
20201118131033261_ALFAPCE-R0_snap.fits;1.48373;26525.4;1.09259;0
20201118131133335_ALFAPCE-R0_snap.fits;1.46182;26478.5;1.14527;0
20201118131303277_ALFAPCE-R0_met.fits;1.57368;26499;3.97076;0.341333
20201118131233410_ALFAPCE-R0_snap.fits;1.63205;26477.1;1.08532;0
20201118131339458_ALFAPCE-R0_met.fits;1.39913;26503.4;3.67822;0.682667
20201118131333485_ALFAPCE-R0_snap.fits;1.57098;26515.1;1.11885;0
20201118131505645_ALFAPCE-R0_met.fits;1.16472;26496.1;2.75728;0.170667
20201118131433559_ALFAPCE-R0_snap.fits;1.28272;26537.1;0.945379;0
20201118131548311_ALFAPCE-R0_met.fits;1.70616;26502;3.79852;0.170667
20201118131533634_ALFAPCE-R0_snap.fits;1.56918;26522.5;0.935461;0
20201118131633709_ALFAPCE-R0_snap.fits;1.26882;26481.4;1.2574;0
20201118131733783_ALFAPCE-R0_snap.fits;1.70805;26484.4;1.19579;0
20201118131833858_ALFAPCE-R0_snap.fits;1.43595;26480;1.17407;0
20201118131933933_ALFAPCE-R0_snap.fits;1.43557;26472.7;1.5549;0
20201118132114285_ALFAPCE-R0_met.fits;3.34469;26494.6;6.95151;0.170667
20201118132034007_ALFAPCE-R0_snap.fits;1.50411;26522.5;1.60567;0
20201118132134082_ALFAPCE-R0_snap.fits;1.29129;26463.9;1.20288;0
20201118132234157_ALFAPCE-R0_snap.fits;1.39214;26507.8;1.03986;0
20201118132334231_ALFAPCE-R0_snap.fits;1.63606;26510.7;1.4957;0
20201118132455127_ALFAPCE-R0_met.fits;1.55771;26504.9;3.88799;0.170667
20201118132434306_ALFAPCE-R0_snap.fits;1.3289;26469.7;1.37706;0
20201118132534381_ALFAPCE-R0_snap.fits;1.55004;26503.4;1.2177;0
20201118132634455_ALFAPCE-R0_snap.fits;1.39453;26496.1;16.5697;0
20201118132716951_ALFAPCE-R0_met.fits;1.54448;26497.6;7.15038;23.552
20201118132749037_ALFAPCE-R0_met.fits;1.40341;26487.3;12.0218;0.341333
20201118132810882_ALFAPCE-R0_met.fits;1.32962;26510.7;2.74906;0.170667
20201118132734530_ALFAPCE-R0_snap.fits;1.65079;26509.3;1.65741;0
20201118132837506_ALFAPCE-R0_met.fits;1.28275;26496.1;2.77554;0.682667
20201118132914370_ALFAPCE-R0_met.fits;1.37982;26494.6;6.39062;0.512
20201118132834605_ALFAPCE-R0_snap.fits;1.27283;26499;2.0685;0
20201118132933314_ALFAPCE-R0_met.fits;1.34659;26499;3.08574;0.170667
20201118133010861_ALFAPCE-R0_met.fits;1.24896;26500.5;2.80413;0.341333
20201118132934679_ALFAPCE-R0_snap.fits;1.42137;26547.4;1.20257;0
20201118133031511_ALFAPCE-R0_met.fits;1.66782;26496.1;3.63192;0.170667
20201118133034754_ALFAPCE-R0_snap.fits;1.31393;26541.5;1.19355;0
20201118133134829_ALFAPCE-R0_snap.fits;1.4835;26504.9;1.09315;0
20201118133234903_ALFAPCE-R0_snap.fits;1.3893;26469.7;1.0853;0
20201118133334978_ALFAPCE-R0_snap.fits;1.36974;26484.4;1.16004;0
20201118133435053_ALFAPCE-R0_snap.fits;1.42431;26500.5;1.16356;0
20201118133535127_ALFAPCE-R0_snap.fits;1.58546;26519.5;1.46069;0
20201118133635202_ALFAPCE-R0_snap.fits;1.27936;26490.2;1.34256;0
20201118133735277_ALFAPCE-R0_snap.fits;1.5573;26450.7;1.34121;0
20201118133840471_ALFAPCE-R0_met.fits;1.36955;26497.6;3.88992;0.170667
20201118133835351_ALFAPCE-R0_snap.fits;1.33389;26518.1;1.11525;0
20201118133935426_ALFAPCE-R0_snap.fits;1.53084;26481.4;1.34079;0
20201118134035501_ALFAPCE-R0_snap.fits;1.3724;26499;1.41031;0
20201118134135575_ALFAPCE-R0_snap.fits;1.63983;26500.5;1.52295;0
20201118134235650_ALFAPCE-R0_snap.fits;1.29157;26535.6;1.28492;0
20201118134335725_ALFAPCE-R0_snap.fits;1.51721;26545.9;1.21752;0
20201118134435799_ALFAPCE-R0_snap.fits;1.42148;26529.8;1.4578;0
20201118134535874_ALFAPCE-R0_snap.fits;1.31198;26466.8;0.962455;0
20201118134635949_ALFAPCE-R0_snap.fits;1.4087;26499;1.22378;0
20201118134739266_ALFAPCE-R0_met.fits;1.22244;26504.9;3.33043;0.170667
20201118134736023_ALFAPCE-R0_snap.fits;1.3398;26531.2;1.00227;0
20201118134836098_ALFAPCE-R0_snap.fits;1.38584;26502;1.20977;0
20201118134936173_ALFAPCE-R0_snap.fits;1.75224;26540;1.38385;0
20201118135036247_ALFAPCE-R0_snap.fits;1.55551;26468.3;1.19896;0
20201118135207554_ALFAPCE-R0_met.fits;1.40316;26497.6;3.48891;0.170667
20201118135136322_ALFAPCE-R0_snap.fits;1.54425;26545.9;1.40414;0
20201118135236226_ALFAPCE-R0_met.fits;1.39301;26502;18.1862;0.341333
20201118135236397_ALFAPCE-R0_snap.fits;1.35873;26538.6;1.21694;0
20201118135336471_ALFAPCE-R0_snap.fits;1.41484;26460.9;1.67796;0
20201118135436546_ALFAPCE-R0_snap.fits;1.58317;26516.6;1.56915;0
20201118135556589_ALFAPCE-R0_met.fits;1.35079;26490.2;3.4883;0.170667
20201118135536621_ALFAPCE-R0_snap.fits;1.40611;26544.4;1.36421;0
20201118135636695_ALFAPCE-R0_snap.fits;1.46539;26460.9;1.22617;0
20201118135736770_ALFAPCE-R0_snap.fits;1.09367;26466.8;1.827;0
20201118135836845_ALFAPCE-R0_snap.fits;1.3259;26456.5;1.44588;0
20201118135936919_ALFAPCE-R0_snap.fits;1.49059;26506.3;1.43984;0
