# file name; noise; peak f.; mag.; duration
20201118140038530_ALFAPCE-R0_met.fits;1.2482;26515.1;2.96012;0.341333
20201118140036994_ALFAPCE-R0_snap.fits;1.23568;26545.9;1.19426;0
20201118140145261_ALFAPCE-R0_met.fits;1.535;26493.2;3.56041;2.21867
20201118140137069_ALFAPCE-R0_snap.fits;1.27533;26466.8;1.39146;0
20201118140237143_ALFAPCE-R0_snap.fits;1.3508;26510.7;1.41708;0
20201118140426882_ALFAPCE-R0_met.fits;1.49555;26496.1;3.0054;0.170667
20201118140337218_ALFAPCE-R0_snap.fits;1.38405;26497.6;0.999516;0
20201118140437293_ALFAPCE-R0_snap.fits;1.55003;26484.4;1.19237;0
20201118140537367_ALFAPCE-R0_snap.fits;1.42798;26460.9;1.67072;0
20201118140637442_ALFAPCE-R0_snap.fits;1.67441;26547.4;1.39301;0
20201118140737517_ALFAPCE-R0_snap.fits;1.42936;26513.7;1.2377;0
20201118140837591_ALFAPCE-R0_snap.fits;1.4811;26497.6;1.14381;0
20201118141032450_ALFAPCE-R0_met.fits;1.52799;26500.5;3.12576;0.170667
20201118140937666_ALFAPCE-R0_snap.fits;1.59878;26466.8;1.58931;0
20201118141126210_ALFAPCE-R0_met.fits;1.66737;26513.7;14.2501;0.341333
20201118141037741_ALFAPCE-R0_snap.fits;1.68458;26537.1;1.10894;0
20201118141137815_ALFAPCE-R0_snap.fits;1.65015;26541.5;1.30723;0
20201118141237890_ALFAPCE-R0_snap.fits;1.38224;26490.2;1.15868;0
20201118141413293_ALFAPCE-R0_met.fits;1.58846;26504.9;5.65006;0.170667
20201118141337965_ALFAPCE-R0_snap.fits;1.39388;26459.5;1.32759;0
20201118141440599_ALFAPCE-R0_met.fits;1.14281;26506.3;3.15678;0.170667
20201118141451522_ALFAPCE-R0_met.fits;1.53568;26509.3;3.32237;0.170667
20201118141507223_ALFAPCE-R0_met.fits;1.19549;26509.3;3.4846;0.341333
20201118141438039_ALFAPCE-R0_snap.fits;1.5485;26449.2;1.2563;0
20201118141538114_ALFAPCE-R0_snap.fits;1.40792;26513.7;1.4969;0
20201118141638189_ALFAPCE-R0_snap.fits;1.41848;26456.5;1.25904;0
20201118141748503_ALFAPCE-R0_met.fits;1.2167;26497.6;2.77418;0.170667
20201118141738263_ALFAPCE-R0_snap.fits;1.59929;26534.2;0.996279;0
20201118141840386_ALFAPCE-R0_met.fits;1.58794;26497.6;4.51882;0.512
20201118141838338_ALFAPCE-R0_snap.fits;1.70009;26469.7;1.74876;0
20201118141954114_ALFAPCE-R0_met.fits;1.44182;26507.8;3.0559;0.170667
20201118142005037_ALFAPCE-R0_met.fits;1.51144;26507.8;9.44131;0.170667
20201118141938413_ALFAPCE-R0_snap.fits;1.63828;26507.8;1.61325;0
20201118142038487_ALFAPCE-R0_snap.fits;1.74633;26474.1;1.37693;0
20201118142217474_ALFAPCE-R0_met.fits;1.49991;26485.8;3.89077;0.341333
20201118142138562_ALFAPCE-R0_snap.fits;1.48265;26545.9;1.49674;0
20201118142316013_ALFAPCE-R0_met.fits;1.46215;26491.7;4.31863;0.170667
20201118142238637_ALFAPCE-R0_snap.fits;1.32691;26535.6;1.327;0
20201118142338711_ALFAPCE-R0_snap.fits;1.46658;26449.2;1.30463;0
20201118142438786_ALFAPCE-R0_snap.fits;1.37954;26541.5;1.49692;0
20201118142621869_ALFAPCE-R0_met.fits;1.38864;26504.9;6.37745;0.341333
20201118142538861_ALFAPCE-R0_snap.fits;1.35228;26485.8;1.37765;0
20201118142638935_ALFAPCE-R0_snap.fits;1.42732;26523.9;1.16588;0
20201118142749421_ALFAPCE-R0_met.fits;1.66748;26506.3;7.98258;0.341333
20201118142739010_ALFAPCE-R0_snap.fits;1.45996;26494.6;1.29362;0
20201118142917143_ALFAPCE-R0_met.fits;1.76036;26503.4;3.82175;0.170667
20201118142839085_ALFAPCE-R0_snap.fits;1.55184;26449.2;1.45634;0
20201118142939159_ALFAPCE-R0_snap.fits;1.44663;26515.1;1.34613;0
20201118143039234_ALFAPCE-R0_snap.fits;1.37725;26478.5;1.18562;0
20201118143227778_ALFAPCE-R0_met.fits;1.60972;26500.5;50.4337;0.341333
20201118143139309_ALFAPCE-R0_snap.fits;1.47666;26506.3;1.31331;0
20201118143239383_ALFAPCE-R0_snap.fits;1.33876;26449.2;1.28128;0
20201118143339458_ALFAPCE-R0_snap.fits;1.4468;26480;1.07222;0
20201118143439533_ALFAPCE-R0_snap.fits;1.34156;26504.9;0.842245;0
20201118143609815_ALFAPCE-R0_met.fits;1.80026;26502;3.63619;0.341333
20201118143539607_ALFAPCE-R0_snap.fits;1.22947;26502;1.2518;0
20201118143639682_ALFAPCE-R0_snap.fits;1.84728;26544.4;1.32629;0
20201118143739757_ALFAPCE-R0_snap.fits;1.69516;26513.7;1.01296;0
20201118143839831_ALFAPCE-R0_snap.fits;1.49669;26475.6;1.97497;0
20201118143939906_ALFAPCE-R0_snap.fits;1.49031;26487.3;1.066;0
20201118144039981_ALFAPCE-R0_snap.fits;1.35641;26460.9;1.72352;0
20201118144140055_ALFAPCE-R0_snap.fits;1.45804;26474.1;1.28422;0
20201118144240130_ALFAPCE-R0_snap.fits;1.26468;26478.5;0.902641;0
20201118144340205_ALFAPCE-R0_snap.fits;1.37756;26462.4;1.45818;0
20201118144440279_ALFAPCE-R0_snap.fits;1.41571;26487.3;1.24359;0
20201118144540354_ALFAPCE-R0_snap.fits;1.58131;26468.3;1.17051;0
20201118144714221_ALFAPCE-R0_met.fits;1.50446;26513.7;3.22667;0.341333
20201118144640429_ALFAPCE-R0_snap.fits;1.40521;26465.3;1.41892;0
20201118144740503_ALFAPCE-R0_snap.fits;1.33517;26480;1.2808;0
20201118144905837_ALFAPCE-R0_met.fits;1.39382;26507.8;5.18529;0.341333
20201118144840578_ALFAPCE-R0_snap.fits;1.69875;26487.3;1.19607;0
20201118144948333_ALFAPCE-R0_met.fits;1.35146;26513.7;3.97387;0.170667
20201118145012738_ALFAPCE-R0_met.fits;1.6118;26500.5;11.744;0.341333
20201118144940653_ALFAPCE-R0_snap.fits;1.30751;26506.3;1.18307;0
20201118145040727_ALFAPCE-R0_snap.fits;1.5291;26491.7;1.4635;0
20201118145140802_ALFAPCE-R0_snap.fits;1.46683;26547.4;1.21266;0
20201118145242071_ALFAPCE-R0_met.fits;1.57383;26502;3.60369;0.170667
20201118145253677_ALFAPCE-R0_met.fits;1.49802;26494.6;4.48435;0.341333
20201118145314327_ALFAPCE-R0_met.fits;1.62919;26509.3;5.57348;0.170667
20201118145240877_ALFAPCE-R0_snap.fits;1.55512;26537.1;1.44726;0
20201118145354434_ALFAPCE-R0_met.fits;1.75445;26506.3;4.49738;0.170667
20201118145340951_ALFAPCE-R0_snap.fits;1.72956;26513.7;1.45731;0
20201118145441026_ALFAPCE-R0_snap.fits;1.42877;26506.3;1.70415;0
20201118145541101_ALFAPCE-R0_snap.fits;1.68395;26472.7;1.57062;0
20201118145641175_ALFAPCE-R0_snap.fits;1.8735;26513.7;1.35909;0
20201118145805143_ALFAPCE-R0_met.fits;1.28249;26507.8;3.03529;0.170667
20201118145741250_ALFAPCE-R0_snap.fits;1.50293;26525.4;1.36594;0
20201118145841325_ALFAPCE-R0_snap.fits;1.39629;26525.4;1.41082;0
20201118145941399_ALFAPCE-R0_snap.fits;1.55416;26468.3;1.09636;0
