# file name; noise; peak f.; mag.; duration
20201118100059863_ALFAPCE-R0_met.fits;1.41708;26481.4;4.70787;0.341333
20201118100107031_ALFAPCE-R0_met.fits;1.41433;26516.6;6.03502;0.170667
20201118100019074_ALFAPCE-R0_snap.fits;1.41243;26463.9;1.24791;0
20201118100119149_ALFAPCE-R0_snap.fits;1.37405;26529.8;1.07917;0
20201118100235778_ALFAPCE-R0_met.fits;1.23545;26502;3.95687;0.170667
20201118100219223_ALFAPCE-R0_snap.fits;1.33102;26465.3;1.01735;0
20201118100319298_ALFAPCE-R0_snap.fits;1.52987;26449.2;1.16136;0
20201118100504599_ALFAPCE-R0_met.fits;1.36155;26513.7;22.6914;0.512
20201118100419373_ALFAPCE-R0_snap.fits;1.51904;26502;0.897411;0
20201118100519447_ALFAPCE-R0_snap.fits;1.55931;26462.4;1.17792;0
20201118100652461_ALFAPCE-R0_met.fits;1.46178;26509.3;10.965;0.341333
20201118100619522_ALFAPCE-R0_snap.fits;1.35702;26472.7;1.16939;0
20201118100719597_ALFAPCE-R0_snap.fits;1.35696;26545.9;1.1874;0
20201118100819671_ALFAPCE-R0_snap.fits;1.42766;26506.3;1.11925;0
20201118100919746_ALFAPCE-R0_snap.fits;1.54122;26463.9;1.46705;0
20201118101019821_ALFAPCE-R0_snap.fits;1.45337;26465.3;1.115;0
20201118101121090_ALFAPCE-R0_met.fits;1.28736;26497.6;3.45282;0.512
20201118101119895_ALFAPCE-R0_snap.fits;1.3216;26535.6;1.20838;0
20201118101219970_ALFAPCE-R0_snap.fits;1.53698;26545.9;1.18491;0
20201118101320045_ALFAPCE-R0_snap.fits;1.50129;26547.4;1.26406;0
20201118101420119_ALFAPCE-R0_snap.fits;1.38341;26456.5;1.09057;0
20201118101520194_ALFAPCE-R0_snap.fits;1.58175;26480;1.03762;0
20201118101620269_ALFAPCE-R0_snap.fits;1.43007;26453.6;1.08671;0
20201118101749186_ALFAPCE-R0_met.fits;1.28456;26484.4;2.57372;0.170667
20201118101720343_ALFAPCE-R0_snap.fits;1.30145;26482.9;1.18023;0
20201118101854893_ALFAPCE-R0_met.fits;1.44812;26493.2;3.8194;0.170667
20201118101820418_ALFAPCE-R0_snap.fits;1.39134;26521;1.43993;0
20201118101920493_ALFAPCE-R0_snap.fits;1.43736;26480;1.52238;0
20201118102020567_ALFAPCE-R0_snap.fits;1.51142;26504.9;1.10364;0
20201118102122690_ALFAPCE-R0_met.fits;1.32799;26513.7;3.26379;0.170667
20201118102146583_ALFAPCE-R0_met.fits;1.31441;26499;4.32385;0.170667
20201118102120642_ALFAPCE-R0_snap.fits;1.5067;26450.7;1.11402;0
20201118102220717_ALFAPCE-R0_snap.fits;1.39369;26504.9;1.1327;0
20201118102350146_ALFAPCE-R0_met.fits;1.33479;26506.3;3.40733;0.170667
20201118102320791_ALFAPCE-R0_snap.fits;1.49144;26496.1;1.19339;0
20201118102420866_ALFAPCE-R0_snap.fits;1.33922;26534.2;1.04151;0
20201118102517357_ALFAPCE-R0_met.fits;1.71546;26502;3.8783;0.512
20201118102520941_ALFAPCE-R0_snap.fits;1.40185;26540;1.30522;0
20201118102621015_ALFAPCE-R0_snap.fits;1.29459;26481.4;1.48297;0
20201118102742935_ALFAPCE-R0_met.fits;1.08174;26497.6;2.79976;0.170667
20201118102721090_ALFAPCE-R0_snap.fits;1.36112;26503.4;0.973228;0
20201118102821165_ALFAPCE-R0_snap.fits;1.53438;26522.5;1.13749;0
20201118102921239_ALFAPCE-R0_snap.fits;1.44397;26488.8;1.30925;0
20201118103043671_ALFAPCE-R0_met.fits;1.14599;26496.1;2.3635;0.341333
20201118103021314_ALFAPCE-R0_snap.fits;1.2421;26547.4;1.34561;0
20201118103121389_ALFAPCE-R0_snap.fits;1.27094;26465.3;0.982248;0
20201118103221463_ALFAPCE-R0_snap.fits;1.2089;26525.4;1.11302;0
20201118103318125_ALFAPCE-R0_met.fits;1.50175;26484.4;5.37052;0.341333
20201118103321538_ALFAPCE-R0_snap.fits;1.2251;26475.6;1.0479;0
20201118103421613_ALFAPCE-R0_snap.fits;1.51863;26471.2;1.25983;0
20201118103521687_ALFAPCE-R0_snap.fits;1.3039;26544.4;1.22439;0
20201118103621762_ALFAPCE-R0_snap.fits;1.36882;26541.5;1.04028;0
20201118103721837_ALFAPCE-R0_snap.fits;1.33707;26475.6;1.23614;0
20201118103821911_ALFAPCE-R0_snap.fits;1.40226;26469.7;1.14698;0
20201118103944685_ALFAPCE-R0_met.fits;1.39291;26499;2.9111;1.87733
20201118103921986_ALFAPCE-R0_snap.fits;1.23892;26496.1;1.50384;0
20201118104022061_ALFAPCE-R0_snap.fits;1.18185;26472.7;0.988063;0
20201118104131863_ALFAPCE-R0_met.fits;1.28736;26491.7;11.4422;0.341333
20201118104142615_ALFAPCE-R0_met.fits;1.38928;26499;3.63909;0.170667
20201118104149613_ALFAPCE-R0_met.fits;1.36741;26503.4;2.98008;0.682667
20201118104200706_ALFAPCE-R0_met.fits;1.346;26515.1;3.85775;0.170667
20201118104122135_ALFAPCE-R0_snap.fits;1.52643;26515.1;1.23624;0
20201118104222210_ALFAPCE-R0_snap.fits;1.16845;26541.5;1.1359;0
20201118104322285_ALFAPCE-R0_snap.fits;1.48548;26493.2;1.29347;0
20201118104422359_ALFAPCE-R0_snap.fits;1.27439;26471.2;1.44765;0
20201118104522434_ALFAPCE-R0_snap.fits;1.43585;26456.5;1.18324;0
20201118104622509_ALFAPCE-R0_snap.fits;1.46608;26522.5;1.31893;0
20201118104722583_ALFAPCE-R0_snap.fits;1.37437;26466.8;1.06338;0
20201118104840919_ALFAPCE-R0_met.fits;1.68724;26507.8;8.2854;0.170667
20201118104822658_ALFAPCE-R0_snap.fits;1.34013;26465.3;1.1973;0
20201118104922733_ALFAPCE-R0_snap.fits;1.51987;26516.6;1.51335;0
20201118105040898_ALFAPCE-R0_met.fits;1.25402;26515.1;3.09802;0.170667
20201118105022807_ALFAPCE-R0_snap.fits;1.49258;26472.7;0.88559;0
20201118105122882_ALFAPCE-R0_snap.fits;1.49628;26500.5;1.69311;0
20201118105221933_ALFAPCE-R0_met.fits;1.29395;26500.5;3.37136;1.024
20201118105222957_ALFAPCE-R0_snap.fits;1.45894;26519.5;1.22276;0
20201118105323031_ALFAPCE-R0_snap.fits;1.49518;26494.6;1.41269;0
20201118105423106_ALFAPCE-R0_snap.fits;1.45905;26522.5;1.45963;0
20201118105523181_ALFAPCE-R0_snap.fits;1.30582;26497.6;1.04632;0
20201118105652439_ALFAPCE-R0_met.fits;1.38051;26510.7;4.31408;0.170667
20201118105623255_ALFAPCE-R0_snap.fits;1.38903;26521;1.45716;0
20201118105734765_ALFAPCE-R0_met.fits;1.34521;26500.5;3.5953;0.170667
20201118105723330_ALFAPCE-R0_snap.fits;1.67168;26535.6;1.00658;0
20201118105836205_ALFAPCE-R0_met.fits;1.15178;26503.4;2.36599;0.170667
20201118105851735_ALFAPCE-R0_met.fits;1.30929;26469.7;2.71314;0.170667
20201118105823405_ALFAPCE-R0_snap.fits;1.64662;26475.6;1.14419;0
20201118105923479_ALFAPCE-R0_snap.fits;1.31796;26450.7;1.17217;0
