# file name; noise; peak f.; mag.; duration
20201118050107159_ALFAPCE-R0_met.fits;1.41994;26491.7;3.8843;0.170667
20201118050112791_ALFAPCE-R0_met.fits;1.32119;26500.5;3.78856;0.170667
20201118050056749_ALFAPCE-R0_snap.fits;1.25755;26535.6;1.07741;0
20201118050156823_ALFAPCE-R0_snap.fits;1.21553;26513.7;0.97084;0
20201118050326253_ALFAPCE-R0_met.fits;1.39201;26529.8;11.2338;0.512
20201118050256898_ALFAPCE-R0_snap.fits;1.25554;26449.2;1.16635;0
20201118050356973_ALFAPCE-R0_snap.fits;1.16476;26496.1;1.00862;0
20201118050457047_ALFAPCE-R0_snap.fits;1.59596;26471.2;1.01895;0
20201118050557122_ALFAPCE-R0_snap.fits;1.22576;26543;1.18267;0
20201118050657197_ALFAPCE-R0_snap.fits;1.21953;26453.6;1.14333;0
20201118050757271_ALFAPCE-R0_snap.fits;1.1555;26503.4;1.34379;0
20201118050946157_ALFAPCE-R0_met.fits;1.21249;26502;2.47455;0.170667
20201118050857346_ALFAPCE-R0_snap.fits;1.47737;26534.2;1.01523;0
20201118050957421_ALFAPCE-R0_snap.fits;1.19117;26529.8;0.963171;0
20201118051124119_ALFAPCE-R0_met.fits;1.21742;26499;8.78539;0.512
20201118051147671_ALFAPCE-R0_met.fits;1.28108;26490.2;5.90025;0.341333
20201118051057495_ALFAPCE-R0_snap.fits;1.24782;26506.3;0.99182;0
20201118051157570_ALFAPCE-R0_snap.fits;1.225;26503.4;1.22859;0
20201118051311469_ALFAPCE-R0_met.fits;1.31216;26493.2;2.7803;0.170667
20201118051257645_ALFAPCE-R0_snap.fits;1.20967;26509.3;1.1538;0
20201118051357719_ALFAPCE-R0_snap.fits;1.26294;26471.2;1.29551;0
20201118051514690_ALFAPCE-R0_met.fits;1.42092;26516.6;3.31723;0.341333
20201118051457794_ALFAPCE-R0_snap.fits;1.37897;26455.1;0.987041;0
20201118051557869_ALFAPCE-R0_snap.fits;1.22233;26452.1;1.18257;0
20201118051657943_ALFAPCE-R0_snap.fits;1.46088;26453.6;1.17633;0
20201118051801431_ALFAPCE-R0_met.fits;1.32514;26497.6;4.97389;0.170667
20201118051810135_ALFAPCE-R0_met.fits;1.43606;26450.7;3.2427;0.170667
20201118051758018_ALFAPCE-R0_snap.fits;1.46383;26507.8;1.11754;0
20201118051858093_ALFAPCE-R0_snap.fits;1.43454;26541.5;1.19268;0
20201118052003629_ALFAPCE-R0_met.fits;1.31783;26475.6;3.95686;0.170667
20201118051958167_ALFAPCE-R0_snap.fits;1.16324;26504.9;1.17043;0
20201118052058242_ALFAPCE-R0_snap.fits;1.42691;26547.4;1.24895;0
20201118052158317_ALFAPCE-R0_snap.fits;1.39333;26504.9;1.02413;0
20201118052300781_ALFAPCE-R0_met.fits;1.37783;26482.9;9.96075;0.512
20201118052258391_ALFAPCE-R0_snap.fits;1.14448;26493.2;1.14817;0
20201118052358466_ALFAPCE-R0_snap.fits;1.26679;26503.4;1.10223;0
20201118052458882_ALFAPCE-R0_met.fits;1.12611;26485.8;3.08316;0.341333
20201118052511511_ALFAPCE-R0_met.fits;1.4217;26490.2;3.65711;0.170667
20201118052458541_ALFAPCE-R0_snap.fits;1.21664;26477.1;1.09627;0
20201118052558615_ALFAPCE-R0_snap.fits;1.26455;26471.2;1.18109;0
20201118052658690_ALFAPCE-R0_snap.fits;1.28747;26532.7;1.14329;0
20201118052850647_ALFAPCE-R0_met.fits;1.37091;26504.9;2.93728;0.170667
20201118052758765_ALFAPCE-R0_snap.fits;1.32224;26525.4;1.11188;0
20201118052927682_ALFAPCE-R0_met.fits;1.15374;26490.2;7.63278;0.341333
20201118052858839_ALFAPCE-R0_snap.fits;1.26849;26453.6;1.20307;0
20201118052958914_ALFAPCE-R0_snap.fits;1.29445;26452.1;1.10143;0
20201118053058989_ALFAPCE-R0_snap.fits;1.25189;26521;1.06313;0
20201118053230466_ALFAPCE-R0_met.fits;1.25505;26507.8;3.24151;0.170667
20201118053244461_ALFAPCE-R0_met.fits;1.12909;26500.5;2.37701;0.341333
20201118053159063_ALFAPCE-R0_snap.fits;1.453;26543;1.40611;0
20201118053259138_ALFAPCE-R0_snap.fits;1.50236;26455.1;1.0787;0
20201118053359213_ALFAPCE-R0_snap.fits;1.32888;26494.6;1.22586;0
20201118053459287_ALFAPCE-R0_snap.fits;1.44501;26528.3;1.18582;0
20201118053559362_ALFAPCE-R0_snap.fits;1.33487;26541.5;1.2865;0
20201118053700119_ALFAPCE-R0_met.fits;1.40622;26475.6;3.85169;27.8187
20201118053741421_ALFAPCE-R0_met.fits;1.27166;26459.5;3.24399;0.170667
20201118053659437_ALFAPCE-R0_snap.fits;1.16099;26540;0.89517;0
20201118053814018_ALFAPCE-R0_met.fits;1.30501;26480;2.6419;0.170667
20201118053824770_ALFAPCE-R0_met.fits;1.45843;26500.5;6.77752;0.853333
20201118053759511_ALFAPCE-R0_snap.fits;1.17327;26544.4;1.14846;0
20201118053859586_ALFAPCE-R0_snap.fits;1.37696;26535.6;1.10961;0
20201118054054615_ALFAPCE-R0_met.fits;1.09684;26500.5;2.53364;0.170667
20201118053959661_ALFAPCE-R0_snap.fits;1.03554;26477.1;1.09328;0
20201118054059735_ALFAPCE-R0_snap.fits;1.39815;26521;0.876192;0
20201118054159810_ALFAPCE-R0_snap.fits;1.37236;26531.2;1.28743;0
20201118054259885_ALFAPCE-R0_snap.fits;1.29412;26513.7;0.895301;0
20201118054359959_ALFAPCE-R0_snap.fits;1.27714;26535.6;1.12663;0
20201118054500034_ALFAPCE-R0_snap.fits;1.38143;26485.8;1.32378;0
20201118054602498_ALFAPCE-R0_met.fits;1.61633;26485.8;3.60477;0.170667
20201118054610178_ALFAPCE-R0_met.fits;1.49246;26458;9.40743;0.341333
20201118054636119_ALFAPCE-R0_met.fits;1.22183;26502;4.28194;1.536
20201118054600109_ALFAPCE-R0_snap.fits;1.49095;26465.3;1.00171;0
20201118054714519_ALFAPCE-R0_met.fits;1.42881;26456.5;10.3212;4.77867
20201118054700183_ALFAPCE-R0_snap.fits;1.35972;26547.4;1.13415;0
20201118054800258_ALFAPCE-R0_snap.fits;1.23283;26466.8;1.15021;0
20201118054936685_ALFAPCE-R0_met.fits;1.28427;26491.7;7.46515;0.341333
20201118054946242_ALFAPCE-R0_met.fits;1.25039;26487.3;2.96838;0.170667
20201118054900333_ALFAPCE-R0_snap.fits;1.61269;26481.4;1.16755;0
20201118055000407_ALFAPCE-R0_snap.fits;1.63459;26522.5;1.08237;0
20201118055100482_ALFAPCE-R0_snap.fits;1.27884;26537.1;1.34558;0
20201118055200557_ALFAPCE-R0_snap.fits;1.49799;26494.6;1.19827;0
20201118055332205_ALFAPCE-R0_met.fits;1.40335;26528.3;2.87952;0.682667
20201118055300631_ALFAPCE-R0_snap.fits;1.24292;26488.8;1.28999;0
20201118055447298_ALFAPCE-R0_met.fits;1.31307;26475.6;3.58948;0.341333
20201118055400706_ALFAPCE-R0_snap.fits;1.28668;26487.3;1.12457;0
20201118055525015_ALFAPCE-R0_met.fits;1.6318;26503.4;3.37539;0.341333
20201118055531671_ALFAPCE-R0_met.fits;1.37468;26497.6;6.54339;1.024
20201118055500781_ALFAPCE-R0_snap.fits;1.10049;26544.4;1.22727;0
20201118055600855_ALFAPCE-R0_snap.fits;1.44107;26474.1;1.5767;0
20201118055658882_ALFAPCE-R0_met.fits;1.49589;26502;6.3584;0.170667
20201118055700930_ALFAPCE-R0_snap.fits;1.36928;26544.4;1.00862;0
20201118055801005_ALFAPCE-R0_snap.fits;1.42555;26529.8;1.0625;0
20201118055901079_ALFAPCE-R0_snap.fits;1.35519;26543;1.1497;0
