# file name; noise; peak f.; mag.; duration
20201118220032386_ALFAPCE-R0_met.fits;1.52768;26507.8;3.93417;0.341333
20201118220012759_ALFAPCE-R0_snap.fits;1.27958;26456.5;1.30024;0
20201118220128023_ALFAPCE-R0_met.fits;1.2989;26523.9;7.68372;1.024
20201118220112834_ALFAPCE-R0_snap.fits;1.31103;26525.4;1.38292;0
20201118220243970_ALFAPCE-R0_met.fits;1.24228;26506.3;3.57998;0.682667
20201118220308034_ALFAPCE-R0_met.fits;1.43882;26503.4;2.97954;0.341333
20201118220212909_ALFAPCE-R0_snap.fits;1.3626;26487.3;0.996743;0
20201118220312983_ALFAPCE-R0_snap.fits;1.10265;26494.6;1.43624;0
20201118220459309_ALFAPCE-R0_met.fits;1.34775;26513.7;4.77513;0.170667
20201118220413058_ALFAPCE-R0_snap.fits;1.40338;26547.4;1.23156;0
20201118220513133_ALFAPCE-R0_snap.fits;1.43158;26525.4;1.4314;0
20201118220619693_ALFAPCE-R0_met.fits;1.2508;26491.7;3.60837;0.341333
20201118220613207_ALFAPCE-R0_snap.fits;1.22512;26482.9;1.20262;0
20201118220734103_ALFAPCE-R0_met.fits;1.27556;26535.6;3.30977;0.341333
20201118220713282_ALFAPCE-R0_snap.fits;1.29737;26496.1;1.16244;0
20201118220908823_ALFAPCE-R0_met.fits;1.2805;26496.1;3.69551;0.341333
20201118220813357_ALFAPCE-R0_snap.fits;1.3337;26475.6;1.02446;0
20201118220913431_ALFAPCE-R0_snap.fits;1.27833;26488.8;1.25407;0
20201118221049175_ALFAPCE-R0_met.fits;1.34667;26518.1;2.7017;0.170667
20201118221013506_ALFAPCE-R0_snap.fits;1.35733;26485.8;1.42822;0
20201118221118530_ALFAPCE-R0_met.fits;1.19247;26512.2;2.51182;0.170667
20201118221113581_ALFAPCE-R0_snap.fits;1.37356;26515.1;1.12619;0
20201118221213655_ALFAPCE-R0_snap.fits;1.57964;26506.3;1.0183;0
20201118221317997_ALFAPCE-R0_met.fits;1.41918;26509.3;3.70711;1.87733
20201118221313730_ALFAPCE-R0_snap.fits;1.65535;26510.7;1.21454;0
20201118221440429_ALFAPCE-R0_met.fits;1.39818;26496.1;26.6089;0.682667
20201118221413805_ALFAPCE-R0_snap.fits;1.49461;26503.4;0.868584;0
20201118221519341_ALFAPCE-R0_met.fits;1.29914;26496.1;2.72955;0.170667
20201118221513879_ALFAPCE-R0_snap.fits;1.65881;26537.1;1.20118;0
20201118221613954_ALFAPCE-R0_snap.fits;1.3038;26456.5;1.07907;0
20201118221714029_ALFAPCE-R0_snap.fits;1.4366;26541.5;1.37185;0
20201118221812738_ALFAPCE-R0_met.fits;1.24127;26490.2;2.62105;0.170667
20201118221814103_ALFAPCE-R0_snap.fits;1.20256;26459.5;1.17254;0
20201118221945922_ALFAPCE-R0_met.fits;1.62356;26547.4;13.167;0.341333
20201118221914178_ALFAPCE-R0_snap.fits;1.33319;26497.6;0.92626;0
20201118222014253_ALFAPCE-R0_snap.fits;1.23899;26547.4;1.12199;0
20201118222112109_ALFAPCE-R0_met.fits;1.29848;26502;10.9658;0.341333
20201118222114327_ALFAPCE-R0_snap.fits;1.39207;26507.8;1.064;0
20201118222227031_ALFAPCE-R0_met.fits;1.29718;26519.5;2.73439;0.170667
20201118222214402_ALFAPCE-R0_snap.fits;1.32279;26521;1.03142;0
20201118222314477_ALFAPCE-R0_snap.fits;1.258;26485.8;1.2654;0
20201118222414551_ALFAPCE-R0_snap.fits;1.308;26543;1.03145;0
20201118222514626_ALFAPCE-R0_snap.fits;1.40234;26543;1.14355;0
20201118222614701_ALFAPCE-R0_snap.fits;1.16075;26544.4;1.29028;0
20201118222725186_ALFAPCE-R0_met.fits;1.39039;26490.2;3.10373;0.170667
20201118222714775_ALFAPCE-R0_snap.fits;1.56687;26460.9;1.21437;0
20201118222814850_ALFAPCE-R0_snap.fits;1.28908;26531.2;1.46298;0
20201118222914925_ALFAPCE-R0_snap.fits;1.30051;26469.7;1.0141;0
20201118223014999_ALFAPCE-R0_snap.fits;1.30836;26545.9;1.29104;0
20201118223115074_ALFAPCE-R0_snap.fits;1.5094;26462.4;1.34352;0
20201118223230850_ALFAPCE-R0_met.fits;1.00435;26512.2;2.24911;0.512
20201118223215149_ALFAPCE-R0_snap.fits;1.5338;26456.5;1.18936;0
20201118223400791_ALFAPCE-R0_met.fits;1.38168;26503.4;2.81417;0.170667
20201118223315223_ALFAPCE-R0_snap.fits;1.30686;26521;1.15398;0
20201118223415298_ALFAPCE-R0_snap.fits;1.46242;26531.2;1.18188;0
20201118223611351_ALFAPCE-R0_met.fits;1.54518;26504.9;5.40167;0.512
20201118223515373_ALFAPCE-R0_snap.fits;1.3335;26493.2;1.15664;0
20201118223615447_ALFAPCE-R0_snap.fits;1.40227;26507.8;1.29047;0
20201118223715522_ALFAPCE-R0_snap.fits;1.43755;26456.5;1.16973;0
20201118223906285_ALFAPCE-R0_met.fits;1.45488;26509.3;2.92058;0.170667
20201118223815597_ALFAPCE-R0_snap.fits;1.5689;26462.4;1.03238;0
20201118223926253_ALFAPCE-R0_met.fits;1.3759;26500.5;9.83414;0.341333
20201118223915671_ALFAPCE-R0_snap.fits;1.35;26449.2;1.05375;0
20201118224015746_ALFAPCE-R0_snap.fits;1.43803;26525.4;1.231;0
20201118224115821_ALFAPCE-R0_snap.fits;1.09082;26522.5;1.37745;0
20201118224215895_ALFAPCE-R0_snap.fits;1.31983;26523.9;0.977915;0
20201118224315970_ALFAPCE-R0_snap.fits;1.51371;26458;1.49551;0
20201118224416045_ALFAPCE-R0_snap.fits;1.37091;26521;1.20625;0
20201118224516119_ALFAPCE-R0_snap.fits;1.32477;26547.4;1.37919;0
20201118224626263_ALFAPCE-R0_met.fits;1.38897;26522.5;3.38974;0.170667
20201118224616194_ALFAPCE-R0_snap.fits;1.15703;26462.4;1.40629;0
20201118224716269_ALFAPCE-R0_snap.fits;1.45282;26507.8;1.03932;0
20201118224903447_ALFAPCE-R0_met.fits;1.3688;26515.1;5.44717;0.170667
20201118224816343_ALFAPCE-R0_snap.fits;1.48264;26499;1.48396;0
20201118224916418_ALFAPCE-R0_snap.fits;1.15048;26452.1;1.07422;0
20201118225016493_ALFAPCE-R0_snap.fits;1.42897;26516.6;1.08541;0
20201118225116567_ALFAPCE-R0_snap.fits;1.30716;26540;1.20709;0
20201118225216642_ALFAPCE-R0_snap.fits;1.30508;26541.5;1.36021;0
20201118225407405_ALFAPCE-R0_met.fits;1.23589;26485.8;2.54615;0.170667
20201118225316717_ALFAPCE-R0_snap.fits;1.64934;26465.3;1.01722;0
20201118225418839_ALFAPCE-R0_met.fits;1.12229;26532.7;5.80568;1.024
20201118225416791_ALFAPCE-R0_snap.fits;1.31016;26541.5;1.09092;0
20201118225516866_ALFAPCE-R0_snap.fits;1.16937;26506.3;1.28717;0
20201118225616941_ALFAPCE-R0_snap.fits;1.38764;26544.4;1.07549;0
20201118225717015_ALFAPCE-R0_snap.fits;1.1016;26462.4;1.27567;0
20201118225817090_ALFAPCE-R0_snap.fits;1.38812;26534.2;1.07726;0
20201118225917165_ALFAPCE-R0_snap.fits;1.44872;26460.9;1.41854;0
