# file name; noise; peak f.; mag.; duration
20201118070005634_ALFAPCE-R0_snap.fits;1.39474;26547.4;1.36876;0
20201118070120727_ALFAPCE-R0_met.fits;1.29827;26503.4;8.67775;0.341333
20201118070136087_ALFAPCE-R0_met.fits;1.4414;26497.6;4.75653;0.170667
20201118070156055_ALFAPCE-R0_met.fits;1.08582;26500.5;2.55017;0.170667
20201118070105709_ALFAPCE-R0_snap.fits;1.4765;26504.9;0.895835;0
20201118070205783_ALFAPCE-R0_snap.fits;1.22761;26481.4;1.12093;0
20201118070305858_ALFAPCE-R0_snap.fits;1.53347;26541.5;1.21226;0
20201118070454231_ALFAPCE-R0_met.fits;1.53224;26502;4.5564;1.024
20201118070405933_ALFAPCE-R0_snap.fits;1.34893;26532.7;1.22965;0
20201118070506007_ALFAPCE-R0_snap.fits;1.64048;26474.1;1.70055;0
20201118070606082_ALFAPCE-R0_snap.fits;1.30567;26488.8;1.27611;0
20201118070758722_ALFAPCE-R0_met.fits;1.2808;26509.3;2.94713;0.170667
20201118070706157_ALFAPCE-R0_snap.fits;1.30468;26494.6;1.24217;0
20201118070806231_ALFAPCE-R0_snap.fits;1.39387;26543;1.28363;0
20201118070906306_ALFAPCE-R0_snap.fits;1.33225;26471.2;1.47156;0
20201118071006381_ALFAPCE-R0_snap.fits;1.58892;26528.3;1.07445;0
20201118071131202_ALFAPCE-R0_met.fits;1.11236;26513.7;2.5582;0.170667
20201118071106455_ALFAPCE-R0_snap.fits;1.24947;26455.1;1.05227;0
20201118071206530_ALFAPCE-R0_snap.fits;1.3444;26541.5;1.50888;0
20201118071306605_ALFAPCE-R0_snap.fits;1.37102;26528.3;1.07605;0
20201118071406679_ALFAPCE-R0_snap.fits;1.25939;26541.5;1.04848;0
20201118071506925_ALFAPCE-R0_met.fits;1.29566;26502;10.6522;0.341333
20201118071557783_ALFAPCE-R0_met.fits;1.25584;26504.9;2.63504;0.170667
20201118071506754_ALFAPCE-R0_snap.fits;1.4953;26449.2;0.906436;0
20201118071606829_ALFAPCE-R0_snap.fits;1.33504;26466.8;1.3399;0
20201118071741549_ALFAPCE-R0_met.fits;1.32618;26490.2;3.42373;0.170667
20201118071706903_ALFAPCE-R0_snap.fits;1.51049;26537.1;1.30047;0
20201118071806978_ALFAPCE-R0_snap.fits;1.46283;26494.6;1.34659;0
20201118071943234_ALFAPCE-R0_met.fits;1.51887;26503.4;3.75328;0.170667
20201118071907053_ALFAPCE-R0_snap.fits;1.49254;26534.2;1.28915;0
20201118072038530_ALFAPCE-R0_met.fits;1.10613;26515.1;2.30737;0.170667
20201118072042967_ALFAPCE-R0_met.fits;1.39036;26507.8;4.56832;0.853333
20201118072047575_ALFAPCE-R0_met.fits;1.23922;26494.6;2.77465;2.21867
20201118072052525_ALFAPCE-R0_met.fits;1.23527;26487.3;6.08979;0.853333
20201118072007127_ALFAPCE-R0_snap.fits;1.40754;26513.7;1.48038;0
20201118072107202_ALFAPCE-R0_snap.fits;1.4092;26493.2;1.2459;0
20201118072222978_ALFAPCE-R0_met.fits;1.46389;26510.7;3.98586;0.341333
20201118072230999_ALFAPCE-R0_met.fits;1.08451;26525.4;2.54795;0.170667
20201118072233901_ALFAPCE-R0_met.fits;1.53147;26518.1;5.21683;0.341333
20201118072207277_ALFAPCE-R0_snap.fits;1.54261;26543;1.06909;0
20201118072353943_ALFAPCE-R0_met.fits;1.46871;26499;3.2356;0.170667
20201118072358722_ALFAPCE-R0_met.fits;1.57474;26502;6.71162;0.341333
20201118072307351_ALFAPCE-R0_snap.fits;1.17749;26463.9;1.02686;0
20201118072407426_ALFAPCE-R0_snap.fits;1.20687;26543;1.39592;0
20201118072520471_ALFAPCE-R0_met.fits;1.24629;26538.6;2.58815;0.170667
20201118072507501_ALFAPCE-R0_snap.fits;1.22037;26460.9;1.46179;0
20201118072619351_ALFAPCE-R0_met.fits;1.2801;26516.6;3.41728;0.170667
20201118072607575_ALFAPCE-R0_snap.fits;1.13166;26531.2;1.34419;0
20201118072740247_ALFAPCE-R0_met.fits;1.46737;26499;3.98819;0.170667
20201118072751853_ALFAPCE-R0_met.fits;1.15532;26478.5;2.80137;0.170667
20201118072707650_ALFAPCE-R0_snap.fits;1.31365;26526.9;0.970465;0
20201118072807725_ALFAPCE-R0_snap.fits;1.29872;26496.1;0.977953;0
20201118072907799_ALFAPCE-R0_snap.fits;1.52331;26544.4;1.2514;0
20201118073007874_ALFAPCE-R0_snap.fits;1.33641;26465.3;1.01328;0
20201118073130135_ALFAPCE-R0_met.fits;1.27397;26515.1;3.14137;0.170667
20201118073107949_ALFAPCE-R0_snap.fits;1.47152;26518.1;1.12098;0
20201118073208023_ALFAPCE-R0_snap.fits;1.31581;26543;1.14228;0
20201118073309122_ALFAPCE-R0_met.fits;1.40767;26485.8;3.75833;0.170667
20201118073308098_ALFAPCE-R0_snap.fits;1.47782;26449.2;1.20994;0
20201118073408173_ALFAPCE-R0_snap.fits;1.41871;26482.9;1.38429;0
20201118073508247_ALFAPCE-R0_snap.fits;1.30109;26513.7;1.20055;0
20201118073607127_ALFAPCE-R0_met.fits;1.28756;26500.5;2.60882;0.512
20201118073643991_ALFAPCE-R0_met.fits;1.4978;26513.7;3.55272;0.170667
20201118073608322_ALFAPCE-R0_snap.fits;1.67347;26460.9;0.985743;0
20201118073708397_ALFAPCE-R0_snap.fits;1.50572;26525.4;1.04693;0
20201118073808471_ALFAPCE-R0_snap.fits;1.39573;26450.7;1.42007;0
20201118074002989_ALFAPCE-R0_met.fits;1.39401;26475.6;5.12716;0.170667
20201118073908546_ALFAPCE-R0_snap.fits;1.4744;26477.1;1.38013;0
20201118074008279_ALFAPCE-R0_met.fits;1.33792;26497.6;3.14415;0.341333
20201118074016471_ALFAPCE-R0_met.fits;1.40939;26496.1;8.11671;0.341333
20201118074019543_ALFAPCE-R0_met.fits;1.27904;26507.8;7.5122;0.341333
20201118074008621_ALFAPCE-R0_snap.fits;1.26729;26504.9;1.22107;0
20201118074108695_ALFAPCE-R0_snap.fits;1.28719;26480;1.49664;0
20201118074256215_ALFAPCE-R0_met.fits;1.42854;26503.4;4.03349;4.77867
20201118074208770_ALFAPCE-R0_snap.fits;1.28939;26452.1;1.50097;0
20201118074328813_ALFAPCE-R0_met.fits;1.39943;26504.9;5.97337;0.341333
20201118074308845_ALFAPCE-R0_snap.fits;1.2586;26547.4;1.47181;0
20201118074447831_ALFAPCE-R0_met.fits;1.3432;26506.3;7.50777;0.341333
20201118074408919_ALFAPCE-R0_snap.fits;1.52655;26509.3;1.19953;0
20201118074508994_ALFAPCE-R0_snap.fits;1.28106;26526.9;0.992809;0
20201118074618455_ALFAPCE-R0_met.fits;1.19584;26474.1;5.10144;0.341333
20201118074609069_ALFAPCE-R0_snap.fits;1.46467;26497.6;1.18124;0
20201118074709143_ALFAPCE-R0_snap.fits;1.46674;26541.5;1.36471;0
20201118074809218_ALFAPCE-R0_snap.fits;1.41856;26547.4;1.16048;0
20201118074909293_ALFAPCE-R0_snap.fits;1.28002;26543;1.11633;0
20201118075009367_ALFAPCE-R0_snap.fits;1.35517;26518.1;1.42483;0
20201118075114733_ALFAPCE-R0_met.fits;1.1936;26477.1;2.7123;0.170667
20201118075109442_ALFAPCE-R0_snap.fits;1.29865;26538.6;1.44085;0
20201118075227778_ALFAPCE-R0_met.fits;1.4696;26507.8;8.55322;0.341333
20201118075209517_ALFAPCE-R0_snap.fits;1.53842;26500.5;1.28729;0
20201118075309591_ALFAPCE-R0_snap.fits;1.26528;26449.2;1.30163;0
20201118075419223_ALFAPCE-R0_met.fits;1.17568;26516.6;3.234;0.170667
20201118075441922_ALFAPCE-R0_met.fits;1.45474;26497.6;3.13418;0.170667
20201118075409666_ALFAPCE-R0_snap.fits;1.26565;26474.1;1.01652;0
20201118075509741_ALFAPCE-R0_snap.fits;1.4932;26455.1;1.25835;0
20201118075609815_ALFAPCE-R0_snap.fits;1.48752;26469.7;1.15124;0
20201118075709890_ALFAPCE-R0_snap.fits;1.37042;26541.5;1.55539;0
20201118075809965_ALFAPCE-R0_snap.fits;1.5579;26544.4;1.2235;0
20201118075910039_ALFAPCE-R0_snap.fits;1.4208;26482.9;1.34183;0
