# file name; noise; peak f.; mag.; duration
20201118080054317_ALFAPCE-R0_met.fits;1.53486;26456.5;3.43714;0.341333
20201118080101314_ALFAPCE-R0_met.fits;1.43957;26490.2;6.68327;0.341333
20201118080010114_ALFAPCE-R0_snap.fits;1.58079;26450.7;1.14083;0
20201118080110189_ALFAPCE-R0_snap.fits;1.41673;26545.9;1.30796;0
20201118080210263_ALFAPCE-R0_snap.fits;1.21632;26484.4;1.00383;0
20201118080406146_ALFAPCE-R0_met.fits;1.50161;26497.6;4.84792;0.170667
20201118080310338_ALFAPCE-R0_snap.fits;1.33092;26487.3;1.28081;0
20201118080410413_ALFAPCE-R0_snap.fits;1.59066;26468.3;1.23232;0
20201118080510487_ALFAPCE-R0_snap.fits;1.35912;26478.5;1.28555;0
20201118080610562_ALFAPCE-R0_snap.fits;1.56789;26491.7;1.64115;0
20201118080710637_ALFAPCE-R0_snap.fits;1.357;26459.5;1.29935;0
20201118080810711_ALFAPCE-R0_snap.fits;1.31541;26490.2;1.45031;0
20201118080910786_ALFAPCE-R0_snap.fits;1.55275;26459.5;1.19039;0
20201118081010861_ALFAPCE-R0_snap.fits;1.54961;26545.9;1.19538;0
20201118081110423_ALFAPCE-R0_met.fits;1.25598;26496.1;3.02789;0.170667
20201118081110935_ALFAPCE-R0_snap.fits;1.27844;26449.2;1.37346;0
20201118081211010_ALFAPCE-R0_snap.fits;1.31025;26512.2;1.04451;0
20201118081316034_ALFAPCE-R0_met.fits;1.28909;26482.9;3.53344;0.512
20201118081401431_ALFAPCE-R0_met.fits;1.54834;26471.2;5.06866;0.170667
20201118081311085_ALFAPCE-R0_snap.fits;1.38393;26547.4;1.49543;0
20201118081420887_ALFAPCE-R0_met.fits;1.36548;26509.3;3.95;0.170667
20201118081411159_ALFAPCE-R0_snap.fits;1.53748;26482.9;1.08668;0
20201118081511234_ALFAPCE-R0_snap.fits;1.33517;26521;1.01507;0
20201118081619842_ALFAPCE-R0_met.fits;1.24629;26504.9;2.97316;0.170667
20201118081611309_ALFAPCE-R0_snap.fits;1.38382;26463.9;1.38744;0
20201118081711383_ALFAPCE-R0_snap.fits;1.39098;26449.2;1.42242;0
20201118081811458_ALFAPCE-R0_snap.fits;1.58429;26493.2;1.22782;0
20201118081919213_ALFAPCE-R0_met.fits;1.31708;26497.6;3.70967;0.170667
20201118082002391_ALFAPCE-R0_met.fits;1.38638;26488.8;3.27105;0.170667
20201118081911533_ALFAPCE-R0_snap.fits;1.25704;26453.6;1.13446;0
20201118082058029_ALFAPCE-R0_met.fits;1.50759;26497.6;5.4133;0.170667
20201118082103319_ALFAPCE-R0_met.fits;1.09756;26493.2;3.21612;0.170667
20201118082011607_ALFAPCE-R0_snap.fits;1.44982;26541.5;1.21469;0
20201118082111682_ALFAPCE-R0_snap.fits;1.18906;26531.2;1.50908;0
20201118082231042_ALFAPCE-R0_met.fits;1.15765;26496.1;6.25945;0.170667
20201118082244525_ALFAPCE-R0_met.fits;1.47583;26488.8;8.88187;0.341333
20201118082211757_ALFAPCE-R0_snap.fits;1.41163;26452.1;1.31774;0
20201118082318829_ALFAPCE-R0_met.fits;1.50342;26502;4.01782;0.341333
20201118082400130_ALFAPCE-R0_met.fits;1.35824;26493.2;4.03769;0.170667
20201118082311831_ALFAPCE-R0_snap.fits;1.32176;26522.5;1.16914;0
20201118082411906_ALFAPCE-R0_snap.fits;1.48136;26499;0.973822;0
20201118082511981_ALFAPCE-R0_snap.fits;1.57823;26516.6;1.06124;0
20201118082626733_ALFAPCE-R0_met.fits;1.32005;26480;5.14549;0.341333
20201118082612055_ALFAPCE-R0_snap.fits;1.70134;26518.1;1.30307;0
20201118082727319_ALFAPCE-R0_met.fits;1.2679;26515.1;3.48763;0.341333
20201118082712130_ALFAPCE-R0_snap.fits;1.559;26450.7;1.33829;0
20201118082834391_ALFAPCE-R0_met.fits;1.61101;26497.6;4.77278;0.170667
20201118082838317_ALFAPCE-R0_met.fits;1.29935;26482.9;2.81812;0.170667
20201118082812205_ALFAPCE-R0_snap.fits;1.21993;26513.7;1.22853;0
20201118082939757_ALFAPCE-R0_met.fits;1.46036;26502;3.40783;0.170667
20201118082948119_ALFAPCE-R0_met.fits;1.31009;26506.3;3.17039;2.56
20201118082912279_ALFAPCE-R0_snap.fits;1.38099;26494.6;1.3066;0
20201118083015085_ALFAPCE-R0_met.fits;1.37428;26509.3;3.05652;0.170667
20201118083035053_ALFAPCE-R0_met.fits;1.48828;26500.5;4.43408;0.341333
20201118083012354_ALFAPCE-R0_snap.fits;1.5389;26481.4;1.12454;0
20201118083112429_ALFAPCE-R0_snap.fits;1.4391;26538.6;1.56916;0
20201118083241687_ALFAPCE-R0_met.fits;1.51262;26485.8;4.94176;0.341333
20201118083212503_ALFAPCE-R0_snap.fits;1.47494;26487.3;1.38555;0
20201118083326914_ALFAPCE-R0_met.fits;1.49766;26502;5.00137;0.853333
20201118083312578_ALFAPCE-R0_snap.fits;1.35715;26506.3;1.27993;0
20201118083412653_ALFAPCE-R0_snap.fits;1.31794;26450.7;1.18618;0
20201118083605805_ALFAPCE-R0_met.fits;1.25194;26491.7;3.33058;0.170667
20201118083512727_ALFAPCE-R0_snap.fits;1.47045;26509.3;0.897433;0
20201118083612802_ALFAPCE-R0_snap.fits;1.34401;26513.7;1.06343;0
20201118083712877_ALFAPCE-R0_snap.fits;1.49975;26503.4;1.00158;0
20201118083840941_ALFAPCE-R0_met.fits;1.27075;26493.2;3.23316;0.170667
20201118083812951_ALFAPCE-R0_snap.fits;1.10423;26493.2;0.953966;0
20201118083959106_ALFAPCE-R0_met.fits;1.51543;26491.7;9.07782;0.341333
20201118083913026_ALFAPCE-R0_snap.fits;1.33605;26480;1.39438;0
20201118084013101_ALFAPCE-R0_snap.fits;1.43057;26459.5;1.15029;0
20201118084146967_ALFAPCE-R0_met.fits;1.30752;26507.8;3.49044;0.170667
20201118084113175_ALFAPCE-R0_snap.fits;1.48004;26449.2;1.05445;0
20201118084213250_ALFAPCE-R0_snap.fits;1.42746;26532.7;1.29784;0
20201118084313325_ALFAPCE-R0_snap.fits;1.4449;26496.1;1.37528;0
20201118084413399_ALFAPCE-R0_snap.fits;1.30541;26531.2;1.17371;0
20201118084513474_ALFAPCE-R0_snap.fits;1.56236;26543;1.0341;0
20201118084613549_ALFAPCE-R0_snap.fits;1.40306;26547.4;1.02328;0
20201118084726765_ALFAPCE-R0_met.fits;1.46138;26478.5;6.43431;0.341333
20201118084728983_ALFAPCE-R0_met.fits;1.36753;26497.6;4.6317;0.341333
20201118084713623_ALFAPCE-R0_snap.fits;1.42674;26487.3;1.10174;0
20201118084813698_ALFAPCE-R0_snap.fits;1.38351;26460.9;1.21823;0
20201118084913773_ALFAPCE-R0_snap.fits;1.39777;26526.9;1.22978;0
20201118085013847_ALFAPCE-R0_snap.fits;1.61971;26506.3;1.20911;0
20201118085113922_ALFAPCE-R0_snap.fits;1.42507;26455.1;1.5576;0
20201118085213997_ALFAPCE-R0_snap.fits;1.47748;26450.7;1.40548;0
20201118085355885_ALFAPCE-R0_met.fits;1.36292;26471.2;13.8439;0.682667
20201118085314071_ALFAPCE-R0_snap.fits;1.58781;26452.1;1.40522;0
20201118085414146_ALFAPCE-R0_snap.fits;1.36226;26547.4;1.14025;0
20201118085514221_ALFAPCE-R0_snap.fits;1.60879;26491.7;1.25111;0
20201118085614295_ALFAPCE-R0_snap.fits;1.11333;26538.6;1.13499;0
20201118085714370_ALFAPCE-R0_snap.fits;1.43824;26515.1;1.07272;0
20201118085907181_ALFAPCE-R0_met.fits;1.42543;26497.6;2.94618;0.170667
20201118085814445_ALFAPCE-R0_snap.fits;1.64155;26497.6;1.67732;0
20201118085914519_ALFAPCE-R0_snap.fits;1.4287;26474.1;1.06826;0
