# file name; noise; peak f.; mag.; duration
20201118170107501_ALFAPCE-R0_met.fits;1.59709;26463.9;4.78049;0.341333
20201118170050434_ALFAPCE-R0_snap.fits;1.52176;26465.3;1.42184;0
20201118170150509_ALFAPCE-R0_snap.fits;1.4581;26512.2;1.06564;0
20201118170250583_ALFAPCE-R0_snap.fits;1.48235;26493.2;1.25865;0
20201118170350658_ALFAPCE-R0_snap.fits;1.43305;26481.4;1.15784;0
20201118170450733_ALFAPCE-R0_snap.fits;1.50145;26465.3;1.42465;0
20201118170550807_ALFAPCE-R0_snap.fits;1.36251;26468.3;1.27112;0
20201118170650882_ALFAPCE-R0_snap.fits;1.46898;26449.2;1.27438;0
20201118170750957_ALFAPCE-R0_snap.fits;1.50554;26499;1.91645;0
20201118170851031_ALFAPCE-R0_snap.fits;1.39466;26481.4;1.71163;0
20201118170956226_ALFAPCE-R0_met.fits;1.51526;26518.1;6.71298;0.341333
20201118170951106_ALFAPCE-R0_snap.fits;1.35209;26465.3;1.68882;0
20201118171051181_ALFAPCE-R0_snap.fits;1.43631;26472.7;1.35477;0
20201118171151255_ALFAPCE-R0_snap.fits;1.56051;26484.4;1.65065;0
20201118171251330_ALFAPCE-R0_snap.fits;1.61452;26449.2;1.38696;0
20201118171351405_ALFAPCE-R0_snap.fits;1.31942;26521;1.39363;0
20201118171532781_ALFAPCE-R0_met.fits;1.5799;26523.9;7.65105;0.512
20201118171451479_ALFAPCE-R0_snap.fits;1.43969;26449.2;1.39313;0
20201118171551554_ALFAPCE-R0_snap.fits;1.76333;26518.1;1.20985;0
20201118171651629_ALFAPCE-R0_snap.fits;1.66106;26541.5;1.2577;0
20201118171821058_ALFAPCE-R0_met.fits;1.51864;26503.4;3.54618;0.170667
20201118171751703_ALFAPCE-R0_snap.fits;1.38149;26525.4;1.59282;0
20201118171900311_ALFAPCE-R0_met.fits;1.62608;26499;8.3476;0.341333
20201118171910381_ALFAPCE-R0_met.fits;1.61712;26490.2;5.42405;0.341333
20201118171851778_ALFAPCE-R0_snap.fits;1.5233;26509.3;1.05604;0
20201118171951853_ALFAPCE-R0_snap.fits;1.52399;26478.5;1.63999;0
20201118172051927_ALFAPCE-R0_snap.fits;1.6167;26458;1.24427;0
20201118172152002_ALFAPCE-R0_snap.fits;1.55539;26535.6;1.27811;0
20201118172252077_ALFAPCE-R0_snap.fits;1.79363;26535.6;1.4288;0
20201118172409389_ALFAPCE-R0_met.fits;1.68471;26512.2;3.40602;0.341333
20201118172439085_ALFAPCE-R0_met.fits;1.6564;26488.8;15.2213;0.341333
20201118172352151_ALFAPCE-R0_snap.fits;1.42357;26494.6;1.20422;0
20201118172502125_ALFAPCE-R0_met.fits;1.38934;26499;3.45121;0.341333
20201118172452226_ALFAPCE-R0_snap.fits;1.53133;26484.4;1.3525;0
20201118172552301_ALFAPCE-R0_snap.fits;1.60549;26532.7;1.31449;0
20201118172652375_ALFAPCE-R0_snap.fits;1.49298;26471.2;1.43277;0
20201118172752450_ALFAPCE-R0_snap.fits;1.48475;26493.2;1.73787;0
20201118172852525_ALFAPCE-R0_snap.fits;1.75547;26491.7;1.87371;0
20201118172952599_ALFAPCE-R0_snap.fits;1.36107;26545.9;1.10517;0
20201118173052674_ALFAPCE-R0_snap.fits;1.4175;26475.6;1.62623;0
20201118173152749_ALFAPCE-R0_snap.fits;1.33452;26513.7;1.31401;0
20201118173252823_ALFAPCE-R0_snap.fits;1.45638;26509.3;1.1173;0
20201118173352898_ALFAPCE-R0_snap.fits;1.42147;26488.8;1.57719;0
20201118173452973_ALFAPCE-R0_snap.fits;1.29345;26512.2;1.43124;0
20201118173622061_ALFAPCE-R0_met.fits;1.31022;26512.2;3.25381;0.170667
20201118173553047_ALFAPCE-R0_snap.fits;1.55872;26474.1;1.38469;0
20201118173653122_ALFAPCE-R0_snap.fits;1.30861;26507.8;1.18252;0
20201118173807362_ALFAPCE-R0_met.fits;1.53493;26491.7;6.87608;0.170667
20201118173753197_ALFAPCE-R0_snap.fits;1.56029;26469.7;1.58022;0
20201118173911362_ALFAPCE-R0_met.fits;1.65629;26513.7;4.00788;0.170667
20201118173853271_ALFAPCE-R0_snap.fits;1.56775;26534.2;1.37079;0
20201118173953346_ALFAPCE-R0_snap.fits;1.45663;26472.7;1.45513;0
20201118174053421_ALFAPCE-R0_snap.fits;1.48968;26499;1.2001;0
20201118174153495_ALFAPCE-R0_snap.fits;1.32693;26493.2;1.38952;0
20201118174313538_ALFAPCE-R0_met.fits;1.36215;26502;5.05106;0.170667
20201118174332823_ALFAPCE-R0_met.fits;1.43742;26515.1;2.90525;0.170667
20201118174253570_ALFAPCE-R0_snap.fits;1.59361;26540;1.21696;0
20201118174441090_ALFAPCE-R0_met.fits;1.40264;26500.5;8.81773;0.512
20201118174353645_ALFAPCE-R0_snap.fits;1.47709;26456.5;1.25147;0
20201118174521709_ALFAPCE-R0_met.fits;1.43903;26499;3.79749;0.512
20201118174525122_ALFAPCE-R0_met.fits;1.15106;26506.3;3.71257;0.170667
20201118174453719_ALFAPCE-R0_snap.fits;1.44161;26522.5;1.11836;0
20201118174559767_ALFAPCE-R0_met.fits;1.26569;26503.4;3.66512;0.170667
20201118174553794_ALFAPCE-R0_snap.fits;1.4215;26543;1.13159;0
20201118174735682_ALFAPCE-R0_met.fits;1.34268;26509.3;3.092;0.341333
20201118174653869_ALFAPCE-R0_snap.fits;1.65538;26525.4;1.3916;0
20201118174753943_ALFAPCE-R0_snap.fits;1.35012;26463.9;1.70512;0
20201118174854018_ALFAPCE-R0_snap.fits;1.40921;26545.9;1.14251;0
20201118174954093_ALFAPCE-R0_snap.fits;1.5005;26469.7;1.19081;0
20201118175124887_ALFAPCE-R0_met.fits;1.39855;26516.6;4.05425;0.341333
20201118175054167_ALFAPCE-R0_snap.fits;1.39921;26475.6;1.13797;0
20201118175202434_ALFAPCE-R0_met.fits;1.30803;26502;2.79731;0.341333
20201118175237421_ALFAPCE-R0_met.fits;1.21385;26518.1;2.60559;0.170667
20201118175154242_ALFAPCE-R0_snap.fits;1.14103;26471.2;1.34781;0
20201118175317698_ALFAPCE-R0_met.fits;1.59999;26504.9;5.11491;0.170667
20201118175254317_ALFAPCE-R0_snap.fits;1.35105;26525.4;1.6352;0
20201118175354391_ALFAPCE-R0_snap.fits;1.43334;26510.7;1.10805;0
20201118175454466_ALFAPCE-R0_snap.fits;1.42873;26543;1.40978;0
20201118175554541_ALFAPCE-R0_snap.fits;1.48174;26545.9;1.28793;0
20201118175654615_ALFAPCE-R0_snap.fits;1.19239;26487.3;1.15936;0
20201118175754690_ALFAPCE-R0_snap.fits;1.4256;26544.4;1.52188;0
20201118175918487_ALFAPCE-R0_met.fits;1.24288;26502;3.76914;0.170667
20201118175854765_ALFAPCE-R0_snap.fits;1.33541;26521;1.20187;0
20201118175954839_ALFAPCE-R0_snap.fits;1.56051;26510.7;1.14333;0
