# file name; noise; peak f.; mag.; duration
20201118210008279_ALFAPCE-R0_snap.fits;1.25199;26521;1.61846;0
20201118210108354_ALFAPCE-R0_snap.fits;1.43209;26472.7;1.09023;0
20201118210208429_ALFAPCE-R0_snap.fits;1.4307;26462.4;1.05491;0
20201118210316183_ALFAPCE-R0_met.fits;1.25114;26491.7;5.17831;0.170667
20201118210308503_ALFAPCE-R0_snap.fits;1.49747;26529.8;1.23583;0
20201118210434178_ALFAPCE-R0_met.fits;1.3911;26507.8;3.19619;0.170667
20201118210408578_ALFAPCE-R0_snap.fits;1.09425;26526.9;1.09234;0
20201118210508823_ALFAPCE-R0_met.fits;1.07766;26497.6;4.90966;1.536
20201118210508653_ALFAPCE-R0_snap.fits;1.3239;26481.4;1.09002;0
20201118210635351_ALFAPCE-R0_met.fits;1.42303;26513.7;2.98814;0.170667
20201118210608727_ALFAPCE-R0_snap.fits;1.57213;26543;1.30351;0
20201118210708802_ALFAPCE-R0_snap.fits;1.47548;26538.6;1.30552;0
20201118210808877_ALFAPCE-R0_snap.fits;1.50503;26463.9;1.10209;0
20201118210908951_ALFAPCE-R0_snap.fits;1.53003;26462.4;0.933713;0
20201118211048109_ALFAPCE-R0_met.fits;1.52813;26507.8;3.37392;0.170667
20201118211056642_ALFAPCE-R0_met.fits;1.10391;26504.9;12.8099;0.341333
20201118211009026_ALFAPCE-R0_snap.fits;1.29759;26510.7;1.1075;0
20201118211109101_ALFAPCE-R0_snap.fits;1.30174;26515.1;1.07623;0
20201118211209175_ALFAPCE-R0_snap.fits;1.29282;26482.9;1.11949;0
20201118211309250_ALFAPCE-R0_snap.fits;1.40703;26485.8;1.01993;0
20201118211409325_ALFAPCE-R0_snap.fits;1.45582;26506.3;1.22588;0
20201118211509399_ALFAPCE-R0_snap.fits;1.29725;26469.7;1.16952;0
20201118211611181_ALFAPCE-R0_met.fits;1.45885;26516.6;3.44983;0.170667
20201118211609474_ALFAPCE-R0_snap.fits;1.30892;26460.9;1.15513;0
20201118211709549_ALFAPCE-R0_snap.fits;1.42568;26531.2;1.36761;0
20201118211809623_ALFAPCE-R0_snap.fits;1.38468;26537.1;1.26247;0
20201118211909698_ALFAPCE-R0_snap.fits;1.15358;26535.6;1.43673;0
20201118212009773_ALFAPCE-R0_snap.fits;1.46765;26494.6;1.25886;0
20201118212109847_ALFAPCE-R0_snap.fits;1.25316;26513.7;1.39417;0
20201118212209922_ALFAPCE-R0_snap.fits;1.51736;26545.9;1.40315;0
20201118212333719_ALFAPCE-R0_met.fits;1.41507;26497.6;3.20586;0.341333
20201118212336791_ALFAPCE-R0_met.fits;1.20191;26503.4;2.79292;0.170667
20201118212309997_ALFAPCE-R0_snap.fits;1.36697;26456.5;0.88985;0
20201118212410071_ALFAPCE-R0_snap.fits;1.47456;26455.1;1.13688;0
20201118212510146_ALFAPCE-R0_snap.fits;1.38555;26471.2;1.10582;0
20201118212634455_ALFAPCE-R0_met.fits;1.35936;26504.9;8.7606;0.341333
20201118212610221_ALFAPCE-R0_snap.fits;1.3169;26523.9;1.30815;0
20201118212710295_ALFAPCE-R0_snap.fits;1.42424;26487.3;1.1465;0
20201118212810370_ALFAPCE-R0_snap.fits;1.56026;26463.9;1.2488;0
20201118212910445_ALFAPCE-R0_snap.fits;1.31868;26499;1.33807;0
20201118213028610_ALFAPCE-R0_met.fits;1.46052;26507.8;3.26291;0.170667
20201118213010519_ALFAPCE-R0_snap.fits;1.38454;26450.7;1.58718;0
20201118213110594_ALFAPCE-R0_snap.fits;1.48177;26462.4;0.974179;0
20201118213210669_ALFAPCE-R0_snap.fits;1.35364;26538.6;1.45847;0
20201118213310743_ALFAPCE-R0_snap.fits;1.29624;26452.1;1.4643;0
20201118213445805_ALFAPCE-R0_met.fits;1.29826;26507.8;2.86457;0.170667
20201118213410818_ALFAPCE-R0_snap.fits;1.25402;26472.7;1.02657;0
20201118213510893_ALFAPCE-R0_snap.fits;1.43027;26503.4;1.26599;0
20201118213610967_ALFAPCE-R0_snap.fits;1.27224;26485.8;1.06307;0
20201118213738690_ALFAPCE-R0_met.fits;1.39352;26480;6.20256;0.682667
20201118213711042_ALFAPCE-R0_snap.fits;1.18535;26503.4;1.30725;0
20201118213811117_ALFAPCE-R0_snap.fits;1.28664;26472.7;1.19229;0
20201118213907778_ALFAPCE-R0_met.fits;1.34872;26506.3;4.93825;0.341333
20201118213911191_ALFAPCE-R0_snap.fits;1.34342;26540;1.28677;0
20201118214010925_ALFAPCE-R0_met.fits;1.19078;26512.2;2.82185;0.170667
20201118214059223_ALFAPCE-R0_met.fits;1.32677;26500.5;3.98915;0.341333
20201118214011266_ALFAPCE-R0_snap.fits;1.30399;26532.7;0.943909;0
20201118214111341_ALFAPCE-R0_snap.fits;1.44644;26535.6;1.15786;0
20201118214211415_ALFAPCE-R0_snap.fits;1.35776;26547.4;1.47161;0
20201118214311490_ALFAPCE-R0_snap.fits;1.17919;26494.6;1.12607;0
20201118214411565_ALFAPCE-R0_snap.fits;1.30163;26504.9;1.23875;0
20201118214511639_ALFAPCE-R0_snap.fits;1.2631;26490.2;1.28933;0
20201118214611714_ALFAPCE-R0_snap.fits;1.32404;26481.4;1.01412;0
20201118214721005_ALFAPCE-R0_met.fits;1.51224;26509.3;4.39919;0.170667
20201118214711789_ALFAPCE-R0_snap.fits;1.29237;26474.1;1.30194;0
20201118214811863_ALFAPCE-R0_snap.fits;1.44576;26482.9;1.21241;0
20201118215005186_ALFAPCE-R0_met.fits;1.36523;26512.2;4.57548;0.170667
20201118214911938_ALFAPCE-R0_snap.fits;1.28191;26462.4;1.34808;0
20201118215014061_ALFAPCE-R0_met.fits;1.49122;26506.3;3.21647;0.170667
20201118215012013_ALFAPCE-R0_snap.fits;1.39258;26522.5;1.00043;0
20201118215112087_ALFAPCE-R0_snap.fits;1.30666;26521;1.17934;0
20201118215217794_ALFAPCE-R0_met.fits;1.19696;26512.2;10.0284;1.87733
20201118215212162_ALFAPCE-R0_snap.fits;1.28271;26532.7;0.832675;0
20201118215312237_ALFAPCE-R0_snap.fits;1.23166;26462.4;1.24709;0
20201118215503853_ALFAPCE-R0_met.fits;1.29136;26543;11.4871;0.341333
20201118215412311_ALFAPCE-R0_snap.fits;1.37914;26541.5;1.20908;0
20201118215523821_ALFAPCE-R0_met.fits;1.67049;26497.6;4.49067;0.170667
20201118215537133_ALFAPCE-R0_met.fits;1.37973;26500.5;2.76093;0.170667
20201118215512386_ALFAPCE-R0_snap.fits;1.30221;26494.6;1.42319;0
20201118215612461_ALFAPCE-R0_snap.fits;1.26322;26453.6;1.13354;0
20201118215745133_ALFAPCE-R0_met.fits;1.30395;26499;9.1163;0.170667
20201118215712535_ALFAPCE-R0_snap.fits;1.59034;26500.5;1.28912;0
20201118215814146_ALFAPCE-R0_met.fits;1.38311;26500.5;3.36699;0.170667
20201118215852375_ALFAPCE-R0_met.fits;1.2067;26513.7;2.60163;0.170667
20201118215812610_ALFAPCE-R0_snap.fits;1.35903;26484.4;1.3961;0
20201118215912685_ALFAPCE-R0_snap.fits;1.20681;26538.6;1.31185;0
