# file name; noise; peak f.; mag.; duration
20201118040124354_ALFAPCE-R0_met.fits;1.44853;26531.2;5.74134;0.170667
20201118040052269_ALFAPCE-R0_snap.fits;1.29708;26510.7;0.909782;0
20201118040152343_ALFAPCE-R0_snap.fits;1.44979;26453.6;1.00786;0
20201118040252418_ALFAPCE-R0_snap.fits;1.46218;26459.5;1.05465;0
20201118040352493_ALFAPCE-R0_snap.fits;1.50304;26510.7;0.844119;0
20201118040452567_ALFAPCE-R0_snap.fits;1.37522;26455.1;1.32615;0
20201118040552642_ALFAPCE-R0_snap.fits;1.21398;26449.2;0.936682;0
20201118040652717_ALFAPCE-R0_snap.fits;1.47504;26538.6;1.10581;0
20201118040812247_ALFAPCE-R0_met.fits;1.28911;26503.4;3.9816;0.170667
20201118040826413_ALFAPCE-R0_met.fits;1.31067;26500.5;2.69663;1.70667
20201118040752791_ALFAPCE-R0_snap.fits;1.33507;26450.7;0.863686;0
20201118040919661_ALFAPCE-R0_met.fits;1.53088;26497.6;3.45009;0.170667
20201118040852866_ALFAPCE-R0_snap.fits;1.46159;26518.1;1.16885;0
20201118040951917_ALFAPCE-R0_met.fits;1.61457;26480;3.4454;0.170667
20201118040952941_ALFAPCE-R0_snap.fits;1.35964;26532.7;1.02715;0
20201118041053015_ALFAPCE-R0_snap.fits;1.41309;26544.4;1.27692;0
20201118041155309_ALFAPCE-R0_met.fits;1.36784;26488.8;3.78456;0.341333
20201118041227565_ALFAPCE-R0_met.fits;1.17584;26493.2;2.93323;0.170667
20201118041153090_ALFAPCE-R0_snap.fits;1.24361;26463.9;1.24737;0
20201118041253165_ALFAPCE-R0_snap.fits;1.22871;26462.4;1.25831;0
20201118041353239_ALFAPCE-R0_snap.fits;1.31274;26502;1.13338;0
20201118041453314_ALFAPCE-R0_snap.fits;1.27296;26475.6;0.747207;0
20201118041553389_ALFAPCE-R0_snap.fits;1.34404;26526.9;1.18482;0
20201118041659949_ALFAPCE-R0_met.fits;1.41169;26494.6;4.92891;0.853333
20201118041653463_ALFAPCE-R0_snap.fits;1.50439;26510.7;1.45247;0
20201118041753538_ALFAPCE-R0_snap.fits;1.4658;26509.3;1.2453;0
20201118041853613_ALFAPCE-R0_snap.fits;1.45926;26538.6;1.3398;0
20201118041953687_ALFAPCE-R0_snap.fits;1.44507;26528.3;1.0824;0
20201118042053762_ALFAPCE-R0_snap.fits;1.27547;26503.4;1.343;0
20201118042222509_ALFAPCE-R0_met.fits;1.43317;26496.1;5.09869;0.170667
20201118042240770_ALFAPCE-R0_met.fits;1.46785;26474.1;8.99275;0.341333
20201118042153837_ALFAPCE-R0_snap.fits;1.41602;26452.1;1.39929;0
20201118042259202_ALFAPCE-R0_met.fits;1.29106;26468.3;2.92821;0.170667
20201118042303981_ALFAPCE-R0_met.fits;1.67684;26496.1;4.56534;0.853333
20201118042324973_ALFAPCE-R0_met.fits;1.26957;26452.1;2.73631;0.170667
20201118042253911_ALFAPCE-R0_snap.fits;1.24169;26540;1.45397;0
20201118042353986_ALFAPCE-R0_snap.fits;1.30928;26544.4;1.37756;0
20201118042514541_ALFAPCE-R0_met.fits;1.49892;26499;6.63705;0.341333
20201118042538775_ALFAPCE-R0_met.fits;1.31392;26496.1;3.30835;0.170667
20201118042454061_ALFAPCE-R0_snap.fits;1.38092;26515.1;1.22197;0
20201118042554135_ALFAPCE-R0_snap.fits;1.33846;26456.5;1.11482;0
20201118042654210_ALFAPCE-R0_snap.fits;1.32051;26532.7;1.11662;0
20201118042754285_ALFAPCE-R0_snap.fits;1.40402;26462.4;1.14099;0
20201118042912109_ALFAPCE-R0_met.fits;1.53319;26509.3;3.35065;0.512
20201118042916887_ALFAPCE-R0_met.fits;1.13737;26519.5;2.38549;0.170667
20201118042922519_ALFAPCE-R0_met.fits;1.15164;26503.4;4.03849;0.170667
20201118042854359_ALFAPCE-R0_snap.fits;1.22942;26543;1.25793;0
20201118043048023_ALFAPCE-R0_met.fits;1.24001;26500.5;3.27185;2.21867
20201118042954434_ALFAPCE-R0_snap.fits;1.49082;26455.1;1.11795;0
20201118043054509_ALFAPCE-R0_snap.fits;1.46889;26471.2;1.12229;0
20201118043232813_ALFAPCE-R0_met.fits;1.31096;26450.7;3.15636;0.341333
20201118043154583_ALFAPCE-R0_snap.fits;1.0525;26472.7;1.38728;0
20201118043300631_ALFAPCE-R0_met.fits;1.34402;26503.4;4.28296;0.341333
20201118043254658_ALFAPCE-R0_snap.fits;1.28301;26545.9;1.06846;0
20201118043446957_ALFAPCE-R0_met.fits;1.2831;26500.5;2.89864;0.170667
20201118043354733_ALFAPCE-R0_snap.fits;1.21153;26525.4;1.22841;0
20201118043454807_ALFAPCE-R0_snap.fits;1.20674;26465.3;1.01125;0
20201118043554882_ALFAPCE-R0_snap.fits;1.1893;26472.7;1.09253;0
20201118043724994_ALFAPCE-R0_met.fits;1.62399;26506.3;3.65671;0.170667
20201118043654957_ALFAPCE-R0_snap.fits;1.26662;26509.3;1.25002;0
20201118043755031_ALFAPCE-R0_snap.fits;1.31193;26538.6;1.37419;0
20201118043858861_ALFAPCE-R0_met.fits;1.49922;26512.2;3.64842;0.341333
20201118043855106_ALFAPCE-R0_snap.fits;1.32789;26502;1.14675;0
20201118043955181_ALFAPCE-R0_snap.fits;1.59334;26484.4;1.37802;0
20201118044055255_ALFAPCE-R0_snap.fits;1.2229;26462.4;1.19307;0
20201118044155330_ALFAPCE-R0_snap.fits;1.37172;26487.3;1.5478;0
20201118044255405_ALFAPCE-R0_snap.fits;1.21806;26500.5;1.11411;0
20201118044355479_ALFAPCE-R0_snap.fits;1.31005;26469.7;0.807723;0
20201118044455554_ALFAPCE-R0_snap.fits;1.49916;26507.8;1.45197;0
20201118044555629_ALFAPCE-R0_snap.fits;1.2147;26493.2;1.05632;0
20201118044655703_ALFAPCE-R0_snap.fits;1.30135;26522.5;1.11177;0
20201118044848855_ALFAPCE-R0_met.fits;1.34076;26504.9;4.66889;0.170667
20201118044755778_ALFAPCE-R0_snap.fits;1.20882;26449.2;1.26206;0
20201118044855853_ALFAPCE-R0_snap.fits;1.68302;26510.7;0.870591;0
20201118045013335_ALFAPCE-R0_met.fits;1.42609;26510.7;4.83464;0.170667
20201118044955927_ALFAPCE-R0_snap.fits;1.3309;26480;1.20748;0
20201118045126722_ALFAPCE-R0_met.fits;1.41411;26499;3.08536;2.048
20201118045056002_ALFAPCE-R0_snap.fits;1.4089;26499;1.05851;0
20201118045156077_ALFAPCE-R0_snap.fits;1.49717;26537.1;1.08283;0
20201118045311853_ALFAPCE-R0_met.fits;1.20571;26494.6;2.65774;0.170667
20201118045256151_ALFAPCE-R0_snap.fits;1.19375;26502;1.02531;0
20201118045433431_ALFAPCE-R0_met.fits;1.44701;26503.4;4.48932;0.170667
20201118045356226_ALFAPCE-R0_snap.fits;1.30693;26463.9;1.03225;0
20201118045540674_ALFAPCE-R0_met.fits;1.21301;26509.3;2.90087;0.170667
20201118045456301_ALFAPCE-R0_snap.fits;1.43535;26515.1;1.19966;0
20201118045556375_ALFAPCE-R0_snap.fits;1.36844;26477.1;1.02648;0
20201118045740482_ALFAPCE-R0_met.fits;1.33581;26465.3;4.99929;0.512
20201118045656450_ALFAPCE-R0_snap.fits;1.5258;26490.2;1.13246;0
20201118045847895_ALFAPCE-R0_met.fits;1.08344;26504.9;18.3923;0.853333
20201118045756525_ALFAPCE-R0_snap.fits;1.30394;26502;0.922356;0
20201118045857794_ALFAPCE-R0_met.fits;1.38417;26502;4.61865;0.170667
20201118045856599_ALFAPCE-R0_snap.fits;1.3317;26521;1.23977;0
20201118045956674_ALFAPCE-R0_snap.fits;1.44415;26466.8;1.02959;0
