# file name; noise; peak f.; mag.; duration
20201118180051842_ALFAPCE-R0_met.fits;1.53946;26503.4;3.45733;0.170667
20201118180054914_ALFAPCE-R0_snap.fits;1.49091;26532.7;1.14601;0
20201118180226562_ALFAPCE-R0_met.fits;1.45341;26499;3.35345;0.170667
20201118180154989_ALFAPCE-R0_snap.fits;1.47994;26468.3;0.924581;0
20201118180328514_ALFAPCE-R0_met.fits;1.54763;26497.6;14.8776;0.341333
20201118180255063_ALFAPCE-R0_snap.fits;1.43378;26488.8;1.45149;0
20201118180355138_ALFAPCE-R0_snap.fits;1.51105;26450.7;1.56634;0
20201118180523714_ALFAPCE-R0_met.fits;1.36926;26496.1;3.64926;0.170667
20201118180455213_ALFAPCE-R0_snap.fits;1.24972;26538.6;1.01279;0
20201118180555287_ALFAPCE-R0_snap.fits;1.27592;26503.4;1.26874;0
20201118180655362_ALFAPCE-R0_snap.fits;1.32639;26543;1.32087;0
20201118180755437_ALFAPCE-R0_snap.fits;1.15196;26519.5;1.26967;0
20201118180855511_ALFAPCE-R0_snap.fits;1.33448;26523.9;1.40635;0
20201118181012311_ALFAPCE-R0_met.fits;1.32914;26497.6;3.33362;0.170667
20201118180955586_ALFAPCE-R0_snap.fits;1.65814;26519.5;1.21197;0
20201118181055661_ALFAPCE-R0_snap.fits;1.3558;26450.7;1.1426;0
20201118181155735_ALFAPCE-R0_snap.fits;1.53883;26531.2;1.31543;0
20201118181255810_ALFAPCE-R0_snap.fits;1.52553;26466.8;1.06618;0
20201118181355885_ALFAPCE-R0_snap.fits;1.54482;26515.1;1.35919;0
20201118181455959_ALFAPCE-R0_snap.fits;1.36456;26496.1;1.41849;0
20201118181644162_ALFAPCE-R0_met.fits;1.23453;26504.9;3.47664;1.024
20201118181556034_ALFAPCE-R0_snap.fits;1.23981;26491.7;1.18562;0
20201118181656109_ALFAPCE-R0_snap.fits;1.31692;26480;1.38596;0
20201118181841239_ALFAPCE-R0_met.fits;1.3296;26480;2.95022;2.21867
20201118181756183_ALFAPCE-R0_snap.fits;1.38626;26529.8;1.07973;0
20201118181856258_ALFAPCE-R0_snap.fits;1.15759;26499;1.60485;0
20201118182001623_ALFAPCE-R0_met.fits;1.52472;26516.6;6.47458;0.512
20201118181956333_ALFAPCE-R0_snap.fits;1.48514;26525.4;1.47485;0
20201118182056407_ALFAPCE-R0_snap.fits;1.37356;26481.4;1.33327;0
20201118182156482_ALFAPCE-R0_snap.fits;1.55527;26545.9;1.46644;0
20201118182256557_ALFAPCE-R0_snap.fits;1.61355;26512.2;1.14247;0
20201118182356631_ALFAPCE-R0_snap.fits;1.38747;26507.8;1.32971;0
20201118182528621_ALFAPCE-R0_met.fits;1.43017;26504.9;3.30289;0.170667
20201118182456706_ALFAPCE-R0_snap.fits;1.38704;26510.7;1.11481;0
20201118182556781_ALFAPCE-R0_snap.fits;1.34128;26518.1;0.991147;0
20201118182720066_ALFAPCE-R0_met.fits;1.2126;26472.7;3.75986;0.170667
20201118182732354_ALFAPCE-R0_met.fits;1.56347;26490.2;3.16918;0.170667
20201118182751810_ALFAPCE-R0_met.fits;1.34577;26504.9;4.5923;0.341333
20201118182656855_ALFAPCE-R0_snap.fits;1.38474;26506.3;1.5861;0
20201118182756930_ALFAPCE-R0_snap.fits;1.48812;26490.2;1.54192;0
20201118182859906_ALFAPCE-R0_met.fits;1.29275;26494.6;2.8774;0.170667
20201118182857005_ALFAPCE-R0_snap.fits;1.23516;26478.5;1.41072;0
20201118182957079_ALFAPCE-R0_snap.fits;1.42964;26540;1.0012;0
20201118183057154_ALFAPCE-R0_snap.fits;1.39701;26544.4;1.07252;0
20201118183157229_ALFAPCE-R0_snap.fits;1.67192;26510.7;0.99231;0
20201118183257303_ALFAPCE-R0_snap.fits;1.65196;26528.3;0.783746;0
20201118183357378_ALFAPCE-R0_snap.fits;1.38462;26460.9;1.20519;0
20201118183457453_ALFAPCE-R0_snap.fits;1.35495;26512.2;1.28;0
20201118183557527_ALFAPCE-R0_snap.fits;1.53077;26469.7;1.03258;0
20201118183740269_ALFAPCE-R0_met.fits;1.26609;26491.7;4.20633;0.512
20201118183747437_ALFAPCE-R0_met.fits;1.29457;26510.7;3.10345;1.36533
20201118183657602_ALFAPCE-R0_snap.fits;1.59671;26494.6;1.12842;0
20201118183757677_ALFAPCE-R0_snap.fits;1.34361;26540;1.34997;0
20201118183857751_ALFAPCE-R0_snap.fits;1.49259;26534.2;1.36513;0
20201118183957826_ALFAPCE-R0_snap.fits;1.38058;26462.4;1.37459;0
20201118184129645_ALFAPCE-R0_met.fits;1.3189;26504.9;2.96258;0.170667
20201118184057901_ALFAPCE-R0_snap.fits;1.31068;26526.9;1.50154;0
20201118184203607_ALFAPCE-R0_met.fits;1.33827;26500.5;4.52823;0.170667
20201118184157975_ALFAPCE-R0_snap.fits;1.33823;26519.5;1.22934;0
20201118184258050_ALFAPCE-R0_snap.fits;1.40866;26452.1;1.07047;0
20201118184358125_ALFAPCE-R0_snap.fits;1.30323;26497.6;1.06678;0
20201118184542231_ALFAPCE-R0_met.fits;1.11724;26494.6;12.2457;0.341333
20201118184458199_ALFAPCE-R0_snap.fits;1.61512;26532.7;1.23161;0
20201118184650669_ALFAPCE-R0_met.fits;1.15442;26496.1;3.02662;0.170667
20201118184558274_ALFAPCE-R0_snap.fits;1.51218;26522.5;1.33827;0
20201118184658349_ALFAPCE-R0_snap.fits;1.28293;26496.1;1.06136;0
20201118184830679_ALFAPCE-R0_met.fits;1.47998;26496.1;3.14344;0.170667
20201118184758423_ALFAPCE-R0_snap.fits;1.5956;26529.8;1.11744;0
20201118184858498_ALFAPCE-R0_snap.fits;1.2021;26484.4;1.22505;0
20201118184957549_ALFAPCE-R0_met.fits;1.21399;26500.5;2.86516;0.341333
20201118184958573_ALFAPCE-R0_snap.fits;1.63958;26496.1;1.03858;0
20201118185058647_ALFAPCE-R0_snap.fits;1.24874;26513.7;1.35481;0
20201118185158722_ALFAPCE-R0_snap.fits;1.19989;26488.8;1.31647;0
20201118185258797_ALFAPCE-R0_snap.fits;1.33273;26471.2;1.44292;0
20201118185358871_ALFAPCE-R0_snap.fits;1.26607;26526.9;0.955918;0
20201118185458946_ALFAPCE-R0_snap.fits;1.03582;26510.7;0.960672;0
20201118185559021_ALFAPCE-R0_snap.fits;1.2161;26466.8;1.3623;0
20201118185659095_ALFAPCE-R0_snap.fits;1.47052;26452.1;1.27067;0
20201118185848322_ALFAPCE-R0_met.fits;1.33369;26493.2;6.38172;0.341333
20201118185759170_ALFAPCE-R0_snap.fits;1.22611;26450.7;1.43408;0
20201118185859245_ALFAPCE-R0_snap.fits;1.49626;26523.9;1.34662;0
20201118185959319_ALFAPCE-R0_snap.fits;1.35809;26480;1.18436;0
