1508932800.36,55471,11.19,74122.0,3.97,-0.03,0.37,0,*68
1508932801.59,55472,11.19,74128.0,4.01,-0.57,-0.23,0,*7A
1508932802.79,55473,11.19,74128.0,4.01,-0.33,0.05,0,*60
1508932804.03,55474,11.19,74138.3,4.01,-0.97,-0.57,0,*73
1508932805.21,55475,11.19,74132.3,3.99,-0.69,-0.33,0,*77
1508932806.4,55476,11.19,74130.5,3.99,-0.57,-0.29,0,*72
1508932807.57,55477,11.19,74136.8,3.99,-0.29,0.05,0,*69
1508932808.76,55478,11.19,74132.3,3.99,-0.53,-0.29,0,*78
1508932809.99,55479,11.19,74138.0,3.97,-0.85,-0.65,0,*74
1508932811.2,55480,11.19,74134.0,3.97,-1.63,-1.51,0,*7D
1508932812.45,55481,11.19,74132.8,3.97,-1.87,-1.75,0,*70
1508932813.71,55482,11.19,74140.0,3.97,-1.95,-1.83,0,*79
1508932814.95,55483,11.19,74132.8,3.95,-1.95,-1.63,0,*74
1508932816.13,55484,11.19,74136.8,3.93,-2.27,-1.75,0,*78
1508932817.31,55485,11.19,74138.3,3.93,-2.27,-1.67,0,*7A
1508932818.52,55486,11.19,74138.5,3.93,-2.55,-1.79,0,*73
1508932819.76,55487,11.19,74140.0,3.93,-2.55,-1.87,0,*73
1508932820.96,55488,11.19,74142.3,3.93,-2.39,-1.39,0,*73
1508932822.15,55489,11.19,74132.3,3.89,-2.19,-1.21,0,*72
1508932823.34,55490,11.19,74130.0,3.89,-1.79,-0.69,0,*42
1508932824.57,55491,11.19,74130.5,3.87,-1.39,-0.65,0,*45
1508932825.79,55492,11.19,74126.5,3.89,-1.09,-0.41,0,*4D
1508932826.97,55493,11.19,74132.8,3.89,-0.73,-0.29,0,*7E
1508932828.17,55494,11.19,74128.0,3.89,-0.65,-0.23,0,*74
1508932829.35,55495,11.19,74128.8,3.93,-0.65,-0.37,0,*7B
1508932830.55,55496,11.19,74124.5,3.89,-0.93,-0.65,0,*7D
1508932831.76,55497,11.19,74132.8,3.87,-1.55,-1.33,0,*7B
1508932832.99,55498,11.19,74132.3,3.87,-1.59,-1.43,0,*7F
1508932834.19,55499,11.19,74136.8,3.87,-0.81,-0.57,0,*7E
1508932835.37,55500,11.19,74136.3,3.85,-0.65,-0.65,0,*76
1508932836.61,55501,11.19,74144.5,3.83,-1.13,-1.21,0,*70
1508932837.84,55502,11.19,74136.8,3.85,-1.13,-1.13,0,*74
1508932839.08,55503,11.19,74140.0,3.83,-1.13,-1.21,0,*72
1508932840.29,55504,11.19,74142.5,3.83,-1.21,-1.33,0,*77
1508932841.53,55505,11.19,74136.5,3.83,-1.25,-1.43,0,*75
1508932842.76,55506,11.19,74136.5,3.83,-1.59,-1.83,0,*71
1508932844.0,55507,11.19,74138.0,3.83,-1.35,-1.63,0,*74
1508932845.21,55508,11.19,74136.5,3.81,-1.91,-2.23,0,*70
1508932846.43,55509,11.19,74132.5,3.81,-2.19,-2.55,0,*73
1508932847.66,55510,11.19,74132.3,3.79,-2.07,-2.27,0,*76
1508932848.85,55511,11.19,74136.8,3.81,-2.35,-2.35,0,*72
1508932850.12,55512,11.19,74144.3,3.79,-2.71,-2.47,0,*73
1508932851.36,55513,11.19,74144.5,3.79,-2.55,-2.15,0,*73
1508932852.6,55514,11.19,74144.0,3.79,-2.55,-2.15,0,*74
1508932853.86,55515,11.19,74136.5,3.79,-2.67,-2.07,0,*77
1508932855.1,55516,11.19,74134.5,3.79,-2.07,-1.51,0,*72
1508932856.34,55517,11.19,74128.0,3.77,-1.91,-1.39,0,*7F
1508932857.55,55518,11.19,74124.8,3.77,-1.95,-1.55,0,*7E
1508932858.73,55519,11.19,74124.5,3.77,-1.63,-1.33,0,*76
1508932859.98,55520,11.19,74130.3,3.75,-1.13,-0.89,0,*49
1508932861.17,55521,11.19,74130.3,3.77,-0.81,-0.77,0,*71
1508932862.42,55522,11.19,74136.5,3.79,-0.85,-0.85,0,*75
1508932863.67,55523,11.19,74136.3,3.79,-1.05,-1.21,0,*72
1508932864.88,55524,11.19,74148.5,3.79,-1.29,-1.51,0,*7C
1508932866.07,55525,11.19,74148.5,3.81,-1.67,-2.15,0,*73
1508932867.28,55526,11.19,74140.3,3.79,-2.39,-2.39,0,*71
1508932868.55,55527,11.19,74136.8,3.79,-2.71,-2.47,0,*75
1508932869.76,55528,11.19,74142.0,3.77,-2.79,-2.55,0,*7F
1508932870.99,55529,11.19,74140.8,3.77,-1.95,-1.95,0,*70
1508932872.24,55530,11.19,74150.0,3.77,-2.47,-2.47,0,*78
1508932873.42,55531,11.19,74138.3,3.77,-3.31,-3.15,0,*7F
1508932874.64,55532,11.19,74124.3,3.75,-3.31,-2.99,0,*7B
1508932875.88,55533,11.19,74140.8,3.75,-2.99,-2.71,0,*7F
1508932877.09,55534,11.19,74134.3,3.71,-3.15,-2.79,0,*71
1508932878.33,55535,11.19,74116.5,3.71,-2.35,-1.87,0,*71
1508932879.57,55536,11.19,74110.5,3.71,-1.75,-1.47,0,*79
1508932880.83,55537,11.19,74110.3,3.71,-1.13,-0.89,0,*4B
1508932882.04,55538,11.19,74118.0,3.73,-1.25,-1.09,0,*7A
1508932883.26,55539,11.19,74118.8,3.73,-1.17,-1.13,0,*71
1508932884.45,55540,11.19,74116.5,3.73,-1.33,-1.33,0,*7B
1508932885.63,55541,11.19,74118.0,3.73,-1.59,-1.59,0,*7A
1508932886.84,55542,11.19,74128.3,3.73,-1.95,-1.75,0,*77
1508932888.06,55543,11.19,74134.3,3.73,-1.87,-1.59,0,*7B
1508932889.24,55544,11.19,74136.5,3.73,-1.75,-1.33,0,*7D
1508932890.48,55545,11.19,74138.8,3.73,-1.95,-1.43,0,*75
1508932891.71,55546,11.19,74138.0,3.73,-1.99,-1.67,0,*7C
1508932892.92,55547,11.19,74146.5,3.73,-1.95,-1.75,0,*72
1508932894.14,55548,11.19,74146.8,3.71,-2.23,-2.23,0,*71
1508932895.34,55549,11.19,74152.0,3.73,-2.95,-2.95,0,*72
1508932896.53,55550,11.19,74150.3,3.73,-3.19,-3.07,0,*75
1508932897.74,55551,11.19,74154.5,3.75,-3.39,-3.11,0,*77
1508932898.96,55552,11.19,74162.0,3.71,-3.75,-3.03,0,*7B
1508932900.21,55553,11.19,74162.0,3.73,-3.51,-2.59,0,*70
1508932901.42,55554,11.19,74162.5,3.71,-4.29,-3.03,0,*73
1508932902.63,55555,11.19,74160.8,3.71,-4.53,-3.27,0,*79
1508932903.84,55556,11.19,74142.8,3.71,-4.53,-2.91,0,*76
1508932905.06,55557,11.19,74140.8,3.71,-3.79,-2.35,0,*76
1508932906.3,55558,11.19,74160.8,3.71,-4.81,-3.27,0,*7B
1508932907.51,55559,11.19,74160.3,3.71,-4.29,-2.87,0,*73
1508932908.71,55560,11.19,74156.5,3.65,-3.95,-2.43,0,*74
1508932909.96,55561,11.19,74138.5,3.67,-3.71,-2.31,0,*78
1508932911.2,55562,11.19,74136.5,3.67,-3.47,-2.19,0,*74
1508932912.42,55563,11.19,74138.3,3.65,-3.59,-2.43,0,*77
1508932913.65,55564,11.19,74150.3,3.63,-4.01,-2.95,0,*77
1508932914.86,55565,11.19,74146.5,3.61,-3.87,-2.83,0,*7A
1508932916.08,55566,11.19,74146.8,3.61,-3.87,-2.95,0,*7E
1508932917.35,55567,11.19,74152.5,3.57,-3.55,-2.55,0,*79
1508932918.6,55568,11.19,74142.0,3.57,-3.03,-1.87,0,*79
1508932919.84,55569,11.19,74138.5,3.57,-2.39,-1.43,0,*78
1508932921.08,55570,11.19,74142.3,3.57,-2.15,-1.01,0,*78
1508932922.29,55571,11.19,74140.5,3.57,-1.79,-0.77,0,*40
1508932923.5,55572,11.19,74142.3,3.57,-1.63,-0.69,0,*47
1508932924.71,55573,11.19,74138.5,3.57,-1.51,-0.81,0,*41
1508932925.93,55574,11.19,74122.3,3.55,-1.05,-0.45,0,*4D
1508932927.12,55575,11.19,74126.8,3.55,-0.53,-0.15,0,*7B
1508932928.31,55576,11.19,74126.8,3.55,-0.07,0.29,0,*6B
1508932929.51,55577,11.19,74130.5,3.57,-0.07,0.09,0,*5A
1508932930.69,55578,11.19,74122.3,3.59,0.01,0.13,0,*4B
1508932931.89,55579,11.19,74124.0,3.57,-0.03,0.09,0,*50
1508932933.11,55580,11.19,74120.3,3.57,-0.41,-0.41,0,*71
1508932934.35,55581,11.19,74122.5,3.57,-0.27,-0.41,0,*70
1508932935.61,55582,11.19,74118.3,3.57,-0.93,-1.05,0,*4D
1508932936.83,55583,11.19,74124.8,3.57,-0.69,-0.77,0,*7D
1508932938.01,55584,11.19,74134.0,3.59,-0.77,-0.81,0,*72
1508932939.19,55585,11.19,74138.8,3.59,-0.69,-0.65,0,*76
1508932940.41,55586,11.19,74142.0,3.59,-0.93,-0.85,0,*7E
1508932941.63,55587,11.19,74140.0,3.57,-0.53,-0.41,0,*75
1508932942.86,55588,11.19,74144.0,3.57,-0.41,-0.27,0,*79
1508932944.1,55589,11.19,74142.8,3.59,-1.39,-1.13,0,*7E
1508932945.32,55590,11.19,74140.5,3.59,-1.05,-0.73,0,*4E
1508932946.55,55591,11.19,74138.5,3.57,-0.89,-0.65,0,*73
1508932947.78,55592,11.19,74134.3,3.59,-1.13,-0.97,0,*41
1508932949.03,55593,11.19,74132.0,3.57,-1.39,-1.29,0,*72
1508932950.28,55594,11.19,74126.3,3.57,-1.43,-1.21,0,*70
1508932951.5,55595,11.19,74124.0,3.57,-1.79,-1.51,0,*7F
1508932952.74,55596,11.19,74130.5,3.57,-1.29,-0.93,0,*46
1508932953.99,55597,11.19,74136.8,3.57,-2.07,-1.67,0,*72
1508932955.2,55598,11.19,74138.0,3.57,-2.19,-1.75,0,*71
1508932956.42,55599,11.19,74136.0,3.55,-1.95,-1.55,0,*77
1508932957.63,55600,11.19,74160.8,3.53,-2.23,-1.79,0,*72
1508932958.88,55601,11.19,74166.5,3.53,-2.19,-1.83,0,*7F
1508932960.09,55602,11.19,74150.5,3.53,-2.23,-1.55,0,*7E
1508932961.34,55603,11.19,74144.5,3.53,-2.19,-1.47,0,*75
1508932962.55,55604,11.19,74148.8,3.53,-2.31,-1.59,0,*77
1508932963.82,55605,11.19,74142.0,3.53,-2.71,-1.91,0,*76
1508932965.07,55606,11.19,74138.8,3.53,-2.99,-2.07,0,*7F
1508932966.32,55607,11.19,74136.3,3.49,-2.99,-1.87,0,*7E
1508932967.54,55608,11.19,74126.0,3.49,-2.87,-1.75,0,*73
1508932968.78,55609,11.19,74134.8,3.51,-2.55,-1.47,0,*75
1508932969.98,55610,11.19,74136.5,3.51,-2.23,-1.21,0,*7C
1508932971.24,55611,11.19,74136.5,3.49,-1.87,-0.97,0,*45
1508932972.43,55612,11.19,74136.5,3.51,-1.25,-0.57,0,*4B
1508932973.66,55613,11.19,74136.8,3.45,-0.93,-0.19,0,*79
1508932974.84,55614,11.19,74128.5,3.51,-0.69,-0.07,0,*41
1508932976.01,55615,11.19,74130.3,3.51,-0.61,-0.07,0,*48
1508932977.27,55616,11.19,74132.0,3.49,-0.85,-0.27,0,*7A
1508932978.51,55617,11.19,74134.0,3.49,-0.77,-0.27,0,*76
1508932979.73,55618,11.19,74134.5,3.49,-0.73,-0.37,0,*7C
1508932980.95,55619,11.19,74132.0,3.49,-0.61,-0.27,0,*7F
1508932982.17,55620,11.19,74134.3,3.49,-0.33,-0.11,0,*77
1508932983.38,55621,11.19,74138.5,3.49,0.01,0.25,0,*40
1508932984.63,55622,11.19,74138.0,3.49,-1.17,-1.01,0,*72
1508932985.87,55623,11.19,74138.3,3.49,-0.89,-0.73,0,*71
1508932987.07,55624,11.25,74140.3,3.45,-0.65,-0.57,0,*7E
1508932988.29,55625,11.19,74134.5,3.45,0.09,0.29,0,*4C
1508932989.51,55626,11.19,74134.5,3.45,-0.07,0.17,0,*61
1508932990.73,55627,11.19,74128.0,3.45,0.21,0.43,0,*78
1508932991.93,55628,11.25,74132.3,3.45,-0.19,0.05,0,*63
1508932993.14,55629,11.19,74130.8,3.45,-0.81,-0.45,0,*7A
1508932994.36,55630,11.19,74130.8,3.45,-0.77,-0.41,0,*7F
1508932995.57,55631,11.19,74134.0,3.43,-1.13,-0.77,0,*4E
1508932996.81,55632,11.19,74132.5,3.45,-1.33,-0.89,0,*48
1508932998.01,55633,11.19,74134.5,3.43,-0.93,-0.53,0,*73
1508932999.19,55634,11.19,74132.3,3.43,-0.77,-0.29,0,*73
1508933000.37,55635,11.19,74134.0,3.43,-0.45,-0.15,0,*7C
1508933001.55,55636,11.19,74136.0,3.43,-0.29,-0.07,0,*46
1508933002.73,55637,11.19,74130.3,3.43,-0.41,-0.19,0,*76
1508933003.91,55638,11.19,74134.8,3.43,-0.29,-0.15,0,*7B
1508933005.13,55639,11.19,74136.5,3.41,-0.69,-0.57,0,*7A
1508933006.36,55640,11.19,74138.0,3.41,-0.29,-0.23,0,*73
1508933007.56,55641,11.19,74134.5,3.39,-0.23,-0.19,0,*7E
1508933008.74,55642,11.19,74138.3,3.39,-0.19,-0.07,0,*4B
1508933009.93,55643,11.19,74144.5,3.39,-0.11,-0.11,0,*75
1508933011.12,55644,11.19,74144.3,3.39,-0.11,-0.11,0,*72
1508933012.29,55645,11.19,74150.0,3.39,-0.07,-0.07,0,*73
1508933013.46,55646,11.25,74150.0,3.39,-0.07,0.01,0,*5B
1508933014.64,55647,11.19,74146.8,3.39,0.05,0.17,0,*42
1508933015.85,55648,11.19,74144.5,3.39,0.17,0.29,0,*73
1508933017.05,55649,11.19,74146.0,3.39,0.25,0.43,0,*7F
1508933018.26,55650,11.19,74140.3,3.39,0.33,0.51,0,*73
1508933019.45,55651,11.19,74136.8,3.39,0.41,0.43,0,*74
1508933020.66,55652,11.19,74136.5,3.39,0.17,0.25,0,*74
1508933021.87,55653,11.19,74142.3,3.39,0.25,0.25,0,*74
1508933023.08,55654,11.25,74146.5,3.39,0.25,0.41,0,*71
1508933024.32,55655,11.19,74144.5,3.41,0.17,0.25,0,*7C
1508933025.55,55656,11.19,74142.3,3.39,-0.23,-0.23,0,*71
1508933026.75,55657,11.19,74142.3,3.37,-0.49,-0.45,0,*72
1508933027.97,55658,11.19,74138.0,3.37,-0.15,-0.11,0,*75
1508933029.15,55659,11.19,74142.0,3.37,0.01,0.01,0,*70
1508933030.37,55660,11.19,74140.0,3.37,0.09,0.21,0,*40
1508933031.62,55661,11.19,74138.3,3.37,0.47,0.51,0,*7C
1508933032.84,55662,11.19,74136.8,3.35,0.41,0.51,0,*7B
1508933034.09,55663,11.19,74136.5,3.37,0.95,1.09,0,*4D
1508933035.31,55664,11.19,74134.8,3.37,0.87,1.05,0,*45
1508933036.52,55665,11.19,74134.3,3.39,0.63,0.79,0,*7A
1508933037.74,55666,11.19,74134.3,3.39,0.75,0.79,0,*7E
1508933038.95,55667,11.19,74138.3,3.39,0.55,0.67,0,*72
1508933040.19,55668,11.19,74132.5,3.41,0.67,0.67,0,*73
1508933041.43,55669,11.19,74138.0,3.41,0.41,0.41,0,*72
1508933042.63,55670,11.19,74130.0,3.41,-0.29,-0.29,0,*7A
1508933043.8,55671,11.19,74134.3,3.43,0.09,0.09,0,*79
1508933045.04,55672,11.19,74146.3,3.41,0.41,0.51,0,*79
1508933046.27,55673,11.19,74138.3,3.41,-0.33,-0.23,0,*78
1508933047.46,55674,11.19,74132.5,3.39,-0.57,-0.49,0,*7E
1508933048.69,55675,11.19,74138.8,3.41,-0.49,-0.23,0,*73
1508933049.9,55676,11.19,74144.5,3.41,-0.57,-0.33,0,*7E
1508933051.13,55677,11.19,74142.5,3.41,-0.49,-0.23,0,*71
1508933052.31,55678,11.19,74144.3,3.39,-0.45,-0.29,0,*77
1508933053.52,55679,11.25,74144.8,3.41,-0.49,-0.33,0,*7E
1508933054.71,55680,11.19,74146.5,3.39,-0.73,-0.45,0,*7F
1508933055.89,55681,11.19,74146.8,3.39,-0.57,-0.29,0,*72
1508933057.09,55682,11.19,74142.8,3.39,-0.49,-0.23,0,*74
1508933058.27,55683,11.19,74136.5,3.39,-0.57,-0.19,0,*73
1508933059.48,55684,11.19,74142.8,3.39,-0.69,-0.23,0,*70
1508933060.71,55685,11.19,74140.5,3.37,-0.85,-0.37,0,*78
1508933061.93,55686,11.19,74136.5,3.37,-0.73,-0.33,0,*76
1508933063.14,55687,11.19,74138.5,3.37,-0.77,-0.37,0,*77
1508933064.35,55688,11.19,74142.3,3.37,-0.77,-0.33,0,*7C
1508933065.59,55689,11.19,74142.5,3.37,-0.73,-0.27,0,*7C
1508933066.78,55690,11.19,74142.0,3.35,-0.73,-0.15,0,*77
1508933067.99,55691,11.19,74150.8,3.37,-0.65,-0.11,0,*77
1508933069.2,55692,11.19,74142.3,3.37,-0.53,-0.03,0,*42
1508933070.41,55693,11.19,74142.0,3.37,-0.65,-0.11,0,*75
1508933071.59,55694,11.19,74138.8,3.35,-0.61,-0.03,0,*47
1508933072.79,55695,11.19,74142.0,3.37,-0.53,-0.03,0,*45
1508933073.99,55696,11.19,74138.3,3.37,-0.65,-0.03,0,*43
1508933075.2,55697,11.19,74142.0,3.37,-0.53,0.09,0,*60
1508933076.43,55698,11.19,74132.3,3.37,-0.37,0.21,0,*57
1508933077.65,55699,11.19,74128.3,3.37,-0.37,0.25,0,*52
1508933078.86,55700,11.19,74126.5,3.35,-0.11,0.47,0,*51
1508933080.1,55701,11.19,74132.0,3.37,0.21,0.59,0,*73
1508933081.35,55702,11.19,74136.8,3.37,0.21,0.51,0,*78
1508933082.59,55703,11.19,74126.8,3.37,0.25,0.51,0,*7D
1508933083.84,55704,11.19,74130.5,3.37,0.25,0.47,0,*7D
1508933085.08,55705,11.19,74130.3,3.37,0.59,0.83,0,*7F
1508933086.32,55706,11.19,74120.5,3.37,0.41,0.63,0,*7B
1508933087.56,55707,11.19,74130.0,3.37,0.41,0.59,0,*73
1508933088.81,55708,11.19,74134.5,3.37,0.59,0.75,0,*7B
1508933090.05,55709,11.19,74134.5,3.37,0.47,0.51,0,*73
1508933091.26,55710,11.25,74110.8,3.39,0.29,0.41,0,*7C
1508933092.48,55711,11.19,74092.0,3.39,0.41,0.55,0,*76
1508933093.69,55712,11.19,74118.0,3.39,0.51,0.67,0,*75
1508933094.91,55713,11.19,74118.3,3.39,0.55,0.79,0,*7F
1508933096.13,55714,11.19,74118.3,3.41,0.43,0.51,0,*7A
1508933097.34,55715,11.19,74112.8,3.39,0.13,0.25,0,*72
1508933098.55,55716,11.19,74114.5,3.39,0.63,0.79,0,*7F
1508933099.79,55717,11.19,74118.3,3.39,1.13,1.17,0,*71
1508933101.03,55718,11.19,74114.0,3.37,0.59,0.83,0,*73
1508933102.22,55719,11.19,74108.8,3.39,0.79,0.97,0,*7B
1508933103.48,55720,11.19,74108.8,3.41,1.17,1.25,0,*7F
1508933104.74,55721,11.19,74108.5,3.41,0.91,1.09,0,*4F
1508933105.99,55722,11.19,74126.5,3.41,0.51,0.63,0,*7D
1508933107.21,55723,11.19,74122.5,3.41,0.75,1.01,0,*4F
1508933108.45,55724,11.19,74112.3,3.41,0.63,0.79,0,*71
1508933109.7,55725,11.19,74122.8,3.41,0.55,0.79,0,*75
1508933110.94,55726,11.19,74120.0,3.41,0.41,0.55,0,*7D
1508933112.19,55727,11.19,74152.3,3.41,0.55,0.87,0,*76
1508933113.41,55728,11.19,74160.0,3.41,0.63,0.97,0,*7D
1508933114.59,55729,11.19,74160.3,3.39,0.01,0.17,0,*4F
1508933115.76,55730,11.19,74154.0,3.43,-0.03,0.09,0,*5A
1508933116.95,55731,11.19,74130.0,3.43,-0.53,-0.41,0,*7F
1508933118.16,55732,11.19,74140.3,3.41,-0.29,-0.19,0,*7E
1508933119.35,55733,11.19,74148.0,3.39,-0.11,-0.11,0,*73
1508933120.54,55734,11.19,74146.0,3.37,-0.15,0.01,0,*62
1508933121.71,55735,11.19,74136.0,3.35,0.01,0.09,0,*71
1508933122.89,55736,11.19,74120.8,3.35,-0.77,-0.73,0,*7E
1508933124.06,55737,11.19,74112.0,3.35,-0.03,0.01,0,*54
1508933125.23,55738,11.19,74126.5,3.35,-0.03,0.01,0,*5B
1508933126.45,55739,11.19,74130.3,3.35,0.21,0.41,0,*73
1508933127.67,55740,11.19,74144.3,3.35,0.25,0.37,0,*78
1508933128.86,55741,11.19,74136.0,3.35,-0.15,-0.15,0,*7A
1508933130.07,55742,11.19,74142.5,3.35,0.13,0.25,0,*7C
1508933131.29,55743,11.19,74146.0,3.33,-0.19,-0.19,0,*7E
1508933132.49,55744,11.19,74146.0,3.31,-0.73,-0.69,0,*70
1508933133.7,55745,11.19,74138.8,3.31,-0.81,-0.73,0,*77
1508933134.93,55746,11.19,74142.8,3.31,-0.85,-0.73,0,*70
1508933136.14,55747,11.19,74142.0,3.27,-0.33,-0.15,0,*7B
1508933137.35,55748,11.19,74144.8,3.29,0.17,0.33,0,*78
1508933138.56,55749,11.19,74142.3,3.29,0.67,0.79,0,*70
1508933139.76,55750,11.19,74144.3,3.29,1.01,1.13,0,*74
1508933140.97,55751,11.19,74142.3,3.29,1.05,1.17,0,*75
1508933142.19,55752,11.19,74144.0,3.31,1.05,1.13,0,*7B
1508933143.43,55753,11.19,74146.0,3.33,1.01,1.09,0,*77
1508933144.67,55754,11.19,74146.5,3.31,0.55,0.79,0,*74
1508933145.88,55755,11.25,74144.5,3.31,0.33,0.43,0,*7C
1508933147.08,55756,11.19,74154.3,3.31,-0.11,-0.07,0,*4F
1508933148.29,55757,11.19,74154.3,3.31,-0.07,0.17,0,*65
1508933149.53,55758,11.19,74148.5,3.31,0.21,0.41,0,*70
1508933150.78,55759,11.19,74150.0,3.33,0.47,0.71,0,*70
1508933152.02,55760,11.19,74148.0,3.31,0.55,0.75,0,*7F
1508933153.26,55761,11.19,74140.8,3.31,0.55,0.63,0,*79
1508933154.51,55762,11.19,74144.3,3.33,0.55,0.59,0,*71
1508933155.76,55763,11.19,74140.8,3.33,0.59,0.79,0,*7E
1508933156.97,55764,11.19,74144.5,3.31,0.41,0.43,0,*7B
1508933158.19,55765,11.19,74144.0,3.33,0.09,0.21,0,*40
1508933159.39,55766,11.19,74148.8,3.31,-0.33,-0.29,0,*70
1508933160.62,55767,11.19,74150.0,3.31,0.13,0.29,0,*73
1508933161.83,55768,11.19,74148.8,3.31,-0.57,-0.53,0,*71
1508933163.01,55769,11.19,74144.5,3.29,-0.45,-0.41,0,*79
1508933164.2,55770,11.19,74138.3,3.27,0.09,0.09,0,*7B
1508933165.44,55771,11.19,74142.3,3.27,0.29,0.37,0,*75
1508933166.68,55772,11.19,74158.0,3.27,0.29,0.47,0,*71
1508933167.89,55773,11.19,74150.5,3.29,0.13,0.41,0,*71
1508933169.08,55774,11.19,74150.8,3.27,-0.15,0.09,0,*6F
1508933170.27,55775,11.19,74154.5,3.29,0.05,0.41,0,*40
1508933171.51,55776,11.19,74150.0,3.27,0.25,0.51,0,*7E
1508933172.71,55777,11.19,74148.0,3.27,0.01,0.25,0,*4A
1508933173.93,55778,11.25,74144.0,3.29,0.33,0.55,0,*7D
1508933175.15,55779,11.19,74140.3,3.29,0.63,0.75,0,*7B
1508933176.38,55780,11.19,74136.3,3.27,0.63,0.83,0,*7A
1508933177.62,55781,11.19,74132.8,3.27,0.59,0.75,0,*7B
1508933178.84,55782,11.19,74132.8,3.29,0.55,0.63,0,*7D
1508933180.06,55783,11.19,74134.8,3.29,0.55,0.63,0,*7C
1508933181.28,55784,11.19,74132.8,3.29,0.41,0.51,0,*7F
1508933182.47,55785,11.19,74132.8,3.29,0.43,0.63,0,*7D
1508933183.71,55786,11.19,74132.0,3.27,0.83,0.83,0,*72
1508933184.9,55787,11.19,74128.5,3.29,0.87,0.97,0,*7C
1508933186.1,55788,11.19,74130.5,3.29,0.87,0.97,0,*73
1508933187.31,55789,11.19,74132.0,3.29,0.63,0.67,0,*77
1508933188.47,55790,11.19,74136.3,3.29,0.43,0.43,0,*7B
1508933189.71,55791,11.19,74138.3,3.27,0.47,0.59,0,*7B
1508933190.92,55792,11.19,74134.3,3.29,0.67,0.75,0,*7A
1508933192.12,55793,11.19,74128.5,3.29,0.91,0.97,0,*7E
1508933193.32,55794,11.19,74124.5,3.31,0.97,1.05,0,*4C
1508933194.55,55795,11.19,74130.3,3.31,1.05,1.13,0,*70
1508933195.77,55796,11.19,74132.8,3.31,1.05,1.17,0,*77
1508933197.0,55797,11.19,74130.3,3.33,0.91,1.01,0,*4F
1508933198.24,55798,11.19,74132.8,3.31,0.21,0.13,0,*7B
1508933199.48,55799,11.19,74138.8,3.33,0.33,0.41,0,*7C
1508933200.72,55800,11.19,74140.8,3.31,0.41,0.51,0,*75
1508933201.95,55801,11.19,74140.3,3.31,0.67,0.87,0,*7B
1508933203.21,55802,11.19,74140.5,3.33,0.79,0.91,0,*72
1508933204.41,55803,11.19,74138.3,3.33,1.01,1.05,0,*71
1508933205.65,55804,11.19,74140.8,3.33,1.01,1.09,0,*7A
1508933206.89,55805,11.19,74142.0,3.35,1.13,1.33,0,*77
1508933208.13,55806,11.19,74142.5,3.35,1.21,1.25,0,*72
1508933209.33,55807,11.19,74142.8,3.35,0.87,0.97,0,*76
1508933210.53,55808,11.19,74140.0,3.37,1.05,1.05,0,*7A
1508933211.77,55809,11.19,74132.5,3.35,1.09,1.25,0,*77
1508933212.99,55810,11.19,74140.0,3.37,0.97,1.09,0,*45
1508933214.24,55811,11.19,74148.5,3.37,0.63,0.83,0,*7C
1508933215.45,55812,11.19,74150.5,3.37,0.95,0.97,0,*73
1508933216.69,55813,11.19,74144.8,3.37,0.63,0.63,0,*70
1508933217.93,55814,11.19,74144.5,3.37,0.59,0.63,0,*7E
1508933219.15,55815,11.19,74148.5,3.39,0.41,0.55,0,*7D
1508933220.34,55816,11.19,74148.3,3.39,0.29,0.43,0,*77
1508933221.56,55817,11.19,74144.8,3.39,0.55,0.63,0,*7F
1508933222.77,55818,11.19,74146.0,3.37,0.09,0.13,0,*40
1508933223.99,55819,11.19,74152.5,3.35,0.25,0.37,0,*7B
1508933225.24,55820,11.19,74146.0,3.37,0.47,0.63,0,*76
1508933226.44,55821,11.25,74150.3,3.37,-0.11,0.09,0,*65
1508933227.65,55822,11.19,74148.0,3.37,-0.53,-0.45,0,*75
1508933228.85,55823,11.19,74150.0,3.35,0.09,0.21,0,*4B
1508933230.05,55824,11.19,74146.5,3.37,-0.11,-0.03,0,*47
1508933231.24,55825,11.19,74150.8,3.35,-0.37,-0.33,0,*73
1508933232.47,55826,11.19,74148.3,3.35,-0.27,-0.23,0,*70
1508933233.68,55827,11.19,74152.0,3.35,0.13,0.25,0,*70
1508933234.89,55828,11.25,74134.3,3.33,-0.19,-0.07,0,*43
1508933236.09,55829,11.19,74124.3,3.33,-0.07,0.09,0,*5E
1508933237.36,55830,11.19,74138.0,3.33,-1.05,-0.93,0,*4B
1508933238.61,55831,11.19,74136.0,3.31,-1.09,-0.85,0,*43
1508933239.84,55832,11.19,74150.0,3.31,-0.85,-0.69,0,*77
1508933241.05,55833,11.19,74146.8,3.31,-0.57,-0.41,0,*73
1508933242.25,55834,11.19,74142.0,3.27,-0.49,-0.33,0,*79
1508933243.43,55835,11.19,74134.8,3.29,-0.29,-0.11,0,*70
1508933244.64,55836,11.19,74136.0,3.27,0.09,0.25,0,*48
1508933245.88,55837,11.19,74138.3,3.27,0.29,0.47,0,*7F
1508933247.12,55838,11.19,74138.8,3.27,0.41,0.75,0,*7F
1508933248.36,55839,11.19,74138.3,3.27,0.47,0.75,0,*78
1508933249.59,55840,11.19,74136.0,3.27,0.41,0.67,0,*73
1508933250.83,55841,11.19,74130.0,3.27,0.51,0.71,0,*74
1508933252.07,55842,11.19,74132.5,3.27,0.51,0.71,0,*77
