1508950800.2,4724,11.25,74124.3,0.77,0.05,0.09,0,*74
1508950801.43,4725,11.25,74128.5,0.79,0.17,0.17,0,*77
1508950802.67,4726,11.25,74100.8,0.79,0.21,0.29,0,*7C
1508950803.9,4727,11.25,74110.8,0.79,0.17,0.21,0,*70
1508950805.13,4728,11.25,74098.8,0.79,0.17,0.17,0,*7A
1508950806.34,4729,11.25,74116.8,0.81,0.17,0.21,0,*79
1508950807.53,4730,11.25,74118.5,0.79,0.09,0.09,0,*73
1508950808.71,4731,11.25,74134.8,0.79,0.05,0.05,0,*72
1508950809.9,4732,11.25,74128.5,0.79,0.05,0.05,0,*71
1508950811.08,4733,11.25,74122.0,0.79,0.05,0.09,0,*7C
1508950812.27,4734,11.25,74116.0,0.79,0.05,0.05,0,*77
1508950813.45,4735,11.25,74102.3,0.79,0.09,0.05,0,*7A
1508950814.64,4736,11.25,74088.5,0.79,0.09,0.09,0,*75
1508950815.82,4737,11.25,74114.0,0.79,0.05,0.05,0,*74
1508950817.01,4738,11.25,74108.8,0.79,0.09,0.09,0,*7B
1508950818.2,4739,11.25,74110.8,0.79,0.05,0.05,0,*7A
1508950819.35,4740,11.25,74124.3,0.77,0.09,0.05,0,*76
1508950820.54,4741,11.25,74108.3,0.79,0.05,0.09,0,*79
1508950821.73,4742,11.25,74104.3,0.79,0.05,0.05,0,*76
1508950822.91,4743,11.25,74116.5,0.79,0.09,0.09,0,*77
1508950824.1,4744,11.25,74114.3,0.79,0.05,0.09,0,*7C
1508950825.28,4745,11.25,74118.8,0.79,0.09,0.09,0,*71
1508950826.49,4746,11.25,74120.5,0.79,0.21,0.09,0,*48
1508950827.73,4747,11.25,74124.5,0.79,0.17,0.21,0,*76
1508950828.96,4748,11.25,74124.0,0.79,0.21,0.21,0,*7C
1508950830.2,4749,11.25,74122.3,0.79,0.21,0.21,0,*7D
1508950831.44,4750,11.25,74108.3,0.79,0.21,0.21,0,*75
1508950832.65,4751,11.25,74100.5,0.81,0.25,0.25,0,*73
1508950833.89,4752,11.25,74106.3,0.79,0.21,0.29,0,*7F
1508950835.12,4753,11.25,74118.0,0.79,0.21,0.29,0,*7E
1508950836.36,4754,11.25,74118.8,0.79,0.29,0.29,0,*71
1508950837.59,4755,11.25,74120.0,0.79,0.17,0.29,0,*7D
1508950838.82,4756,11.25,74126.5,0.79,0.21,0.33,0,*70
1508950840.05,4757,11.25,74122.8,0.79,0.17,0.33,0,*74
1508950841.25,4758,11.25,74116.3,0.81,0.33,0.33,0,*7A
1508950842.46,4759,11.25,74114.3,0.81,0.37,0.37,0,*7B
1508950843.67,4760,11.25,74116.0,0.81,0.37,0.37,0,*71
1508950844.88,4761,11.25,74114.3,0.81,0.33,0.33,0,*70
1508950846.11,4762,11.25,74114.8,0.83,0.25,0.33,0,*76
1508950847.34,4763,11.25,74122.5,0.83,0.33,0.37,0,*74
1508950848.55,4764,11.25,74120.0,0.81,0.33,0.33,0,*75
1508950849.78,4765,11.25,74128.8,0.83,0.33,0.37,0,*72
1508950851.02,4766,11.25,74130.5,0.83,0.25,0.37,0,*76
1508950852.26,4767,11.25,74112.3,0.83,0.25,0.33,0,*73
1508950853.49,4768,11.25,74132.3,0.83,0.25,0.33,0,*7C
1508950854.73,4769,11.25,74126.8,0.83,0.21,0.25,0,*7E
1508950855.97,4770,11.25,74124.3,0.83,0.21,0.21,0,*72
1508950857.21,4771,11.25,74116.5,0.83,0.21,0.21,0,*73
1508950858.45,4772,11.25,74124.0,0.83,0.21,0.21,0,*70
1508950859.69,4773,11.25,74122.3,0.83,0.33,0.33,0,*71
1508950860.92,4774,11.25,74116.3,0.83,0.33,0.33,0,*76
1508950862.15,4775,11.25,74098.3,0.83,0.25,0.25,0,*77
1508950863.39,4776,11.25,74082.3,0.83,0.25,0.21,0,*70
1508950864.63,4777,11.25,74078.0,0.83,0.21,0.25,0,*71
1508950865.87,4778,11.25,74090.0,0.83,0.21,0.21,0,*7A
1508950867.11,4779,11.25,74096.5,0.83,0.13,0.13,0,*7B
1508950868.34,4780,11.25,74098.8,0.83,0.21,0.25,0,*79
1508950869.58,4781,11.25,74092.0,0.83,0.21,0.21,0,*7C
1508950870.82,4782,11.25,74092.8,0.83,0.13,0.21,0,*7E
1508950872.06,4783,11.25,74106.0,0.83,0.13,0.21,0,*7F
1508950873.27,4784,11.25,74104.3,0.85,0.29,0.29,0,*7F
1508950874.51,4785,11.25,74098.3,0.83,0.25,0.25,0,*78
1508950875.74,4786,11.25,74100.0,0.83,0.33,0.33,0,*7B
1508950876.97,4787,11.25,74102.3,0.83,0.33,0.37,0,*7E
1508950878.18,4788,11.25,74114.0,0.85,0.25,0.37,0,*70
1508950879.42,4789,11.25,74116.8,0.83,0.25,0.25,0,*74
1508950880.63,4790,11.25,74114.5,0.85,0.29,0.25,0,*76
1508950881.84,4791,11.25,74108.3,0.85,0.29,0.29,0,*7B
1508950883.04,4792,11.25,74106.3,0.85,0.25,0.25,0,*78
1508950884.25,4793,11.25,74094.5,0.85,0.25,0.25,0,*79
1508950885.46,4794,11.25,74082.8,0.85,0.13,0.17,0,*7A
1508950886.69,4795,11.25,74052.5,0.83,0.13,0.13,0,*79
1508950887.89,4796,11.25,74060.3,0.85,0.13,0.17,0,*78
1508950889.1,4797,11.25,74064.5,0.83,0.09,0.13,0,*40
1508950890.34,4798,11.25,74090.0,0.83,0.21,0.13,0,*75
1508950891.55,4799,11.25,74092.8,0.85,0.29,0.25,0,*7F
1508950892.78,4800,11.25,74086.0,0.83,0.21,0.25,0,*7E
1508950893.99,4801,11.25,74102.8,0.85,0.29,0.29,0,*7D
1508950895.2,4802,11.25,74108.8,0.85,0.37,0.41,0,*7F
1508950896.4,4803,11.25,74120.3,0.85,0.29,0.41,0,*71
1508950897.61,4804,11.25,74122.3,0.85,0.37,0.37,0,*78
1508950898.82,4805,11.25,74138.0,0.85,0.29,0.41,0,*77
1508950900.03,4806,11.25,74130.0,0.85,0.25,0.37,0,*79
1508950901.27,4807,11.25,74112.8,0.83,0.21,0.25,0,*79
1508950902.5,4808,11.25,74104.0,0.83,0.25,0.33,0,*75
1508950903.71,4809,11.25,74098.5,0.85,0.25,0.25,0,*75
1508950904.92,4810,11.25,74092.3,0.85,0.29,0.25,0,*71
1508950906.15,4811,11.25,74102.8,0.83,0.25,0.29,0,*76
1508950907.36,4812,11.25,74108.3,0.85,0.29,0.25,0,*73
1508950908.57,4813,11.25,74104.8,0.85,0.29,0.29,0,*7E
1508950909.78,4814,11.25,74110.5,0.85,0.25,0.17,0,*78
1508950911.01,4815,11.25,74106.5,0.87,0.17,0.13,0,*7E
1508950912.24,4816,11.25,74116.5,0.87,0.17,0.17,0,*79
1508950913.44,4817,11.25,74118.0,0.85,0.17,0.25,0,*7B
1508950914.65,4818,11.25,74118.3,0.85,0.25,0.25,0,*75
1508950915.85,4819,11.25,74122.3,0.85,0.13,0.13,0,*74
1508950917.01,4820,11.25,74126.3,0.85,0.09,0.09,0,*7E
1508950918.22,4821,11.25,74118.3,0.89,0.17,0.17,0,*73
1508950919.44,4822,11.25,74104.8,0.87,0.17,0.17,0,*7E
1508950920.65,4823,11.25,74088.8,0.85,0.13,0.17,0,*79
1508950921.86,4824,11.25,74084.5,0.85,0.25,0.29,0,*76
1508950923.07,4825,11.25,74080.5,0.85,0.25,0.25,0,*7B
1508950924.27,4826,11.25,74086.0,0.85,0.29,0.25,0,*74
1508950925.48,4827,11.25,74096.3,0.85,0.29,0.37,0,*76
1508950926.72,4828,11.25,74094.8,0.87,0.41,0.47,0,*72
1508950927.96,4829,11.25,74086.3,0.87,0.47,0.51,0,*72
1508950929.2,4830,11.25,74076.5,0.87,0.47,0.47,0,*7D
1508950930.44,4831,11.25,74064.8,0.87,0.47,0.47,0,*7C
1508950931.62,4832,11.25,74074.5,0.89,0.43,0.51,0,*72
1508950932.85,4833,11.25,74066.0,0.87,0.41,0.41,0,*7E
1508950934.08,4834,11.25,74080.8,0.87,0.41,0.37,0,*78
1508950935.32,4835,11.25,74074.5,0.87,0.37,0.37,0,*78
1508950936.52,4836,11.25,74064.0,0.89,0.41,0.41,0,*75
1508950937.75,4837,11.25,74080.3,0.87,0.37,0.41,0,*7B
1508950938.98,4838,11.25,74090.5,0.87,0.29,0.29,0,*75
1508950940.22,4839,11.25,74102.3,0.87,0.37,0.37,0,*74
1508950941.42,4840,11.25,74090.8,0.89,0.33,0.41,0,*71
1508950942.65,4841,11.25,74100.5,0.87,0.29,0.37,0,*74
1508950943.85,4842,11.25,74106.3,0.89,0.33,0.41,0,*73
1508950945.08,4843,11.25,74106.0,0.87,0.37,0.29,0,*76
1508950946.28,4844,11.25,74096.0,0.89,0.33,0.33,0,*70
1508950947.49,4845,11.25,74088.8,0.89,0.33,0.29,0,*7A
1508950948.72,4846,11.25,74086.5,0.91,0.33,0.37,0,*7F
1508950949.93,4847,11.25,74080.3,0.89,0.33,0.29,0,*78
1508950951.16,4848,11.25,74088.3,0.87,0.25,0.29,0,*7E
1508950952.39,4849,11.25,74092.3,0.87,0.25,0.25,0,*73
1508950953.6,4850,11.25,74096.5,0.89,0.33,0.33,0,*75
1508950954.8,4851,11.25,74114.5,0.89,0.33,0.29,0,*7F
1508950956.01,4852,11.25,74112.0,0.89,0.21,0.29,0,*7F
1508950957.24,4853,11.25,74110.3,0.87,0.17,0.17,0,*78
1508950958.47,4854,11.25,74110.3,0.87,0.17,0.13,0,*7B
1508950959.67,4855,11.25,74106.8,0.89,0.21,0.17,0,*75
1508950960.91,4856,11.25,74096.5,0.91,0.21,0.21,0,*7A
1508950962.12,4857,11.25,74098.0,0.89,0.29,0.29,0,*72
1508950963.35,4858,11.25,74092.0,0.87,0.25,0.25,0,*73
1508950964.55,4859,11.25,74072.5,0.89,0.33,0.33,0,*7C
1508950965.76,4860,11.25,74076.8,0.89,0.29,0.29,0,*76
1508950966.97,4861,11.25,74094.3,0.89,0.29,0.21,0,*7F
1508950968.18,4862,11.25,74088.3,0.89,0.29,0.29,0,*74
1508950969.41,4863,11.25,74084.0,0.87,0.25,0.25,0,*7B
1508950970.62,4864,11.25,74110.8,0.89,0.21,0.29,0,*7A
1508950971.83,4865,11.25,74104.5,0.89,0.21,0.17,0,*76
1508950973.07,4866,11.25,74090.3,0.91,0.21,0.21,0,*79
1508950974.28,4867,11.25,74118.5,0.89,0.21,0.21,0,*71
1508950975.51,4868,11.25,74132.5,0.87,0.17,0.13,0,*74
1508950976.7,4869,11.25,74108.8,0.87,0.01,-0.11,0,*6D
1508950977.9,4870,11.25,74100.5,0.89,0.13,0.13,0,*77
1508950979.09,4871,11.25,74114.5,0.87,0.09,0.09,0,*78
1508950980.31,4872,11.25,74112.3,0.87,0.13,0.17,0,*7F
1508950981.54,4873,11.25,74108.3,0.87,0.13,0.13,0,*7A
1508950982.72,4874,11.25,74106.8,0.89,0.05,0.13,0,*44
1508950983.88,4875,11.25,74094.5,0.89,0.01,0.09,0,*7A
1508950985.05,4876,11.25,74084.0,0.87,0.01,0.09,0,*77
1508950986.24,4877,11.25,74088.0,0.87,0.09,0.09,0,*7E
1508950987.45,4878,11.25,74092.8,0.87,0.13,0.09,0,*4A
1508950988.67,4879,11.25,74084.3,0.87,0.13,0.13,0,*70
1508950989.9,4880,11.25,74080.8,0.87,0.13,0.13,0,*76
1508950991.13,4881,11.25,74094.8,0.87,0.13,0.13,0,*77
1508950992.33,4882,11.25,74082.8,0.89,0.13,0.13,0,*7A
1508950993.56,4883,11.25,74098.0,0.87,0.13,0.17,0,*71
1508950994.77,4884,11.25,74078.8,0.89,0.17,0.17,0,*7C
1508950995.99,4885,11.25,74074.3,0.87,0.13,0.13,0,*73
1508950997.22,4886,11.25,74112.0,0.87,0.17,0.13,0,*74
1508950998.45,4887,11.25,74114.8,0.87,0.17,0.17,0,*71
1508950999.68,4888,11.25,74102.5,0.87,0.17,0.17,0,*7E
1508951000.91,4889,11.25,74090.8,0.91,0.21,0.17,0,*7D
1508951002.14,4890,11.25,74082.8,0.87,0.17,0.13,0,*73
1508951003.37,4891,11.25,74076.5,0.87,0.13,0.17,0,*72
1508951004.58,4892,11.25,74124.0,0.89,0.33,0.29,0,*70
1508951005.81,4893,11.25,74106.5,0.87,0.29,0.29,0,*74
1508951007.04,4894,11.25,74106.0,0.87,0.29,0.29,0,*73
1508951008.25,4895,11.25,74110.5,0.89,0.41,0.41,0,*7C
1508951009.46,4896,11.25,74116.0,0.87,0.41,0.43,0,*73
1508951010.69,4897,11.25,74114.0,0.87,0.13,0.25,0,*75
1508951011.89,4898,11.25,74114.3,0.89,0.33,0.29,0,*7A
1508951013.09,4899,11.25,74120.8,0.89,0.33,0.41,0,*75
1508951014.33,4900,11.25,74112.3,0.87,0.29,0.37,0,*70
1508951015.53,4901,11.25,74134.8,0.89,0.33,0.41,0,*75
1508951016.73,4902,11.25,74140.0,0.89,0.33,0.41,0,*76
1508951017.94,4903,11.25,74106.3,0.89,0.21,0.29,0,*7A
1508951019.14,4904,11.25,74092.0,0.89,0.29,0.33,0,*7E
1508951020.34,4905,11.25,74088.0,0.89,0.33,0.33,0,*74
1508951021.55,4906,11.25,74084.0,0.89,0.33,0.33,0,*77
1508951022.75,4907,11.25,74104.5,0.89,0.33,0.29,0,*7D
1508951023.95,4908,11.25,74092.3,0.89,0.33,0.33,0,*79
1508951025.16,4909,11.25,74098.5,0.89,0.29,0.29,0,*78
1508951026.37,4910,11.25,74100.0,0.89,0.29,0.29,0,*70
1508951027.57,4911,11.25,74102.3,0.89,0.29,0.33,0,*7A
1508951028.77,4912,11.25,74116.3,0.89,0.33,0.33,0,*72
1508951029.98,4913,11.25,74102.8,0.89,0.29,0.29,0,*73
1508951031.21,4914,11.25,74074.8,0.91,0.33,0.33,0,*7D
1508951032.44,4915,11.25,74078.5,0.91,0.33,0.37,0,*78
1508951033.67,4916,11.25,74116.5,0.91,0.33,0.33,0,*7F
1508951034.9,4917,11.25,74110.5,0.91,0.37,0.33,0,*7A
1508951036.14,4918,11.25,74096.8,0.91,0.25,0.37,0,*72
1508951037.38,4919,11.25,74076.5,0.91,0.37,0.37,0,*70
1508951038.58,4920,11.25,74092.3,0.89,0.41,0.41,0,*73
1508951039.82,4921,11.25,74088.3,0.91,0.37,0.37,0,*7B
1508951041.05,4922,11.25,74092.8,0.91,0.37,0.37,0,*78
1508951042.29,4923,11.25,74112.5,0.91,0.37,0.37,0,*79
1508951043.5,4924,11.25,74108.5,0.91,0.37,0.43,0,*7D
1508951044.68,4925,11.25,74102.3,0.91,0.43,0.43,0,*7F
1508951045.89,4926,11.25,74120.0,0.91,0.37,0.43,0,*7F
1508951047.13,4927,11.25,74114.8,0.91,0.37,0.47,0,*7A
1508951048.31,4928,11.25,74112.8,0.91,0.43,0.43,0,*72
1508951049.5,4929,11.25,74108.3,0.93,0.43,0.47,0,*75
1508951050.71,4930,11.25,74098.0,0.93,0.37,0.37,0,*79
1508951051.91,4931,11.25,74096.0,0.93,0.33,0.37,0,*7C
1508951053.12,4932,11.25,74102.8,0.93,0.25,0.25,0,*7B
1508951054.36,4933,11.25,74098.8,0.91,0.25,0.33,0,*7F
1508951055.56,4934,11.25,74092.8,0.93,0.33,0.37,0,*79
1508951056.79,4935,11.25,74068.3,0.91,0.33,0.25,0,*79
1508951058.03,4936,11.25,74086.8,0.91,0.33,0.33,0,*7D
1508951059.23,4937,11.25,74102.3,0.93,0.37,0.37,0,*7E
1508951060.44,4938,11.25,74096.8,0.93,0.33,0.33,0,*71
1508951061.68,4939,11.25,74106.3,0.91,0.21,0.21,0,*72
1508951062.86,4940,11.25,74082.5,0.93,0.09,0.17,0,*41
1508951064.09,4941,11.25,74078.8,0.91,0.17,0.17,0,*7D
1508951065.33,4942,11.25,74082.0,0.91,0.25,0.25,0,*7E
1508951066.53,4943,11.25,74078.0,0.93,0.21,0.25,0,*79
1508951067.77,4944,11.25,74080.5,0.91,0.25,0.25,0,*78
1508951069.01,4945,11.25,74080.3,0.91,0.25,0.21,0,*7D
1508951070.23,4946,11.25,74082.3,0.93,0.21,0.21,0,*78
1508951071.47,4947,11.25,74068.5,0.91,0.21,0.21,0,*7B
1508951072.71,4948,11.25,74046.8,0.91,0.21,0.21,0,*74
1508951073.92,4949,11.25,74072.0,0.93,0.21,0.21,0,*77
1508951075.17,4950,11.25,74094.0,0.91,0.21,0.21,0,*7D
1508951076.4,4951,11.25,74100.5,0.91,0.21,0.17,0,*79
1508951077.64,4952,11.25,74116.5,0.91,0.21,0.17,0,*7A
1508951078.84,4953,11.25,74130.5,0.97,0.25,0.25,0,*78
1508951080.08,4954,11.25,74116.5,0.91,0.33,0.25,0,*7E
1508951081.28,4955,11.25,74102.5,0.93,0.25,0.25,0,*7A
1508951082.49,4956,11.25,74104.5,0.93,0.37,0.33,0,*7D
1508951083.72,4957,11.25,74108.8,0.91,0.25,0.25,0,*7A
1508951084.96,4958,11.25,74114.5,0.91,0.37,0.25,0,*76
1508951086.16,4959,11.25,74114.5,0.93,0.33,0.33,0,*76
1508951087.39,4960,11.25,74104.5,0.91,0.33,0.37,0,*7A
1508951088.62,4961,11.25,74118.3,0.91,0.33,0.33,0,*7F
1508951089.83,4962,11.25,74114.0,0.91,0.33,0.43,0,*7B
1508951091.07,4963,11.25,74104.8,0.91,0.33,0.33,0,*7D
1508951092.27,4964,11.25,74116.8,0.93,0.37,0.37,0,*78
1508951093.5,4965,11.25,74104.5,0.91,0.37,0.33,0,*7F
1508951094.71,4966,11.25,74106.0,0.93,0.37,0.37,0,*7A
1508951095.92,4967,11.25,74110.0,0.93,0.37,0.37,0,*7B
1508951097.1,4968,11.25,74110.5,0.93,0.37,0.43,0,*77
1508951098.34,4969,11.25,74114.0,0.91,0.37,0.37,0,*77
1508951099.57,4970,11.25,74110.3,0.91,0.33,0.37,0,*7B
1508951100.78,4971,11.25,74102.5,0.93,0.25,0.33,0,*7B
1508951101.98,4972,11.25,74126.0,0.93,0.33,0.33,0,*7F
1508951103.19,4973,11.25,74120.8,0.93,0.33,0.37,0,*7A
1508951104.4,4974,11.25,74114.5,0.93,0.33,0.21,0,*7A
1508951105.61,4975,11.25,74104.8,0.93,0.21,0.33,0,*7B
1508951106.84,4976,11.25,74114.3,0.91,0.37,0.33,0,*7D
1508951108.04,4977,11.25,74120.5,0.93,0.33,0.33,0,*7A
1508951109.25,4978,11.25,74104.5,0.93,0.33,0.37,0,*71
1508951110.46,4979,11.25,74116.3,0.93,0.25,0.25,0,*74
1508951111.66,4980,11.25,74122.5,0.93,0.33,0.33,0,*72
1508951112.87,4981,11.25,74108.5,0.97,0.37,0.29,0,*78
1508951114.08,4982,11.25,74114.5,0.93,0.21,0.25,0,*74
1508951115.28,4983,11.25,74118.0,0.93,0.37,0.33,0,*75
1508951116.49,4984,11.25,74106.8,0.93,0.37,0.33,0,*72
1508951117.72,4985,11.25,74092.3,0.91,0.25,0.25,0,*75
1508951118.93,4986,11.25,74086.5,0.93,0.33,0.33,0,*74
1508951120.13,4987,11.25,74084.3,0.93,0.25,0.25,0,*75
1508951121.34,4988,11.25,74074.0,0.93,0.25,0.33,0,*7D
1508951122.55,4989,11.25,74078.8,0.93,0.33,0.33,0,*7B
1508951123.75,4990,11.25,74096.3,0.93,0.33,0.37,0,*77
1508951124.95,4991,11.25,74118.0,0.93,0.33,0.33,0,*72
1508951126.16,4992,11.25,74114.3,0.93,0.33,0.37,0,*75
1508951127.37,4993,11.25,74120.0,0.93,0.33,0.37,0,*74
1508951128.58,4994,11.25,74124.5,0.93,0.21,0.33,0,*74
1508951129.78,4995,11.25,74120.0,0.93,0.33,0.33,0,*76
1508951130.99,4996,11.25,74106.5,0.93,0.37,0.25,0,*76
1508951132.19,4997,11.25,74086.3,0.93,0.33,0.33,0,*74
1508951133.4,4998,11.25,74102.8,0.97,0.29,0.29,0,*7F
1508951134.61,4999,11.25,74098.5,0.97,0.29,0.29,0,*7E
1508951135.82,5000,11.25,74114.8,0.93,0.25,0.25,0,*72
1508951137.02,5001,11.25,74122.3,0.93,0.33,0.33,0,*73
1508951138.23,5002,11.25,74124.3,0.93,0.25,0.21,0,*74
1508951139.44,5003,11.25,74118.5,0.97,0.21,0.25,0,*71
1508951140.65,5004,11.25,74120.3,0.97,0.21,0.13,0,*73
1508951141.86,5005,11.25,74120.3,0.97,0.21,0.13,0,*72
1508951143.07,5006,11.25,74120.3,0.93,0.17,0.17,0,*74
1508951144.23,5007,11.25,74112.0,0.93,0.09,0.09,0,*75
1508951145.39,5008,11.25,74114.3,0.93,0.05,0.05,0,*7A
1508951146.55,5009,11.25,74110.3,0.93,0.09,0.09,0,*7B
1508951147.73,5010,11.25,74106.0,0.93,0.09,0.17,0,*4C
1508951148.92,5011,11.25,74110.8,0.91,0.05,0.09,0,*7C
1508951150.08,5012,11.25,74114.0,0.93,0.09,0.09,0,*71
1508951151.26,5013,11.25,74116.5,0.93,0.17,0.09,0,*4F
1508951152.47,5014,11.25,74096.3,0.93,0.17,0.17,0,*77
1508951153.67,5015,11.25,74098.0,0.93,0.17,0.17,0,*76
1508951154.88,5016,11.25,74104.8,0.93,0.17,0.21,0,*70
1508951156.12,5017,11.25,74104.8,0.91,0.21,0.21,0,*76
1508951157.36,5018,11.25,74112.0,0.91,0.21,0.21,0,*79
1508951158.58,5019,11.25,74116.3,0.93,0.21,0.21,0,*7A
1508951159.79,5020,11.25,74112.3,0.93,0.17,0.21,0,*75
1508951160.97,5021,11.25,74112.8,0.93,0.17,0.09,0,*4E
1508951162.2,5022,11.25,74108.0,0.91,0.17,0.17,0,*70
1508951163.43,5023,11.25,74104.5,0.91,0.17,0.17,0,*71
1508951164.64,5024,11.25,74104.3,0.93,0.17,0.17,0,*74
1508951165.87,5025,11.25,74106.8,0.91,0.17,0.17,0,*77
1508951167.07,5026,11.25,74110.0,0.93,0.17,0.17,0,*76
1508951168.32,5027,11.25,74098.0,0.91,0.25,0.21,0,*71
1508951169.55,5028,11.25,74090.3,0.91,0.21,0.25,0,*7E
1508951170.76,5029,11.25,74094.3,0.93,0.21,0.25,0,*7D
1508951171.97,5030,11.25,74106.3,0.93,0.25,0.21,0,*75
1508951173.21,5031,11.25,74110.3,0.91,0.33,0.25,0,*75
1508951174.41,5032,11.25,74116.3,0.93,0.37,0.25,0,*70
1508951175.64,5033,11.25,74126.8,0.91,0.37,0.37,0,*70
1508951176.8,5034,11.25,74122.3,0.93,0.43,0.43,0,*75
1508951178.04,5035,11.25,74118.3,0.91,0.37,0.37,0,*76
1508951179.24,5036,11.25,74112.8,0.93,0.33,0.33,0,*77
1508951180.44,5037,11.25,74108.3,0.93,0.33,0.33,0,*76
1508951181.65,5038,11.25,74108.3,0.93,0.33,0.33,0,*79
1508951182.86,5039,11.25,74112.8,0.93,0.33,0.21,0,*7B
1508951184.06,5040,11.31,74120.0,0.93,0.25,0.33,0,*71
1508951185.27,5041,11.25,74116.8,0.93,0.21,0.33,0,*74
1508951186.48,5042,11.25,74116.5,0.93,0.37,0.33,0,*70
1508951187.68,5043,11.25,74120.5,0.93,0.37,0.33,0,*71
1508951188.89,5044,11.25,74114.5,0.93,0.33,0.37,0,*76
1508951190.09,5045,11.25,74112.3,0.93,0.33,0.33,0,*73
1508951191.3,5046,11.25,74108.0,0.93,0.25,0.33,0,*77
1508951192.51,5047,11.25,74108.5,0.97,0.37,0.29,0,*7A
1508951193.71,5048,11.25,74100.0,0.97,0.29,0.25,0,*76
1508951194.92,5049,11.25,74116.8,0.97,0.29,0.25,0,*77
1508951196.13,5050,11.25,74100.5,0.97,0.29,0.29,0,*73
1508951197.34,5051,11.25,74088.8,0.97,0.25,0.25,0,*72
1508951198.55,5052,11.25,74096.5,0.97,0.29,0.29,0,*71
1508951199.76,5053,11.25,74096.5,0.97,0.29,0.29,0,*70
1508951200.97,5054,11.25,74096.3,0.97,0.29,0.29,0,*77
1508951202.18,5055,11.25,74102.8,0.97,0.25,0.25,0,*76
1508951203.39,5056,11.25,74104.3,0.97,0.29,0.29,0,*75
1508951204.6,5057,11.25,74100.0,0.97,0.41,0.29,0,*7A
1508951205.81,5058,11.25,74106.3,0.97,0.25,0.29,0,*77
1508951207.02,5059,11.25,74114.3,0.97,0.25,0.25,0,*7A
1508951208.24,5060,11.25,74096.5,0.93,0.21,0.21,0,*74
1508951209.45,5061,11.25,74098.5,0.93,0.21,0.21,0,*75
1508951210.64,5062,11.25,74106.0,0.93,0.21,0.09,0,*4C
1508951211.82,5063,11.25,74094.8,0.93,0.17,0.09,0,*48
1508951213.02,5064,11.25,74096.0,0.93,0.17,0.17,0,*70
1508951214.23,5065,11.31,74092.3,0.93,0.17,0.17,0,*71
1508951215.44,5066,11.25,74084.0,0.97,0.13,0.21,0,*77
1508951216.65,5067,11.25,74100.8,0.97,0.13,0.21,0,*76
1508951217.87,5068,11.25,74102.5,0.97,0.21,0.21,0,*78
1508951219.08,5069,11.25,74106.3,0.97,0.21,0.13,0,*78
1508951220.29,5070,11.25,74104.3,0.97,0.21,0.21,0,*71
1508951221.5,5071,11.25,74114.8,0.97,0.13,0.21,0,*71
1508951222.72,5072,11.25,74116.0,0.97,0.25,0.21,0,*77
1508951223.92,5073,11.25,74114.8,0.93,0.21,0.17,0,*73
1508951225.14,5074,11.25,74114.0,0.93,0.21,0.21,0,*71
1508951226.35,5075,11.25,74110.3,0.93,0.21,0.21,0,*70
1508951227.57,5076,11.25,74112.0,0.93,0.21,0.21,0,*73
1508951228.78,5077,11.25,74100.5,0.93,0.21,0.21,0,*72
1508951229.99,5078,11.25,74100.5,0.93,0.21,0.25,0,*79
1508951231.21,5079,11.25,74106.0,0.93,0.21,0.21,0,*7C
1508951232.42,5080,11.25,74106.3,0.93,0.21,0.21,0,*7A
1508951233.63,5081,11.25,74100.8,0.97,0.29,0.29,0,*7F
1508951234.84,5082,11.25,74106.3,0.97,0.29,0.29,0,*7C
1508951236.05,5083,11.25,74106.0,0.97,0.29,0.29,0,*7D
1508951237.26,5084,11.25,74106.0,0.97,0.25,0.25,0,*7A
1508951238.47,5085,11.25,74102.3,0.97,0.13,0.25,0,*7E
1508951239.68,5086,11.25,74104.0,0.97,0.21,0.21,0,*78
1508951240.89,5087,11.25,74106.5,0.97,0.13,0.13,0,*79
1508951242.09,5088,11.25,74116.8,0.97,0.13,0.13,0,*76
1508951243.28,5089,11.25,74114.5,0.97,0.13,0.09,0,*4C
1508951244.44,5090,11.25,74116.3,0.93,-0.07,-0.03,0,*7F
1508951245.61,5091,11.25,74126.8,0.93,-0.07,-0.03,0,*7E
1508951246.82,5092,11.25,74112.8,0.91,-0.15,-0.15,0,*7B
1508951248.07,5093,11.25,74112.5,0.91,-0.27,-0.27,0,*7A
1508951249.28,5094,11.25,74114.3,0.91,-0.37,-0.41,0,*7C
1508951250.48,5095,11.25,74112.3,0.91,-0.49,-0.49,0,*7C
1508951251.68,5096,11.25,74110.0,0.91,-0.29,-0.29,0,*7F
1508951252.89,5097,11.25,74100.0,0.91,-0.37,-0.37,0,*7E
1508951254.11,5098,11.31,74094.5,0.91,-0.29,-0.27,0,*7F
1508951255.36,5099,11.25,74080.3,0.91,-0.27,-0.27,0,*70
1508951256.53,5100,11.25,74076.3,0.89,-0.53,-0.57,0,*7C
1508951257.71,5101,11.25,74076.8,0.89,-0.57,-0.57,0,*79
1508951258.91,5102,11.25,74078.0,0.87,-0.37,-0.45,0,*71
1508951260.16,5103,11.25,74094.8,0.87,-0.23,-0.27,0,*71
1508951261.33,5104,11.25,74102.3,0.89,-0.11,-0.03,0,*4F
1508951262.49,5105,11.25,74104.8,0.85,0.09,0.09,0,*71
1508951263.67,5106,11.31,74100.5,0.89,0.13,0.05,0,*49
1508951264.86,5107,11.31,74090.0,0.87,0.09,0.09,0,*71
