1508954400.34,7723,11.5,74148.0,1.01,0.05,0.05,0,*4C
1508954401.55,7724,11.5,74146.5,1.01,0.13,0.13,0,*4B
1508954402.7,7725,11.56,74154.5,1.01,0.01,0.01,0,*4A
1508954403.86,7726,11.56,74154.3,1.01,0.01,-0.07,0,*62
1508954405.07,7727,11.56,74144.8,0.99,-0.11,-0.15,0,*7C
1508954406.27,7728,11.56,74144.5,0.99,-0.03,-0.03,0,*77
1508954407.5,7729,11.56,74144.8,0.99,0.13,0.13,0,*76
1508954408.73,7730,11.56,74138.5,0.99,0.13,0.13,0,*7E
1508954409.94,7731,11.5,74136.5,0.97,0.13,0.13,0,*71
1508954411.12,7732,11.56,74138.3,0.99,0.09,0.09,0,*7C
1508954412.31,7733,11.56,74146.3,0.99,0.01,0.09,0,*75
1508954413.49,7734,11.5,74146.0,0.99,0.09,0.09,0,*7A
1508954414.74,7735,11.5,74146.8,0.99,0.21,0.21,0,*7B
1508954415.98,7736,11.56,74144.3,0.99,0.21,0.21,0,*78
1508954417.22,7737,11.56,74140.5,0.99,0.13,0.21,0,*78
1508954418.46,7738,11.56,74142.0,0.99,0.25,0.21,0,*72
1508954419.67,7739,11.5,74142.0,0.97,0.29,0.25,0,*75
1508954420.9,7740,11.5,74144.5,0.99,0.25,0.25,0,*79
1508954422.14,7741,11.56,74144.3,0.99,0.25,0.25,0,*78
1508954423.37,7742,11.5,74140.0,0.99,0.29,0.29,0,*7B
1508954424.61,7743,11.56,74148.8,0.99,0.29,0.29,0,*7A
1508954425.82,7744,11.56,74144.0,1.01,0.29,0.29,0,*4D
1508954427.03,7745,11.5,74144.0,1.01,0.33,0.29,0,*47
1508954428.24,7746,11.5,74146.3,1.01,0.29,0.29,0,*4F
1508954429.46,7747,11.5,74150.0,1.01,0.29,0.29,0,*4E
1508954430.66,7748,11.56,74148.5,1.01,0.33,0.29,0,*4A
1508954431.87,7749,11.56,74150.3,1.01,0.33,0.29,0,*4B
1508954433.08,7750,11.56,74148.8,1.01,0.33,0.33,0,*48
1508954434.28,7751,11.5,74150.5,1.01,0.33,0.33,0,*49
1508954435.49,7752,11.5,74138.5,1.01,0.41,0.41,0,*4A
1508954436.7,7753,11.5,74146.5,1.01,0.41,0.41,0,*4B
1508954437.91,7754,11.56,74144.3,1.01,0.41,0.33,0,*49
1508954439.14,7755,11.5,74140.8,1.03,0.41,0.41,0,*4F
1508954440.32,7756,11.5,74144.8,1.01,0.43,0.41,0,*4C
1508954441.48,7757,11.56,74148.3,1.01,0.43,0.43,0,*4F
1508954442.72,7758,11.5,74140.3,1.03,0.41,0.41,0,*42
1508954443.95,7759,11.5,74146.3,1.03,0.33,0.41,0,*46
1508954445.16,7760,11.56,74158.8,1.01,0.41,0.41,0,*4B
1508954446.39,7761,11.5,74152.5,1.03,0.33,0.41,0,*4D
1508954447.62,7762,11.56,74154.5,1.03,0.33,0.29,0,*40
1508954448.86,7763,11.5,74140.3,1.03,0.29,0.29,0,*4A
1508954450.09,7764,11.56,74142.8,1.03,0.29,0.29,0,*4D
1508954451.33,7765,11.56,74138.5,1.03,0.41,0.29,0,*42
1508954452.53,7766,11.56,74150.8,1.03,0.43,0.41,0,*4D
1508954453.74,7767,11.56,74124.3,1.01,0.29,0.33,0,*47
1508954454.95,7768,11.56,74136.0,1.01,0.25,0.25,0,*43
1508954456.19,7769,11.56,74120.0,1.03,0.29,0.29,0,*40
1508954457.42,7770,11.56,74114.8,1.03,0.29,0.25,0,*44
1508954458.66,7771,11.5,74118.0,1.03,0.25,0.25,0,*49
1508954459.87,7772,11.5,74146.5,1.01,0.25,0.25,0,*48
1508954461.1,7773,11.56,74156.0,1.03,0.25,0.25,0,*4B
1508954462.33,7774,11.56,74156.0,1.03,0.33,0.29,0,*47
1508954463.54,7775,11.5,74168.8,1.01,0.33,0.29,0,*44
1508954464.78,7776,11.5,74168.0,1.03,0.29,0.29,0,*4E
1508954465.97,7777,11.56,74156.5,1.03,-0.29,-0.29,0,*4F
1508954467.16,7778,11.56,74152.0,1.01,-0.45,-0.41,0,*46
1508954468.33,7779,11.5,74150.0,1.01,-0.53,-0.61,0,*42
1508954469.51,7780,11.5,74150.8,1.01,-0.53,-0.57,0,*41
1508954470.72,7781,11.56,74154.0,0.99,-0.77,-0.77,0,*74
1508954471.92,7782,11.5,74150.3,0.97,-0.77,-0.89,0,*78
1508954473.12,7783,11.56,74152.5,0.97,-0.73,-0.85,0,*71
1508954474.29,7784,11.56,74142.5,0.97,-0.49,-0.61,0,*75
1508954475.49,7785,11.56,74140.8,0.97,-0.85,-0.77,0,*73
1508954476.68,7786,11.5,74138.0,0.97,-0.73,-0.73,0,*7D
1508954477.88,7787,11.56,74138.0,0.91,-0.53,-0.53,0,*7A
1508954479.08,7788,11.56,74142.5,0.91,-0.49,-0.53,0,*7E
1508954480.29,7789,11.56,74134.0,0.91,-0.41,-0.41,0,*74
1508954481.49,7790,11.56,74138.8,0.91,-0.29,-0.29,0,*7C
1508954482.69,7791,11.56,74138.0,0.91,-0.37,-0.37,0,*7D
1508954483.9,7792,11.5,74128.5,0.91,-0.49,-0.49,0,*7E
1508954485.1,7793,11.56,74132.3,0.91,-0.49,-0.49,0,*7F
1508954486.29,7794,11.56,74136.3,0.89,-0.41,-0.41,0,*71
1508954487.49,7795,11.5,74128.3,0.87,-0.37,-0.45,0,*7B
1508954488.65,7796,11.56,74144.0,0.89,-0.29,-0.29,0,*73
1508954489.88,7797,11.56,74150.5,0.87,-0.27,-0.33,0,*79
1508954491.09,7798,11.5,74144.3,0.87,-0.57,-0.49,0,*7C
1508954492.28,7799,11.56,74144.3,0.87,-0.49,-0.57,0,*7D
1508954493.46,7800,11.56,74144.8,0.89,-0.45,-0.45,0,*73
1508954494.63,7801,11.56,74144.5,0.89,-0.45,-0.53,0,*75
1508954495.83,7802,11.56,74152.5,0.87,-0.37,-0.45,0,*7A
1508954497.03,7803,11.56,74152.8,0.87,-0.49,-0.49,0,*7E
1508954498.21,7804,11.5,74150.0,0.89,-0.53,-0.53,0,*77
1508954499.4,7805,11.56,74148.8,0.87,-0.61,-0.57,0,*7D
1508954500.57,7806,11.56,74148.5,0.85,-0.61,-0.69,0,*71
1508954501.74,7807,11.56,74162.8,0.85,-0.61,-0.69,0,*70
1508954502.92,7808,11.56,74156.8,0.85,-0.45,-0.49,0,*7B
1508954504.12,7809,11.56,74140.0,0.83,-0.49,-0.49,0,*70
1508954505.32,7810,11.56,74140.8,0.83,-0.53,-0.61,0,*79
1508954506.54,7811,11.56,74146.3,0.83,-0.41,-0.41,0,*79
1508954507.76,7812,11.56,74142.5,0.85,-0.27,-0.27,0,*7C
1508954508.97,7813,11.56,74140.5,0.83,-0.19,-0.19,0,*7B
1508954510.18,7814,11.56,74142.5,0.83,-0.19,-0.15,0,*70
1508954511.34,7815,11.56,74138.3,0.85,-0.03,0.01,0,*54
1508954512.5,7816,11.56,74144.3,0.85,0.09,0.09,0,*78
1508954513.66,7817,11.56,74144.8,0.85,0.09,0.09,0,*79
1508954514.85,7818,11.56,74144.8,0.83,0.05,0.05,0,*70
1508954516.04,7819,11.56,74144.3,0.83,0.05,0.05,0,*71
1508954517.2,7820,11.5,74148.8,0.85,0.09,0.09,0,*7D
1508954518.35,7821,11.5,74148.3,0.85,0.01,0.01,0,*7C
1508954519.51,7822,11.56,74148.5,0.85,0.01,0.09,0,*77
1508954520.66,7823,11.56,74148.5,0.85,0.01,0.01,0,*7E
1508954521.83,7824,11.56,74152.8,0.85,-0.03,-0.07,0,*7D
1508954523.01,7825,11.56,74154.5,0.83,0.09,0.01,0,*76
1508954524.18,7826,11.56,74154.0,0.85,-0.03,-0.03,0,*7B
1508954525.37,7827,11.5,74156.3,0.83,-0.07,-0.07,0,*7C
1508954526.57,7828,11.56,74162.3,0.83,-0.03,0.05,0,*58
1508954527.74,7829,11.56,74162.0,0.85,-0.11,-0.03,0,*47
1508954528.97,7830,11.56,74152.3,0.85,-0.23,-0.23,0,*7C
1508954530.17,7831,11.56,74152.3,0.85,-0.27,-0.33,0,*78
1508954531.39,7832,11.56,74150.8,0.85,-0.27,-0.23,0,*7A
1508954532.57,7833,11.5,74154.3,0.85,-0.15,-0.15,0,*7F
1508954533.74,7834,11.56,74154.8,0.85,-0.03,-0.03,0,*78
1508954534.92,7835,11.56,74152.8,0.85,-0.15,-0.11,0,*7D
1508954536.12,7836,11.5,74156.5,0.83,-0.07,-0.03,0,*78
1508954537.31,7837,11.56,74156.8,0.83,-0.07,-0.07,0,*7D
1508954538.5,7838,11.56,74150.5,0.85,-0.11,-0.11,0,*74
1508954539.7,7839,11.56,74158.5,0.83,-0.11,-0.19,0,*7B
1508954540.87,7840,11.56,74152.0,0.85,-0.03,0.01,0,*54
1508954542.03,7841,11.56,74158.3,0.85,-0.07,-0.07,0,*7A
1508954543.22,7842,11.5,74158.5,0.85,-0.11,-0.11,0,*79
1508954544.39,7843,11.56,74160.5,0.85,-0.03,-0.03,0,*78
1508954545.58,7844,11.56,74160.3,0.83,-0.03,-0.03,0,*79
1508954546.77,7845,11.5,74162.5,0.85,0.09,0.13,0,*45
1508954547.95,7846,11.56,74164.8,0.83,0.09,0.09,0,*7B
1508954549.12,7847,11.56,74168.3,0.85,-0.11,0.01,0,*60
1508954550.27,7848,11.56,74166.5,0.85,0.01,0.01,0,*73
1508954551.44,7849,11.56,74170.5,0.85,-0.03,0.01,0,*5D
1508954552.6,7850,11.56,74164.8,0.85,0.09,0.09,0,*7A
1508954553.8,7851,11.56,74154.8,0.85,0.13,0.13,0,*7B
1508954555.03,7852,11.56,74162.3,0.87,0.17,0.17,0,*7A
1508954556.26,7853,11.5,74164.0,0.87,0.17,0.17,0,*7B
1508954557.49,7854,11.56,74164.3,0.87,0.25,0.29,0,*70
1508954558.72,7855,11.56,74160.5,0.87,0.29,0.25,0,*71
1508954559.95,7856,11.56,74170.5,0.87,0.17,0.25,0,*7F
1508954561.18,7857,11.5,74172.0,0.87,0.25,0.13,0,*7A
1508954562.41,7858,11.5,74168.0,0.87,0.13,0.17,0,*74
1508954563.64,7859,11.56,74160.8,0.87,0.13,0.13,0,*71
1508954564.84,7860,11.5,74150.3,0.87,-0.03,-0.11,0,*48
1508954566.03,7861,11.56,74146.8,0.87,0.09,0.09,0,*7A
1508954567.26,7862,11.5,74156.3,0.91,0.25,0.25,0,*7E
1508954568.47,7863,11.5,74166.0,0.89,0.21,0.17,0,*73
1508954569.62,7864,11.56,74144.3,0.89,0.01,-0.03,0,*5E
1508954570.83,7865,11.5,74150.0,0.87,-0.11,-0.15,0,*7A
1508954572.04,7866,11.5,74152.5,0.87,0.09,0.13,0,*46
1508954573.25,7867,11.56,74158.5,0.87,0.09,0.13,0,*47
1508954574.47,7868,11.56,74156.0,0.87,0.13,0.17,0,*77
1508954575.68,7869,11.5,74160.8,0.87,0.09,0.13,0,*49
1508954576.87,7870,11.56,74160.0,0.87,-0.03,-0.03,0,*7A
1508954578.08,7871,11.5,74156.8,0.87,-0.15,-0.15,0,*7B
1508954579.28,7872,11.56,74160.5,0.87,-0.15,-0.11,0,*7C
1508954580.5,7873,11.5,74158.0,0.87,-0.33,-0.27,0,*7C
1508954581.73,7874,11.56,74158.5,0.87,-0.27,-0.33,0,*7B
1508954582.93,7875,11.56,74170.3,0.87,-0.45,-0.37,0,*7A
1508954584.13,7876,11.56,74162.8,0.87,-0.33,-0.33,0,*7C
1508954585.34,7877,11.56,74162.5,0.85,-0.23,-0.15,0,*7A
1508954586.54,7878,11.56,74164.8,0.85,-0.23,-0.15,0,*75
1508954587.75,7879,11.5,74170.0,0.85,-0.23,-0.15,0,*74
1508954588.95,7880,11.56,74176.8,0.85,-0.23,-0.15,0,*72
1508954590.16,7881,11.5,74160.8,0.83,-0.07,-0.15,0,*43
1508954591.37,7882,11.56,74160.5,0.83,-0.19,-0.15,0,*7F
1508954592.56,7883,11.56,74170.8,0.83,-0.29,-0.29,0,*72
1508954593.74,7884,11.5,74168.0,0.85,-0.15,-0.15,0,*73
1508954594.91,7885,11.56,74172.5,0.85,-0.03,-0.03,0,*72
1508954596.11,7886,11.56,74172.8,0.83,-0.15,-0.07,0,*44
1508954597.32,7887,11.56,74168.3,0.83,-0.15,-0.15,0,*76
1508954598.53,7888,11.56,74168.5,0.83,-0.19,-0.15,0,*75
1508954599.75,7889,11.5,74168.8,0.85,-0.23,-0.23,0,*7E
1508954600.95,7890,11.5,74166.0,0.83,-0.29,-0.29,0,*70
1508954602.18,7891,11.56,74170.8,0.83,-0.27,-0.19,0,*7C
1508954603.39,7892,11.56,74162.3,0.83,-0.15,-0.15,0,*72
1508954604.57,7893,11.56,74168.0,0.85,-0.15,-0.11,0,*71
1508954605.77,7894,11.56,74170.5,0.83,-0.15,-0.07,0,*47
1508954607.02,7895,11.56,74164.0,0.83,-0.27,-0.23,0,*71
1508954608.22,7896,11.5,74160.8,0.85,-0.15,-0.23,0,*75
1508954609.44,7897,11.56,74156.3,0.85,-0.23,-0.23,0,*71
1508954610.65,7898,11.56,74158.8,0.83,-0.15,-0.19,0,*74
1508954611.83,7899,11.5,74154.3,0.83,0.05,0.05,0,*79
1508954613.02,7900,11.56,74154.8,0.83,0.05,0.05,0,*78
1508954614.21,7901,11.56,74162.3,0.83,0.05,0.09,0,*75
1508954615.42,7902,11.56,74164.5,0.85,0.13,0.17,0,*78
1508954616.63,7903,11.56,74160.5,0.83,0.13,0.09,0,*40
1508954617.86,7904,11.56,74166.5,0.83,0.21,0.13,0,*7D
1508954619.07,7905,11.56,74166.5,0.85,0.25,0.17,0,*7A
1508954620.26,7906,11.56,74160.5,0.83,0.09,0.09,0,*7E
1508954621.45,7907,11.56,74166.8,0.83,0.09,0.09,0,*7F
1508954622.64,7908,11.56,74164.0,0.83,-0.03,-0.03,0,*70
1508954623.84,7909,11.56,74166.0,0.83,-0.03,-0.03,0,*71
1508954625.03,7910,11.56,74164.8,0.83,0.05,-0.07,0,*56
1508954626.22,7911,11.56,74166.0,0.83,0.05,0.05,0,*78
1508954627.41,7912,11.56,74168.0,0.83,0.05,-0.03,0,*50
1508954628.57,7913,11.56,74164.3,0.85,0.09,0.09,0,*7C
1508954629.77,7914,11.56,74170.8,0.83,-0.03,0.05,0,*56
1508954630.92,7915,11.56,74166.3,0.85,0.01,0.01,0,*7A
1508954632.11,7916,11.56,74166.8,0.83,0.05,0.05,0,*7F
1508954633.3,7917,11.56,74170.5,0.83,-0.07,-0.07,0,*7E
1508954634.49,7918,11.56,74174.5,0.83,0.05,0.05,0,*71
1508954635.68,7919,11.56,74176.8,0.83,0.05,-0.03,0,*5B
1508954636.86,7920,11.56,74156.8,0.85,0.09,0.13,0,*47
1508954638.05,7921,11.56,74158.0,0.85,0.09,0.13,0,*46
1508954639.2,7922,11.56,74158.3,0.85,0.01,0.09,0,*76
1508954640.35,7923,11.56,74158.5,0.85,0.01,0.01,0,*7F
1508954641.52,7924,11.56,74158.5,0.85,-0.03,-0.03,0,*78
1508954642.71,7925,11.56,74160.0,0.83,-0.07,-0.07,0,*7F
1508954643.91,7926,11.56,74154.3,0.83,-0.03,0.05,0,*57
1508954645.07,7927,11.56,74150.8,0.85,0.09,0.09,0,*7B
1508954646.26,7928,11.56,74156.3,0.83,-0.03,0.05,0,*59
1508954647.41,7929,11.56,74156.5,0.85,0.01,0.01,0,*75
1508954648.61,7930,11.5,74152.8,0.83,-0.03,-0.03,0,*7B
1508954649.79,7931,11.56,74160.0,0.85,-0.11,-0.11,0,*7C
1508954651.0,7932,11.56,74170.3,0.83,-0.07,-0.15,0,*4A
1508954652.17,7933,11.56,74170.5,0.85,-0.03,-0.03,0,*7E
1508954653.33,7934,11.5,74166.8,0.85,-0.03,0.01,0,*56
1508954654.52,7935,11.56,74160.8,0.83,-0.07,-0.07,0,*7E
1508954655.71,7936,11.56,74142.0,0.83,0.05,-0.03,0,*56
1508954656.87,7937,11.56,74152.5,0.85,0.09,0.09,0,*7A
1508954658.06,7938,11.56,74164.8,0.85,0.09,0.17,0,*4A
1508954659.24,7939,11.56,74158.5,0.85,0.09,0.13,0,*4F
1508954660.4,7940,11.56,74162.3,0.85,0.09,0.09,0,*7A
1508954661.61,7941,11.56,74164.8,0.83,0.13,0.09,0,*46
1508954662.82,7942,11.56,74162.0,0.87,0.09,0.13,0,*41
1508954664.01,7943,11.5,74156.3,0.83,0.05,-0.03,0,*54
1508954665.17,7944,11.56,74162.8,0.85,0.09,0.09,0,*7E
1508954666.33,7945,11.56,74160.3,0.85,0.09,0.09,0,*7F
1508954667.49,7946,11.56,74160.3,0.85,0.09,0.01,0,*74
1508954668.64,7947,11.56,74160.5,0.85,0.01,0.01,0,*7D
1508954669.84,7948,11.56,74156.3,0.83,-0.07,-0.15,0,*47
1508954671.0,7949,11.56,74158.5,0.85,-0.07,-0.03,0,*77
1508954672.16,7950,11.56,74156.8,0.85,0.09,0.01,0,*73
1508954673.35,7951,11.56,74160.5,0.87,0.09,0.09,0,*78
1508954674.55,7952,11.56,74156.3,0.89,0.13,0.17,0,*71
1508954675.75,7953,11.56,74154.8,0.85,0.17,0.17,0,*78
1508954676.96,7954,11.56,74154.0,0.85,0.13,0.17,0,*7B
1508954678.19,7955,11.5,74152.0,0.87,0.13,0.13,0,*7C
1508954679.39,7956,11.56,74158.5,0.87,-0.03,-0.11,0,*4C
1508954680.57,7957,11.56,74156.8,0.85,-0.15,-0.15,0,*7C
1508954681.75,7958,11.56,74152.3,0.85,-0.15,-0.15,0,*73
1508954682.94,7959,11.56,74156.8,0.83,-0.07,-0.07,0,*74
1508954684.1,7960,11.56,74156.8,0.85,0.09,0.09,0,*78
1508954685.26,7961,11.5,74150.5,0.85,0.09,0.09,0,*79
1508954686.42,7962,11.56,74152.5,0.85,0.09,0.01,0,*72
1508954687.58,7963,11.56,74150.8,0.85,0.09,0.09,0,*7B
1508954688.79,7964,11.56,74158.8,0.85,0.13,0.13,0,*7C
1508954689.99,7965,11.56,74148.5,0.85,0.17,0.13,0,*79
1508954691.22,7966,11.56,74146.3,0.87,0.13,0.13,0,*7C
1508954692.42,7967,11.56,74148.0,0.89,0.17,0.17,0,*73
1508954693.63,7968,11.56,74138.0,0.87,0.13,0.09,0,*49
1508954694.81,7969,11.56,74138.8,0.87,0.09,0.01,0,*7B
1508954695.99,7970,11.56,74138.8,0.87,0.09,0.09,0,*7B
1508954697.18,7971,11.56,74142.0,0.87,0.09,0.09,0,*7A
1508954698.41,7972,11.56,74138.0,0.87,0.13,0.17,0,*7D
1508954699.64,7973,11.56,74134.5,0.87,0.13,0.13,0,*78
1508954700.81,7974,11.56,74142.0,0.85,-0.11,-0.03,0,*4E
1508954702.03,7975,11.56,74144.8,0.85,-0.27,-0.27,0,*7C
1508954703.21,7976,11.56,74142.3,0.85,-0.33,-0.33,0,*7F
1508954704.41,7977,11.56,74140.8,0.83,-0.49,-0.49,0,*78
1508954705.59,7978,11.56,74138.0,0.85,-0.57,-0.57,0,*71
1508954706.79,7979,11.56,74138.8,0.83,-0.53,-0.61,0,*77
1508954707.97,7980,11.56,74142.5,0.85,-0.45,-0.45,0,*76
1508954709.19,7981,11.56,74146.8,0.85,-0.23,-0.23,0,*77
1508954710.39,7982,11.56,74148.0,0.81,-0.27,-0.29,0,*7E
1508954711.57,7983,11.56,74142.5,0.81,-0.19,-0.19,0,*71
1508954712.79,7984,11.56,74136.8,0.81,-0.27,-0.27,0,*76
1508954714.0,7985,11.56,74142.0,0.81,-0.19,-0.27,0,*7A
1508954715.2,7986,11.56,74142.5,0.81,-0.19,-0.27,0,*79
1508954716.4,7987,11.56,74140.3,0.81,-0.27,-0.29,0,*7B
1508954717.62,7988,11.56,74140.5,0.81,-0.27,-0.27,0,*7A
1508954718.8,7989,11.56,74148.0,0.81,-0.15,-0.19,0,*77
1508954719.98,7990,11.56,74144.0,0.81,-0.07,-0.15,0,*40
1508954721.18,7991,11.56,74146.3,0.79,-0.19,-0.19,0,*75
1508954722.36,7992,11.56,74148.8,0.81,-0.19,-0.19,0,*71
1508954723.57,7993,11.56,74152.8,0.79,-0.19,-0.11,0,*7F
1508954724.75,7994,11.56,74154.0,0.81,-0.29,-0.15,0,*78
1508954725.93,7995,11.56,74154.0,0.81,-0.49,-0.41,0,*7E
1508954727.1,7996,11.56,74152.5,0.81,-0.29,-0.29,0,*75
1508954728.3,7997,11.56,74152.0,0.79,-0.29,-0.33,0,*78
1508954729.52,7998,11.56,74148.3,0.79,-0.29,-0.23,0,*76
1508954730.73,7999,11.56,74144.0,0.79,-0.11,-0.11,0,*7D
1508954731.9,8000,11.56,74138.8,0.81,0.05,-0.03,0,*57
1508954733.07,8001,11.56,74144.3,0.79,0.01,0.01,0,*7A
1508954734.25,8002,11.56,74150.3,0.79,0.01,0.01,0,*79
1508954735.41,8003,11.56,74156.5,0.81,0.05,0.05,0,*7F
1508954736.6,8004,11.56,74162.0,0.79,-0.07,-0.07,0,*7F
1508954737.77,8005,11.56,74154.5,0.81,-0.15,-0.03,0,*4E
1508954738.94,8006,11.56,74152.3,0.81,-0.03,-0.03,0,*7A
1508954740.12,8007,11.56,74150.3,0.79,0.01,0.01,0,*7C
1508954741.28,8008,11.56,74144.8,0.81,0.09,0.09,0,*74
1508954742.44,8009,11.56,74142.3,0.81,0.09,0.05,0,*79
1508954743.63,8010,11.56,74144.8,0.79,0.05,0.09,0,*76
1508954744.81,8011,11.56,74150.0,0.81,0.09,0.13,0,*47
1508954745.97,8012,11.56,74142.5,0.81,0.09,0.09,0,*7F
1508954747.16,8013,11.56,74142.8,0.79,0.09,0.09,0,*79
1508954748.36,8014,11.56,74146.5,0.81,0.13,0.13,0,*79
1508954749.55,8015,11.56,74150.0,0.81,0.09,0.13,0,*43
1508954750.73,8016,11.56,74152.0,0.81,0.09,0.13,0,*40
1508954751.93,8017,11.56,74156.3,0.85,0.17,0.13,0,*7A
1508954753.14,8018,11.56,74162.5,0.83,0.09,0.13,0,*4C
1508954754.33,8019,11.56,74166.0,0.83,0.09,0.09,0,*76
1508954755.52,8020,11.56,74162.3,0.83,0.09,0.09,0,*7C
1508954756.75,8021,11.56,74160.8,0.83,0.13,0.13,0,*7D
1508954757.94,8022,11.56,74164.3,0.83,0.09,0.09,0,*7E
1508954759.13,8023,11.56,74152.8,0.83,-0.03,0.09,0,*58
1508954760.34,8024,11.56,74138.0,0.83,0.13,0.09,0,*43
1508954761.58,8025,11.56,74144.5,0.83,0.13,0.13,0,*79
1508954762.82,8026,11.56,74144.0,0.83,0.21,0.21,0,*7A
1508954764.06,8027,11.56,74138.3,0.83,0.21,0.13,0,*7A
1508954765.3,8028,11.56,74138.0,0.83,0.21,0.21,0,*74
1508954766.54,8029,11.56,74146.8,0.83,0.21,0.21,0,*75
1508954767.78,8030,11.56,74156.3,0.83,0.21,0.13,0,*7C
1508954769.01,8031,11.56,74152.0,0.83,0.13,0.13,0,*7C
1508954770.22,8032,11.56,74148.5,0.83,0.21,0.09,0,*45
1508954771.43,8033,11.56,74150.8,0.83,0.13,0.09,0,*45
1508954772.67,8034,11.56,74152.0,0.83,0.13,0.13,0,*79
1508954773.87,8035,11.56,74154.5,0.85,0.17,0.13,0,*7A
1508954775.07,8036,11.56,74162.5,0.85,0.17,0.17,0,*7D
1508954776.28,8037,11.56,74152.0,0.85,0.25,0.25,0,*7C
1508954777.52,8038,11.56,74154.0,0.83,0.21,0.13,0,*74
1508954778.72,8039,11.56,74152.5,0.85,0.17,0.13,0,*76
1508954779.93,8040,11.56,74144.0,0.85,0.17,0.17,0,*7C
1508954781.13,8041,11.56,74150.8,0.85,0.17,0.17,0,*7D
1508954782.33,8042,11.56,74146.5,0.85,0.17,0.17,0,*7E
1508954783.54,8043,11.56,74142.5,0.85,0.13,0.17,0,*7B
1508954784.77,8044,11.56,74126.5,0.87,0.13,0.13,0,*7A
1508954785.97,8045,11.56,74138.5,0.85,0.13,0.13,0,*79
1508954787.15,8046,11.56,74136.3,0.85,0.13,0.09,0,*41
1508954788.38,8047,11.56,74146.3,0.87,0.13,0.17,0,*7D
1508954789.61,8048,11.56,74150.8,0.87,0.13,0.13,0,*76
1508954790.84,8049,11.56,74150.5,0.87,0.13,0.13,0,*77
1508954791.99,8050,11.56,74148.0,0.85,0.01,0.01,0,*7D
1508954793.19,8051,11.56,74146.5,0.83,-0.07,-0.07,0,*7A
1508954794.38,8052,11.56,74144.5,0.83,-0.07,0.05,0,*56
1508954795.56,8053,11.56,74146.5,0.85,0.13,0.09,0,*45
1508954796.76,8054,11.56,74144.8,0.85,0.13,0.13,0,*79
1508954797.97,8055,11.56,74150.3,0.85,0.13,0.13,0,*78
1508954799.2,8056,11.56,74150.5,0.87,0.13,0.13,0,*79
1508954800.4,8057,11.56,74144.0,0.85,0.17,0.17,0,*7A
1508954801.59,8058,11.56,74154.0,0.83,0.09,0.09,0,*73
1508954802.82,8059,11.56,74150.8,0.87,0.17,0.13,0,*72
1508954804.0,8060,11.56,74148.8,0.85,0.09,0.13,0,*45
1508954805.23,8061,11.56,74152.5,0.87,0.13,0.13,0,*7D
1508954806.46,8062,11.56,74152.8,0.87,0.17,0.17,0,*7E
1508954807.69,8063,11.56,74158.5,0.87,0.17,0.17,0,*7F
1508954808.92,8064,11.56,74162.0,0.87,0.17,0.17,0,*78
1508954810.14,8065,11.56,74156.3,0.87,0.17,0.25,0,*78
1508954811.37,8066,11.56,74158.8,0.87,0.13,0.13,0,*7A
1508954812.6,8067,11.56,74154.0,0.87,0.13,0.13,0,*7B
1508954813.83,8068,11.56,74160.5,0.87,0.17,0.17,0,*74
1508954815.06,8069,11.56,74154.3,0.87,0.17,0.17,0,*75
1508954816.29,8070,11.56,74158.8,0.87,0.17,0.29,0,*70
1508954817.52,8071,11.56,74158.0,0.87,0.29,0.29,0,*7C
1508954818.76,8072,11.56,74154.3,0.87,0.29,0.37,0,*70
1508954819.99,8073,11.56,74148.8,0.87,0.29,0.37,0,*71
1508954821.22,8074,11.56,74154.8,0.87,0.37,0.37,0,*79
1508954822.43,8075,11.56,74152.3,0.89,0.29,0.41,0,*78
1508954823.63,8076,11.56,74158.5,0.89,0.29,0.33,0,*7E
1508954824.87,8077,11.56,74154.8,0.87,0.25,0.29,0,*76
1508954826.07,8078,11.56,74158.8,0.89,0.21,0.17,0,*7E
1508954827.31,8079,11.56,74156.3,0.87,0.25,0.25,0,*74
1508954828.52,8080,11.56,74156.5,0.89,0.21,0.21,0,*7C
1508954829.75,8081,11.56,74154.3,0.87,0.25,0.25,0,*73
1508954830.96,8082,11.56,74150.8,0.89,0.29,0.29,0,*7E
1508954832.19,8083,11.56,74140.8,0.87,0.25,0.25,0,*71
1508954833.39,8084,11.56,74130.3,0.89,0.17,0.29,0,*75
1508954834.6,8085,11.56,74126.3,0.89,0.29,0.41,0,*77
1508954835.83,8086,11.56,74124.3,0.91,0.37,0.37,0,*73
1508954837.06,8087,11.56,74144.0,0.91,0.33,0.33,0,*72
1508954838.27,8088,11.56,74156.8,0.91,0.33,0.43,0,*7A
1508954839.51,8089,11.56,74162.8,0.91,0.25,0.33,0,*7B
1508954840.74,8090,11.56,74162.8,0.91,0.37,0.33,0,*70
1508954841.97,8091,11.56,74152.5,0.91,0.33,0.37,0,*71
1508954843.21,8092,11.56,74144.5,0.91,0.37,0.37,0,*76
1508954844.44,8093,11.56,74164.3,0.91,0.33,0.37,0,*73
1508954845.65,8094,11.56,74168.8,0.89,0.29,0.29,0,*79
1508954846.88,8095,11.56,74166.0,0.91,0.37,0.33,0,*75
1508954848.12,8096,11.56,74162.3,0.91,0.37,0.37,0,*72
1508954849.32,8097,11.56,74164.0,0.89,0.33,0.33,0,*7A
1508954850.55,8098,11.56,74170.5,0.91,0.37,0.37,0,*7C
