1508889600.2,20548,9.69,74042.5,-2.29,-30.95,-31.17,0,*59
1508889601.44,20549,9.69,74040.0,-2.29,-30.83,-31.17,0,*5F
1508889602.7,20550,9.69,74038.5,-2.21,-30.67,-30.89,0,*53
1508889603.94,20551,9.69,74038.0,-2.27,-30.77,-31.05,0,*50
1508889605.17,20552,9.69,74036.3,-2.27,-30.61,-31.05,0,*54
1508889606.41,20553,9.69,74040.8,-2.23,-30.77,-31.05,0,*56
1508889607.67,20554,9.69,74036.8,-2.23,-30.73,-30.95,0,*5D
1508889608.93,20555,9.69,74036.0,-2.23,-30.51,-30.89,0,*51
1508889610.22,20556,9.69,74038.8,-2.21,-30.55,-30.73,0,*51
1508889611.48,20557,9.69,74036.0,-2.21,-30.33,-30.73,0,*50
1508889612.74,20558,9.69,74038.0,-2.21,-30.45,-30.77,0,*5A
1508889613.98,20559,9.69,74036.3,-2.21,-30.45,-30.83,0,*50
1508889615.25,20560,9.69,74036.3,-2.17,-30.27,-30.77,0,*50
1508889616.46,20561,9.69,74034.8,-2.19,-30.45,-30.83,0,*50
1508889617.7,20562,9.69,74036.0,-2.17,-30.27,-30.67,0,*53
1508889618.95,20563,9.69,74038.8,-2.17,-30.39,-30.67,0,*5D
1508889620.22,20564,9.69,74036.8,-2.17,-30.27,-30.77,0,*54
1508889621.46,20565,9.69,74036.0,-2.17,-30.27,-30.67,0,*54
1508889622.7,20566,9.69,74036.8,-2.15,-30.11,-30.51,0,*55
1508889623.93,20567,9.69,74038.3,-2.15,-30.23,-30.61,0,*56
1508889625.17,20568,9.69,74032.3,-2.15,-30.39,-30.67,0,*54
1508889626.43,20569,9.69,74038.3,-2.13,-30.33,-30.61,0,*5F
1508889627.71,20570,9.69,74036.3,-2.11,-30.17,-30.55,0,*54
1508889628.97,20571,9.69,74036.3,-2.11,-30.11,-30.55,0,*53
1508889630.22,20572,9.69,74036.0,-2.11,-30.11,-30.55,0,*50
1508889631.45,20573,9.69,74036.0,-2.09,-30.11,-30.51,0,*5C
1508889632.68,20574,9.69,74036.3,-2.09,-30.11,-30.51,0,*5B
1508889633.94,20575,9.69,74034.8,-2.09,-30.17,-30.55,0,*58
1508889635.2,20576,9.69,74038.5,-2.07,-30.11,-30.51,0,*57
1508889636.48,20577,9.69,74034.0,-2.07,-30.05,-30.51,0,*53
1508889637.76,20578,9.69,74038.0,-2.07,-30.05,-30.51,0,*5C
1508889639.0,20579,9.69,74036.3,-2.05,-30.11,-30.61,0,*59
1508889640.24,20580,9.69,74038.5,-2.05,-30.11,-30.51,0,*5C
1508889641.47,20581,9.69,74036.5,-2.05,-30.05,-30.45,0,*5D
1508889642.73,20582,9.69,74036.0,-1.99,-30.01,-30.45,0,*5C
1508889643.98,20583,9.69,74034.3,-1.99,-30.01,-30.45,0,*5D
1508889645.25,20584,9.69,74038.0,-1.99,-29.89,-30.45,0,*52
1508889646.52,20585,9.69,74036.5,-1.99,-30.01,-30.55,0,*5A
1508889647.81,20586,9.69,74038.3,-1.99,-29.89,-30.39,0,*5B
1508889649.04,20587,9.69,74032.0,-1.97,-29.95,-30.39,0,*59
1508889650.27,20588,9.69,74034.3,-1.97,-29.95,-30.39,0,*56
1508889651.55,20589,9.69,74038.5,-1.95,-30.01,-30.39,0,*50
1508889652.81,20590,9.69,74036.3,-1.95,-29.95,-30.39,0,*5D
1508889654.08,20591,9.69,74036.0,-1.91,-29.89,-30.33,0,*5F
1508889655.31,20592,9.69,74036.3,-1.91,-29.95,-30.45,0,*50
1508889656.55,20593,9.69,74036.3,-1.91,-29.95,-30.33,0,*50
1508889657.81,20594,9.69,74034.0,-1.91,-30.05,-30.45,0,*57
1508889659.07,20595,9.69,74036.5,-1.91,-30.05,-30.33,0,*57
1508889660.31,20596,9.69,74036.8,-1.91,-29.95,-30.45,0,*54
1508889661.56,20597,9.69,74032.3,-1.87,-30.11,-30.55,0,*57
1508889662.79,20598,9.69,74036.5,-1.89,-30.01,-30.45,0,*56
1508889664.05,20599,9.69,74036.8,-1.87,-29.95,-30.51,0,*59
1508889665.28,20600,9.69,74036.5,-1.87,-29.83,-30.33,0,*59
1508889666.56,20601,9.69,74034.8,-1.87,-30.01,-30.39,0,*50
1508889667.81,20602,9.69,74034.5,-1.85,-30.01,-30.39,0,*51
1508889669.09,20603,9.69,74034.0,-1.83,-30.01,-30.51,0,*58
1508889670.33,20604,9.69,74038.8,-1.85,-30.01,-30.67,0,*5C
1508889671.57,20605,9.69,74032.8,-1.83,-30.33,-30.83,0,*50
1508889672.8,20606,9.69,74034.0,-1.83,-30.45,-31.01,0,*59
1508889674.03,20607,9.69,74034.8,-1.85,-30.33,-30.89,0,*5E
1508889675.27,20608,9.69,74036.0,-1.83,-30.33,-30.83,0,*5D
1508889676.53,20609,9.69,74034.0,-1.83,-30.51,-31.01,0,*53
1508889677.78,20610,9.69,74034.0,-1.83,-30.51,-31.05,0,*5F
1508889679.04,20611,9.69,74032.8,-1.83,-30.51,-31.01,0,*5A
1508889680.29,20612,9.69,74038.5,-1.83,-30.61,-31.05,0,*5E
1508889681.52,20613,9.69,74032.5,-1.81,-30.61,-31.05,0,*5D
1508889682.75,20614,9.69,74028.8,-1.81,-30.51,-31.01,0,*5D
1508889684.03,20615,9.69,74034.8,-1.77,-30.51,-30.95,0,*59
1508889685.31,20616,9.69,74032.5,-1.77,-30.51,-30.95,0,*5A
1508889686.57,20617,9.69,74034.3,-1.77,-30.51,-31.05,0,*53
1508889687.8,20618,9.69,74034.3,-1.81,-30.61,-31.17,0,*55
1508889689.03,20619,9.69,74032.0,-1.81,-30.61,-31.05,0,*57
1508889690.31,20620,9.69,74034.8,-1.77,-30.55,-30.95,0,*5B
1508889691.59,20621,9.69,74032.0,-1.77,-30.55,-31.11,0,*57
1508889692.85,20622,9.69,74032.8,-1.77,-30.51,-31.05,0,*55
1508889694.11,20623,9.69,74032.5,-1.77,-30.39,-31.05,0,*5A
1508889695.36,20624,9.69,74030.5,-1.77,-30.39,-31.05,0,*5D
1508889696.59,20625,9.69,74032.3,-1.75,-30.51,-31.05,0,*50
1508889697.82,20626,9.69,74036.8,-1.75,-30.39,-31.05,0,*5D
1508889699.05,20627,9.69,74032.3,-1.75,-30.39,-31.05,0,*5C
1508889700.28,20628,9.69,74032.0,-1.75,-30.51,-31.05,0,*5D
1508889701.51,20629,9.69,74032.5,-1.73,-30.45,-31.01,0,*5B
1508889702.77,20630,9.69,74038.5,-1.75,-30.55,-31.23,0,*54
1508889704.0,20631,9.69,74034.3,-1.75,-30.51,-31.05,0,*55
1508889705.23,20632,9.69,74038.3,-1.73,-30.45,-31.01,0,*51
1508889706.47,20633,9.69,74032.3,-1.75,-30.73,-31.45,0,*53
1508889707.73,20634,9.69,74032.0,-1.75,-30.61,-31.23,0,*57
1508889708.99,20635,9.69,74032.3,-1.73,-30.61,-31.17,0,*57
1508889710.21,20636,9.69,74038.0,-1.73,-30.45,-31.05,0,*51
1508889711.45,20637,9.69,74032.8,-1.73,-30.67,-31.17,0,*53
1508889712.71,20638,9.69,74032.0,-1.73,-30.67,-31.23,0,*5B
1508889714.0,20639,9.69,74034.0,-1.73,-30.61,-31.23,0,*5C
1508889715.28,20640,9.69,74034.0,-1.73,-30.61,-31.23,0,*52
1508889716.54,20641,9.69,74032.3,-1.73,-30.83,-31.39,0,*54
1508889717.8,20642,9.69,74034.3,-1.73,-30.83,-31.51,0,*59
1508889719.05,20643,9.69,74034.5,-1.73,-31.01,-31.57,0,*55
1508889720.33,20644,9.69,74034.5,-1.73,-30.89,-31.51,0,*55
1508889721.59,20645,9.69,74034.3,-1.73,-30.83,-31.51,0,*5E
1508889722.84,20646,9.69,74034.5,-1.73,-31.01,-31.57,0,*50
1508889724.07,20647,9.69,74032.3,-1.73,-31.01,-31.67,0,*52
1508889725.32,20648,9.69,74032.0,-1.73,-31.17,-31.73,0,*5F
1508889726.55,20649,9.69,74034.0,-1.71,-31.33,-31.91,0,*56
1508889727.82,20650,9.69,74034.3,-1.71,-31.23,-31.73,0,*53
1508889729.05,20651,9.69,74034.5,-1.71,-31.39,-32.01,0,*5F
1508889730.3,20652,9.69,74038.3,-1.73,-31.05,-31.73,0,*57
1508889731.55,20653,9.69,74034.3,-1.73,-31.33,-31.73,0,*53
1508889732.8,20654,9.69,74036.3,-1.73,-31.17,-31.73,0,*52
1508889734.05,20655,9.69,74034.8,-1.73,-31.39,-32.01,0,*59
1508889735.3,20656,9.69,74036.8,-1.75,-31.45,-32.07,0,*51
1508889736.58,20657,9.69,74036.8,-1.73,-31.23,-31.85,0,*5F
1508889737.84,20658,9.69,74032.3,-1.73,-31.39,-32.13,0,*57
1508889739.07,20659,9.69,74032.0,-1.73,-31.33,-32.01,0,*5F
1508889740.32,20660,9.69,74034.5,-1.73,-31.33,-31.91,0,*5F
1508889741.59,20661,9.69,74034.5,-1.75,-31.57,-32.19,0,*59
1508889742.85,20662,9.69,74032.0,-1.73,-31.57,-32.23,0,*55
1508889744.1,20663,9.69,74036.0,-1.73,-31.51,-32.23,0,*52
1508889745.35,20664,9.69,74032.3,-1.73,-31.67,-32.29,0,*5A
1508889746.59,20665,9.69,74034.0,-1.75,-31.61,-32.35,0,*56
1508889747.89,20666,9.69,74036.8,-1.77,-32.07,-32.79,0,*5C
1508889749.17,20667,9.69,74034.3,-1.77,-31.73,-32.29,0,*58
1508889750.39,20668,9.69,74034.3,-1.75,-31.79,-32.35,0,*52
1508889751.62,20669,9.69,74032.3,-1.75,-31.79,-32.29,0,*5E
1508889752.83,20670,9.69,74034.0,-1.75,-31.79,-32.35,0,*5B
1508889754.1,20671,9.69,74036.0,-1.77,-31.73,-32.35,0,*52
1508889755.38,20672,9.69,74034.8,-1.77,-31.61,-32.29,0,*5F
1508889756.61,20673,9.69,74034.0,-1.81,-31.73,-32.57,0,*5D
1508889757.88,20674,9.69,74032.0,-1.77,-31.79,-32.45,0,*5A
1508889759.13,20675,9.69,74034.5,-1.81,-31.91,-32.63,0,*50
1508889760.39,20676,9.69,74034.0,-1.81,-32.07,-32.79,0,*54
1508889761.6,20677,9.69,74032.8,-1.81,-32.01,-32.57,0,*5F
1508889762.83,20678,9.69,74036.8,-1.81,-31.73,-32.39,0,*5E
1508889764.07,20679,9.69,74036.3,-1.81,-31.73,-32.39,0,*5F
1508889765.3,20680,9.69,74038.3,-1.81,-32.01,-32.63,0,*50
1508889766.56,20681,9.69,74038.3,-1.81,-32.07,-32.79,0,*5C
1508889767.8,20682,9.69,74032.5,-1.83,-31.67,-32.39,0,*5C
1508889769.09,20683,9.69,74032.0,-1.83,-31.85,-32.45,0,*5A
1508889770.34,20684,9.69,74034.5,-1.81,-31.51,-32.07,0,*50
1508889771.63,20685,9.69,74034.8,-1.83,-32.19,-32.79,0,*55
1508889772.9,20686,9.69,74034.5,-1.83,-31.91,-32.39,0,*51
1508889774.16,20687,9.69,74034.5,-1.83,-32.01,-32.63,0,*55
1508889775.39,20688,9.69,74036.8,-1.85,-31.91,-32.51,0,*57
1508889776.65,20689,9.69,74032.5,-1.85,-32.19,-32.97,0,*5F
1508889777.88,20690,9.69,74034.5,-1.85,-32.13,-32.79,0,*5D
1508889779.14,20691,9.69,74034.5,-1.83,-31.51,-32.23,0,*50
1508889780.42,20692,9.69,74034.0,-1.83,-31.23,-31.85,0,*59
1508889781.68,20693,9.69,74036.3,-1.83,-31.67,-32.29,0,*5D
1508889782.94,20694,9.69,74034.8,-1.83,-31.91,-32.39,0,*52
1508889784.17,20695,9.69,74038.8,-1.85,-32.23,-32.79,0,*5B
1508889785.46,20696,9.69,74036.5,-1.83,-32.07,-32.75,0,*54
1508889786.72,20697,9.69,74038.5,-1.85,-31.61,-32.45,0,*53
1508889787.96,20698,9.69,74038.0,-1.83,-31.67,-32.39,0,*57
1508889789.24,20699,9.69,74036.5,-1.83,-31.73,-32.45,0,*58
1508889790.48,20700,9.69,74036.8,-1.85,-31.79,-32.45,0,*55
1508889791.77,20701,9.69,74036.3,-1.83,-31.57,-32.19,0,*57
1508889792.97,20702,9.69,74036.0,-1.85,-31.45,-32.13,0,*5B
1508889794.2,20703,9.69,74038.0,-1.85,-31.73,-32.35,0,*5B
1508889795.47,20704,9.69,74038.0,-1.83,-31.85,-32.39,0,*5F
1508889796.76,20705,9.69,74038.0,-1.83,-31.73,-32.45,0,*5C
1508889798.02,20706,9.69,74036.5,-1.83,-32.01,-32.63,0,*5D
1508889799.27,20707,9.69,74036.5,-1.85,-32.29,-32.85,0,*58
1508889800.51,20708,9.69,74038.5,-1.85,-32.07,-32.69,0,*59
1508889801.77,20709,9.69,74036.5,-1.83,-31.51,-32.01,0,*50
1508889802.97,20710,9.69,74038.5,-1.85,-31.29,-31.79,0,*5D
1508889804.18,20711,9.69,74038.8,-1.85,-31.45,-32.23,0,*5A
1508889805.41,20712,9.69,74034.8,-1.85,-31.73,-32.35,0,*5B
1508889806.66,20713,9.69,74038.0,-1.85,-31.91,-32.45,0,*51
1508889807.89,20714,9.69,74036.5,-1.85,-32.23,-32.97,0,*53
1508889809.12,20715,9.69,74038.3,-1.85,-32.07,-32.69,0,*55
1508889810.36,20716,9.69,74036.5,-1.85,-31.91,-32.51,0,*51
1508889811.62,20717,9.69,74034.8,-1.85,-31.61,-32.45,0,*5A
1508889812.88,20718,9.69,74038.0,-1.85,-32.07,-32.79,0,*59
1508889814.16,20719,9.69,74036.3,-1.87,-32.29,-32.85,0,*55
1508889815.41,20720,9.69,74038.3,-1.87,-32.13,-32.85,0,*56
1508889816.67,20721,9.69,74036.3,-1.87,-32.13,-32.85,0,*57
1508889817.9,20722,9.69,74038.5,-1.89,-32.13,-32.75,0,*55
1508889819.19,20723,9.69,74038.5,-1.87,-31.95,-32.63,0,*50
1508889820.46,20724,9.69,74038.0,-1.87,-31.91,-32.63,0,*53
1508889821.72,20725,9.69,74038.3,-1.87,-31.91,-32.51,0,*53
1508889822.96,20726,9.69,74036.8,-1.89,-31.95,-32.69,0,*51
1508889824.17,20727,9.69,74036.8,-1.89,-31.79,-32.51,0,*59
1508889825.46,20728,9.69,74034.0,-1.87,-31.73,-32.45,0,*57
1508889826.71,20729,9.69,74032.5,-1.87,-31.79,-32.45,0,*5C
1508889827.97,20730,9.69,74036.8,-1.87,-31.91,-32.51,0,*57
1508889829.23,20731,9.69,74036.3,-1.87,-32.13,-32.79,0,*55
1508889830.43,20732,9.69,74036.8,-1.89,-32.35,-33.03,0,*50
1508889831.66,20733,9.69,74038.3,-1.89,-32.19,-32.91,0,*55
1508889832.89,20734,9.69,74040.0,-1.89,-31.85,-32.57,0,*5E
1508889834.15,20735,9.69,74036.0,-1.89,-31.95,-32.75,0,*5E
1508889835.4,20736,9.69,74040.3,-1.87,-32.23,-32.97,0,*51
1508889836.6,20737,9.69,74038.0,-1.89,-32.51,-33.21,0,*57
1508889837.84,20738,9.69,74036.0,-1.89,-32.57,-33.27,0,*58
1508889839.1,20739,9.69,74036.3,-1.87,-32.63,-33.37,0,*51
1508889840.36,20740,9.69,74038.0,-1.93,-32.75,-33.43,0,*5E
1508889841.61,20741,9.69,74038.3,-1.91,-32.45,-33.15,0,*5D
1508889842.87,20742,9.69,74038.3,-1.93,-32.63,-33.27,0,*59
1508889844.14,20743,9.69,74038.8,-1.93,-32.75,-33.43,0,*5D
1508889845.36,20744,9.69,74038.8,-1.91,-32.91,-33.55,0,*55
1508889846.62,20745,9.69,74040.0,-1.93,-32.63,-33.31,0,*59
1508889847.85,20746,9.69,74036.3,-1.97,-32.63,-33.37,0,*58
1508889849.08,20747,9.69,74040.5,-1.97,-32.63,-33.15,0,*59
1508889850.33,20748,9.69,74038.5,-1.95,-32.45,-33.03,0,*57
1508889851.59,20749,9.69,74042.8,-1.95,-32.23,-32.85,0,*59
1508889852.85,20750,9.69,74038.8,-1.95,-32.07,-32.69,0,*55
1508889854.06,20751,9.69,74038.5,-1.97,-32.39,-33.03,0,*56
1508889855.31,20752,9.69,74034.3,-1.95,-32.13,-32.79,0,*53
1508889856.54,20753,9.69,74042.8,-1.97,-32.13,-32.79,0,*50
1508889857.8,20754,9.69,74042.5,-1.95,-32.13,-32.79,0,*55
1508889859.04,20755,9.69,74040.3,-1.97,-31.95,-32.69,0,*5A
1508889860.32,20756,9.69,74038.5,-1.95,-31.95,-32.63,0,*51
1508889861.59,20757,9.69,74040.5,-1.95,-32.07,-32.69,0,*52
1508889862.88,20758,9.69,74038.0,-1.95,-32.07,-32.79,0,*5C
1508889864.1,20759,9.69,74040.3,-1.97,-32.23,-32.79,0,*59
1508889865.35,20760,9.69,74042.3,-1.97,-32.29,-32.85,0,*5A
1508889866.56,20761,9.69,74042.5,-1.97,-32.39,-33.03,0,*55
1508889867.8,20762,9.69,74042.0,-1.97,-32.45,-32.97,0,*51
1508889869.08,20763,9.69,74042.5,-1.95,-32.29,-32.97,0,*58
1508889870.28,20764,9.69,74036.0,-1.97,-32.51,-33.21,0,*5E
1508889871.52,20765,9.69,74042.8,-1.97,-32.69,-33.31,0,*55
1508889872.75,20766,9.69,74040.5,-1.99,-32.57,-33.37,0,*53
1508889874.03,20767,9.69,74040.0,-1.99,-32.45,-33.09,0,*5C
1508889875.28,20768,9.69,74036.3,-1.99,-32.29,-33.03,0,*53
1508889876.57,20769,9.69,74038.8,-1.99,-32.45,-33.09,0,*52
1508889877.8,20770,9.69,74038.8,-1.99,-32.51,-33.21,0,*55
1508889879.03,20771,9.69,74040.5,-2.01,-32.51,-33.27,0,*50
1508889880.26,20772,9.69,74040.0,-2.01,-32.51,-33.09,0,*5F
1508889881.49,20773,9.69,74040.5,-1.99,-32.51,-33.21,0,*56
1508889882.72,20774,9.69,74040.3,-1.99,-32.35,-33.03,0,*53
1508889883.92,20775,9.69,74040.0,-2.01,-32.35,-33.03,0,*50
1508889885.12,20776,9.69,74042.3,-2.01,-32.51,-33.21,0,*51
1508889886.38,20777,9.69,74040.0,-2.01,-32.19,-32.75,0,*5C
1508889887.62,20778,9.69,74042.0,-2.01,-32.13,-32.75,0,*59
1508889888.89,20779,9.69,74040.0,-1.99,-32.01,-32.75,0,*59
1508889890.13,20780,9.69,74040.0,-2.01,-32.01,-32.75,0,*5D
1508889891.34,20781,9.69,74042.8,-2.01,-32.01,-32.69,0,*51
1508889892.57,20782,9.69,74042.8,-2.01,-32.13,-32.75,0,*5C
1508889893.8,20783,9.69,74040.5,-2.01,-32.29,-32.91,0,*5E
1508889895.01,20784,9.69,74044.0,-2.01,-32.51,-33.03,0,*5C
1508889896.23,20785,9.69,74036.5,-2.01,-32.29,-33.03,0,*52
1508889897.44,20786,9.69,74040.5,-2.01,-32.69,-33.55,0,*56
1508889898.67,20787,9.69,74040.3,-2.01,-32.45,-33.21,0,*5A
1508889899.91,20788,9.69,74042.5,-2.01,-32.01,-32.75,0,*55
1508889901.15,20789,9.69,74040.8,-2.05,-32.57,-33.27,0,*55
1508889902.38,20790,9.69,74042.0,-2.05,-32.97,-33.67,0,*55
1508889903.66,20791,9.69,74040.0,-2.07,-33.31,-33.89,0,*5B
1508889904.92,20792,9.69,74040.0,-2.07,-33.31,-34.07,0,*59
1508889906.18,20793,9.69,74040.8,-2.05,-33.31,-34.01,0,*5C
1508889907.44,20794,9.69,74040.8,-2.07,-33.09,-33.83,0,*5F
1508889908.65,20795,9.69,74042.5,-2.09,-33.37,-34.07,0,*56
1508889909.85,20796,9.69,74042.5,-2.09,-33.55,-34.25,0,*51
1508889911.13,20797,9.69,74042.8,-2.11,-33.31,-33.89,0,*5A
1508889912.38,20798,9.69,74040.3,-2.11,-33.15,-33.77,0,*52
1508889913.64,20799,9.69,74040.8,-2.11,-33.03,-33.73,0,*50
1508889914.84,20800,9.69,74038.5,-2.15,-33.15,-33.83,0,*53
1508889916.1,20801,9.69,74042.8,-2.15,-32.85,-33.61,0,*56
1508889917.37,20802,9.69,74042.3,-2.15,-32.79,-33.43,0,*56
1508889918.62,20803,9.69,74042.8,-2.13,-32.63,-33.21,0,*5E
1508889919.87,20804,9.69,74044.8,-2.15,-32.69,-33.27,0,*53
1508889921.1,20805,9.69,74040.5,-2.13,-32.51,-33.37,0,*5E
1508889922.34,20806,9.69,74042.0,-2.15,-32.79,-33.67,0,*54
1508889923.6,20807,9.69,74042.8,-2.15,-33.27,-33.89,0,*5F
1508889924.83,20808,9.69,74044.0,-2.15,-33.27,-33.83,0,*5A
1508889926.08,20809,9.69,74040.5,-2.17,-33.27,-33.83,0,*59
1508889927.31,20810,9.69,74042.5,-2.19,-33.21,-33.89,0,*53
1508889928.53,20811,9.69,74040.5,-2.19,-33.21,-33.89,0,*52
1508889929.79,20812,9.69,74038.8,-2.17,-32.97,-33.67,0,*53
1508889930.99,20813,9.69,74042.8,-2.19,-33.15,-33.83,0,*5D
1508889932.21,20814,9.69,74042.5,-2.19,-32.97,-33.67,0,*5B
1508889933.44,20815,9.69,74042.3,-2.19,-32.97,-33.55,0,*5B
1508889934.72,20816,9.69,74042.8,-2.21,-32.79,-33.49,0,*5E
1508889935.98,20817,9.69,74040.8,-2.21,-33.21,-33.89,0,*5F
1508889937.21,20818,9.69,74042.5,-2.21,-33.03,-33.83,0,*5A
1508889938.47,20819,9.69,74042.0,-2.21,-33.31,-33.95,0,*5D
1508889939.73,20820,9.69,74040.3,-2.21,-32.97,-33.67,0,*57
1508889941.01,20821,9.69,74042.3,-2.21,-32.85,-33.49,0,*59
1508889942.27,20822,9.69,74042.0,-2.21,-32.57,-33.31,0,*5A
1508889943.49,20823,9.69,74040.8,-2.23,-33.37,-33.95,0,*50
1508889944.69,20824,9.69,74046.5,-2.23,-32.91,-33.55,0,*56
1508889945.92,20825,9.69,74040.5,-2.23,-32.91,-33.61,0,*50
1508889947.2,20826,9.69,74042.8,-2.29,-33.27,-33.77,0,*52
1508889948.43,20827,9.69,74042.8,-2.27,-33.27,-33.95,0,*51
1508889949.66,20828,9.69,74042.5,-2.29,-33.15,-33.83,0,*56
1508889950.93,20829,9.69,74044.5,-2.29,-33.43,-34.19,0,*50
1508889952.22,20830,9.69,74044.0,-2.29,-33.43,-34.01,0,*51
1508889953.5,20831,9.69,74042.8,-2.29,-33.77,-34.35,0,*50
1508889954.74,20832,9.69,74044.5,-2.31,-33.49,-34.07,0,*56
1508889955.94,20833,9.69,74042.8,-2.31,-33.15,-33.83,0,*55
1508889957.18,20834,9.69,74042.8,-2.33,-33.21,-33.83,0,*57
1508889958.45,20835,9.69,74044.5,-2.33,-33.37,-34.01,0,*5C
1508889959.71,20836,9.69,74042.0,-2.33,-33.21,-34.01,0,*58
1508889960.97,20837,9.69,74042.0,-2.33,-33.49,-34.13,0,*54
1508889962.23,20838,9.69,74046.5,-2.33,-32.97,-33.67,0,*5D
1508889963.5,20839,9.69,74046.8,-2.37,-33.03,-33.73,0,*51
1508889964.74,20840,9.69,74042.0,-2.35,-33.37,-34.01,0,*58
1508889965.97,20841,9.69,74040.8,-2.35,-33.21,-33.89,0,*59
1508889967.18,20842,9.69,74040.5,-2.35,-32.91,-33.67,0,*50
1508889968.42,20843,9.69,74040.8,-2.37,-33.21,-33.95,0,*54
1508889969.65,20844,9.69,74042.8,-2.35,-33.03,-33.73,0,*59
1508889970.85,20845,9.69,74042.8,-2.35,-33.15,-33.83,0,*50
1508889972.11,20846,9.69,74044.3,-2.37,-33.43,-34.13,0,*5C
1508889973.35,20847,9.69,74044.5,-2.35,-33.49,-34.13,0,*55
1508889974.61,20848,9.69,74046.3,-2.37,-33.21,-33.89,0,*52
1508889975.85,20849,9.69,74044.5,-2.37,-33.37,-34.13,0,*50
1508889977.09,20850,9.69,74046.3,-2.39,-33.49,-34.25,0,*5A
1508889978.37,20851,9.69,74044.3,-2.41,-33.31,-34.01,0,*5D
1508889979.65,20852,9.69,74044.0,-2.41,-33.49,-34.19,0,*58
1508889980.88,20853,9.69,74044.0,-2.41,-33.15,-33.83,0,*54
1508889982.14,20854,9.69,74044.3,-2.41,-33.49,-34.25,0,*51
1508889983.41,20855,9.69,74042.5,-2.41,-33.61,-34.19,0,*55
1508889984.67,20856,9.69,74042.8,-2.41,-33.49,-34.13,0,*56
1508889985.9,20857,9.69,74042.5,-2.45,-33.73,-34.41,0,*5D
1508889987.13,20858,9.69,74044.3,-2.43,-33.55,-34.19,0,*5D
1508889988.35,20859,9.69,74046.5,-2.43,-33.89,-34.41,0,*50
1508889989.58,20860,9.69,74042.3,-2.45,-33.73,-34.41,0,*59
1508889990.78,20861,9.69,74044.8,-2.45,-33.67,-34.25,0,*5F
1508889992.04,20862,9.69,74046.8,-2.45,-33.73,-34.31,0,*5C
1508889993.28,20863,9.69,74044.8,-2.49,-33.61,-34.31,0,*52
1508889994.54,20864,9.69,74044.3,-2.51,-33.89,-34.47,0,*5B
1508889995.82,20865,9.69,74044.3,-2.51,-33.73,-34.35,0,*5A
1508889997.1,20866,9.69,74044.3,-2.51,-33.73,-34.35,0,*59
1508889998.37,20867,9.69,74050.3,-2.51,-33.89,-34.35,0,*5D
1508889999.63,20868,9.69,74046.0,-2.55,-34.01,-34.59,0,*5B
1508890000.89,20869,9.69,74044.3,-2.55,-34.01,-34.77,0,*56
1508890002.15,20870,9.69,74048.5,-2.55,-34.01,-34.71,0,*58
1508890003.38,20871,9.69,74044.0,-2.55,-33.95,-34.71,0,*53
1508890004.59,20872,9.69,74044.3,-2.57,-34.13,-34.71,0,*5B
1508890005.85,20873,9.69,74046.0,-2.59,-34.07,-34.83,0,*5C
1508890007.1,20874,9.69,74046.3,-2.57,-33.73,-34.35,0,*5C
1508890008.35,20875,9.69,74046.5,-2.59,-33.55,-34.31,0,*53
1508890009.62,20876,9.69,74044.8,-2.59,-33.61,-34.31,0,*57
1508890010.91,20877,9.69,74046.0,-2.59,-33.89,-34.53,0,*54
1508890012.19,20878,9.69,74046.0,-2.63,-33.49,-34.31,0,*5A
1508890013.45,20879,9.69,74046.3,-2.63,-33.83,-34.53,0,*59
1508890014.71,20880,9.69,74042.3,-2.63,-33.67,-34.35,0,*55
1508890015.91,20881,9.69,74046.5,-2.61,-33.55,-34.07,0,*56
1508890017.14,20882,9.69,74048.3,-2.63,-33.83,-34.59,0,*57
1508890018.41,20883,9.69,74046.3,-2.63,-34.01,-34.71,0,*51
1508890019.65,20884,9.69,74042.0,-2.65,-33.61,-34.35,0,*51
1508890020.89,20885,9.69,74044.5,-2.65,-33.77,-34.47,0,*52
1508890022.14,20886,9.69,74046.8,-2.65,-33.61,-34.31,0,*57
1508890023.39,20887,9.69,74046.8,-2.67,-33.55,-34.35,0,*57
1508890024.67,20888,9.69,74044.3,-2.67,-33.49,-34.19,0,*5B
1508890025.92,20889,9.69,74044.3,-2.65,-33.77,-34.35,0,*5B
1508890027.2,20890,9.69,74044.5,-2.67,-33.31,-33.89,0,*53
1508890028.45,20891,9.69,74046.8,-2.67,-33.55,-34.19,0,*5E
1508890029.71,20892,9.69,74044.8,-2.69,-33.43,-34.19,0,*54
1508890030.91,20893,9.69,74046.0,-2.69,-33.15,-33.83,0,*52
1508890032.17,20894,9.69,74046.5,-2.69,-33.27,-33.89,0,*5E
1508890033.41,20895,9.69,74046.5,-2.69,-33.27,-33.83,0,*55
1508890034.67,20896,9.69,74044.8,-2.69,-33.31,-33.89,0,*5B
1508890035.91,20897,9.69,74046.8,-2.69,-33.43,-34.07,0,*5E
1508890037.11,20898,9.69,74044.3,-2.69,-33.67,-34.25,0,*57
1508890038.33,20899,9.69,74042.5,-2.73,-33.61,-34.41,0,*59
1508890039.57,20900,9.69,74046.3,-2.73,-33.43,-34.07,0,*5A
1508890040.81,20901,9.69,74046.0,-2.73,-33.61,-34.31,0,*5E
1508890042.03,20902,9.69,74046.8,-2.73,-33.61,-34.41,0,*5A
