1508900400.07,29201,9.38,74018.3,-2.87,-29.01,-29.57,0,*56
1508900401.33,29202,9.38,74022.5,-2.89,-28.97,-29.39,0,*5D
1508900402.59,29203,9.38,74018.5,-2.89,-28.97,-29.51,0,*52
1508900403.84,29204,9.38,74016.3,-2.89,-28.85,-29.39,0,*58
1508900405.13,29205,9.38,74020.8,-2.89,-29.35,-29.73,0,*5D
1508900406.4,29206,9.38,74022.0,-2.87,-29.35,-29.73,0,*50
1508900407.63,29207,9.38,74022.5,-2.87,-28.97,-29.35,0,*5A
1508900408.92,29208,9.38,74020.8,-2.89,-29.13,-29.51,0,*54
1508900410.15,29209,9.38,74022.3,-2.87,-29.23,-29.73,0,*58
1508900411.42,29210,9.38,74020.5,-2.89,-28.85,-29.35,0,*51
1508900412.65,29211,9.38,74020.8,-2.87,-28.97,-29.51,0,*5F
1508900413.92,29212,9.38,74020.8,-2.89,-29.35,-29.83,0,*54
1508900415.22,29213,9.38,74022.0,-2.89,-29.35,-29.89,0,*5F
1508900416.49,29214,9.38,74020.5,-2.89,-28.47,-28.79,0,*52
1508900417.72,29215,9.38,74016.0,-2.89,-28.53,-28.97,0,*56
1508900418.98,29216,9.38,74018.0,-2.89,-29.01,-29.57,0,*5E
1508900420.24,29217,9.38,74020.3,-2.87,-29.13,-29.51,0,*54
1508900421.5,29218,9.38,74016.3,-2.89,-29.17,-29.67,0,*54
1508900422.74,29219,9.38,74020.0,-2.89,-29.23,-29.67,0,*52
1508900424.0,29220,9.38,74022.8,-2.89,-29.01,-29.57,0,*5B
1508900425.21,29221,9.38,74018.5,-2.87,-28.97,-29.57,0,*5A
1508900426.47,29222,9.38,74018.5,-2.89,-29.13,-29.67,0,*59
1508900427.71,29223,9.38,74020.3,-2.87,-29.17,-29.67,0,*52
1508900428.97,29224,9.38,74022.3,-2.89,-29.01,-29.57,0,*5F
1508900430.23,29225,9.38,74018.5,-2.89,-29.01,-29.57,0,*5E
1508900431.49,29226,9.38,74018.8,-2.89,-28.85,-29.17,0,*54
1508900432.73,29227,9.38,74020.5,-2.91,-29.01,-29.57,0,*55
1508900434.02,29228,9.38,74020.3,-2.89,-29.13,-29.51,0,*56
1508900435.28,29229,9.38,74022.3,-2.87,-29.01,-29.51,0,*5A
1508900436.52,29230,9.38,74016.0,-2.89,-29.23,-29.83,0,*53
1508900437.75,29231,9.38,74016.3,-2.87,-29.17,-29.67,0,*51
1508900439.02,29232,9.38,74020.8,-2.89,-29.01,-29.57,0,*58
1508900440.31,29233,9.38,74022.5,-2.89,-29.01,-29.51,0,*5F
1508900441.56,29234,9.38,74022.0,-2.89,-28.69,-29.17,0,*55
1508900442.79,29235,9.38,74020.3,-2.87,-28.47,-28.85,0,*5C
1508900444.05,29236,9.38,74016.0,-2.89,-28.97,-29.35,0,*56
1508900445.28,29237,9.38,74020.0,-2.87,-28.69,-29.01,0,*5F
1508900446.54,29238,9.38,74022.3,-2.87,-28.79,-29.13,0,*52
1508900447.79,29239,9.38,74020.5,-2.89,-28.85,-29.13,0,*5E
1508900449.02,29240,9.38,74020.5,-2.87,-28.69,-29.13,0,*5C
1508900450.27,29241,9.38,74020.5,-2.87,-28.63,-29.17,0,*53
1508900451.5,29242,9.38,74020.0,-2.87,-28.69,-29.13,0,*5E
1508900452.76,29243,9.38,74016.5,-2.87,-29.13,-29.51,0,*55
1508900454.0,29244,9.38,74020.5,-2.87,-29.13,-29.57,0,*54
1508900455.23,29245,9.38,74018.5,-2.87,-28.69,-29.17,0,*5D
1508900456.47,29246,9.38,74016.5,-2.87,-28.97,-29.35,0,*5F
1508900457.68,29247,9.38,74018.0,-2.87,-28.31,-28.85,0,*58
1508900458.91,29248,9.38,74024.5,-2.87,-28.53,-29.13,0,*5D
1508900460.17,29249,9.38,74022.8,-2.85,-28.91,-29.45,0,*53
1508900461.4,29250,9.38,74020.0,-2.83,-28.63,-29.07,0,*56
1508900462.68,29251,9.38,74020.0,-2.85,-28.91,-29.29,0,*50
1508900463.89,29252,9.38,74020.3,-2.83,-28.97,-29.45,0,*59
1508900465.14,29253,9.38,74022.3,-2.85,-29.29,-29.79,0,*55
1508900466.43,29254,9.38,74024.8,-2.85,-28.63,-28.91,0,*5A
1508900467.72,29255,9.38,74020.0,-2.85,-28.79,-29.35,0,*5F
1508900468.98,29256,9.38,74028.5,-2.85,-28.97,-29.51,0,*5E
1508900470.24,29257,9.38,74022.5,-2.83,-28.79,-29.35,0,*5B
1508900471.52,29258,9.38,74024.5,-2.85,-28.75,-29.29,0,*53
1508900472.75,29259,9.38,74022.5,-2.83,-29.17,-29.61,0,*5D
1508900474.01,29260,9.38,74026.0,-2.85,-29.29,-29.79,0,*55
1508900475.24,29261,9.38,74024.0,-2.85,-28.97,-29.45,0,*5F
1508900476.54,29262,9.38,74030.3,-2.85,-28.91,-29.35,0,*5D
1508900477.79,29263,9.38,74026.3,-2.83,-28.79,-29.29,0,*51
1508900479.05,29264,9.38,74026.3,-2.83,-28.25,-28.59,0,*59
1508900480.33,29265,9.38,74028.0,-2.85,-28.79,-29.13,0,*58
1508900481.58,29266,9.38,74030.3,-2.81,-29.13,-29.61,0,*57
1508900482.81,29267,9.38,74028.0,-2.83,-28.97,-29.51,0,*5A
1508900484.05,29268,9.38,74028.0,-2.83,-29.07,-29.35,0,*5F
1508900485.28,29269,9.38,74028.0,-2.83,-29.17,-29.67,0,*58
1508900486.54,29270,9.38,74034.0,-2.85,-28.97,-29.35,0,*58
1508900487.77,29271,9.38,74030.0,-2.83,-28.59,-28.97,0,*54
1508900489.02,29272,9.38,74030.5,-2.83,-28.47,-28.91,0,*5E
1508900490.27,29273,9.38,74026.8,-2.85,-28.75,-29.07,0,*56
1508900491.51,29274,9.38,74024.5,-2.83,-28.97,-29.35,0,*5A
1508900492.77,29275,9.38,74026.8,-2.83,-28.91,-29.35,0,*5D
1508900494.05,29276,9.38,74024.3,-2.85,-28.91,-29.29,0,*55
1508900495.28,29277,9.38,74026.5,-2.83,-29.13,-29.61,0,*55
1508900496.53,29278,9.38,74026.0,-2.83,-28.59,-29.13,0,*50
1508900497.74,29279,9.38,74022.5,-2.83,-28.97,-29.45,0,*50
1508900498.99,29280,9.38,74026.0,-2.83,-28.91,-29.29,0,*5A
1508900500.24,29281,9.38,74028.8,-2.83,-28.75,-29.29,0,*51
1508900501.47,29282,9.38,74028.5,-2.79,-29.01,-29.57,0,*5C
1508900502.73,29283,9.38,74024.5,-2.81,-29.13,-29.57,0,*59
1508900503.99,29284,9.38,74028.0,-2.83,-28.91,-29.35,0,*53
1508900505.25,29285,9.38,74026.8,-2.81,-29.13,-29.57,0,*5F
1508900506.48,29286,9.38,74026.8,-2.81,-29.07,-29.45,0,*5A
1508900507.71,29287,9.38,74028.0,-2.81,-29.07,-29.45,0,*5B
1508900508.96,29288,9.38,74030.0,-2.81,-29.13,-29.57,0,*52
1508900510.22,29289,9.38,74032.5,-2.81,-29.07,-29.51,0,*50
1508900511.47,29290,9.38,74028.8,-2.81,-29.07,-29.39,0,*56
1508900512.71,29291,9.38,74030.8,-2.83,-29.17,-29.67,0,*5F
1508900513.93,29292,9.38,74028.5,-2.83,-28.63,-29.07,0,*58
1508900515.14,29293,9.38,74024.5,-2.83,-29.07,-29.61,0,*5A
1508900516.41,29294,9.38,74028.5,-2.81,-29.29,-29.73,0,*50
1508900517.67,29295,9.38,74028.3,-2.81,-29.13,-29.57,0,*5E
1508900518.93,29296,9.38,74028.3,-2.83,-28.79,-29.35,0,*56
1508900520.15,29297,9.38,74030.0,-2.83,-28.43,-28.97,0,*57
1508900521.43,29298,9.38,74028.3,-2.81,-28.91,-29.39,0,*50
1508900522.69,29299,9.38,74026.5,-2.81,-28.53,-28.91,0,*5C
1508900523.92,29300,9.38,74024.3,-2.81,-29.07,-29.57,0,*56
1508900525.16,29301,9.38,74030.0,-2.81,-29.07,-29.57,0,*57
1508900526.38,29302,9.38,74024.5,-2.83,-28.75,-29.07,0,*57
1508900527.63,29303,9.38,74026.8,-2.83,-28.43,-28.91,0,*5D
1508900528.85,29304,9.38,74024.5,-2.81,-28.69,-29.07,0,*5E
1508900530.1,29305,9.38,74026.8,-2.81,-28.69,-29.29,0,*53
1508900531.34,29306,9.38,74024.3,-2.79,-28.97,-29.51,0,*59
1508900532.6,29307,9.38,74024.5,-2.81,-28.21,-28.53,0,*51
1508900533.82,29308,9.38,74024.0,-2.81,-28.53,-29.07,0,*5B
1508900535.08,29309,9.38,74026.3,-2.81,-28.85,-29.39,0,*5C
1508900536.31,29310,9.38,74024.8,-2.79,-28.85,-29.39,0,*53
1508900537.54,29311,9.38,74022.3,-2.79,-28.97,-29.39,0,*51
1508900538.83,29312,9.38,74022.5,-2.81,-28.91,-29.35,0,*5F
1508900540.05,29313,9.38,74026.5,-2.81,-28.69,-29.07,0,*58
1508900541.29,29314,9.38,74032.8,-2.79,-28.85,-29.35,0,*5B
1508900542.55,29315,9.38,74032.0,-2.79,-28.63,-29.17,0,*52
1508900543.81,29316,9.38,74034.5,-2.81,-29.01,-29.57,0,*57
1508900545.04,29317,9.38,74036.0,-2.79,-28.85,-29.39,0,*54
1508900546.28,29318,9.38,74030.0,-2.79,-28.85,-29.35,0,*57
1508900547.54,29319,9.38,74030.8,-2.81,-29.01,-29.45,0,*5B
1508900548.75,29320,9.38,74030.5,-2.79,-29.07,-29.67,0,*50
1508900549.98,29321,9.38,74028.5,-2.79,-28.79,-29.23,0,*59
1508900551.25,29322,9.38,74024.5,-2.79,-29.01,-29.51,0,*51
1508900552.5,29323,9.38,74030.0,-2.81,-29.13,-29.57,0,*52
1508900553.74,29324,9.38,74032.3,-2.79,-29.01,-29.57,0,*51
1508900554.95,29325,9.38,74032.3,-2.79,-29.07,-29.67,0,*55
1508900556.21,29326,9.38,74032.3,-2.81,-28.43,-28.85,0,*5D
1508900557.44,29327,9.38,74036.5,-2.79,-28.47,-28.85,0,*5F
1508900558.67,29328,9.38,74038.0,-2.79,-28.69,-29.17,0,*56
1508900559.9,29329,9.38,74038.5,-2.79,-28.79,-29.23,0,*51
1508900561.13,29330,9.38,74036.5,-2.79,-28.37,-28.79,0,*5D
1508900562.37,29331,9.38,74038.8,-2.79,-28.05,-28.37,0,*57
1508900563.63,29332,9.38,74032.5,-2.75,-27.45,-27.89,0,*59
1508900564.86,29333,9.38,74028.8,-2.77,-27.13,-27.51,0,*5C
1508900566.09,29334,9.38,74032.3,-2.73,-28.15,-28.47,0,*5E
1508900567.3,29335,9.38,74032.0,-2.73,-28.97,-29.61,0,*50
1508900568.53,29336,9.38,74034.5,-2.73,-29.17,-29.61,0,*5A
1508900569.79,29337,9.38,74028.0,-2.73,-28.79,-29.35,0,*53
1508900571.05,29338,9.38,74028.8,-2.73,-28.91,-29.35,0,*5A
1508900572.29,29339,9.38,74034.3,-2.73,-28.91,-29.45,0,*5C
1508900573.56,29340,9.38,74034.3,-2.75,-29.17,-29.67,0,*5B
1508900574.82,29341,9.38,74036.3,-2.75,-29.13,-29.61,0,*58
1508900576.04,29342,9.38,74034.3,-2.73,-29.17,-29.79,0,*50
1508900577.28,29343,9.38,74032.8,-2.73,-29.35,-29.95,0,*53
1508900578.55,29344,9.38,74032.8,-2.75,-28.97,-29.35,0,*51
1508900579.81,29345,9.38,74024.8,-2.77,-29.01,-29.57,0,*58
1508900581.02,29346,9.38,74018.5,-2.73,-28.97,-29.61,0,*54
1508900582.28,29347,9.38,74016.0,-2.75,-28.97,-29.35,0,*52
1508900583.55,29348,9.38,74018.5,-2.75,-28.91,-29.45,0,*5C
1508900584.83,29349,9.38,74016.8,-2.75,-28.75,-29.17,0,*50
1508900586.09,29350,9.38,74024.0,-2.75,-29.13,-29.67,0,*5E
1508900587.36,29351,9.38,74034.5,-2.75,-29.29,-29.67,0,*56
1508900588.65,29352,9.38,74038.5,-2.75,-29.13,-29.51,0,*59
1508900589.91,29353,9.38,74030.5,-2.75,-29.13,-29.67,0,*5D
1508900591.17,29354,9.38,74028.8,-2.75,-29.13,-29.45,0,*5A
1508900592.43,29355,9.38,74034.3,-2.75,-29.17,-29.61,0,*59
1508900593.69,29356,9.38,74032.5,-2.77,-29.17,-29.57,0,*5D
1508900594.94,29357,9.38,74032.5,-2.77,-28.97,-29.39,0,*5D
1508900596.21,29358,9.38,74024.8,-2.75,-28.97,-29.35,0,*5C
1508900597.47,29359,9.38,74026.8,-2.75,-28.97,-29.35,0,*5D
1508900598.76,29360,9.38,74030.5,-2.77,-29.01,-29.51,0,*59
1508900600.02,29361,9.38,74028.3,-2.75,-29.01,-29.61,0,*59
1508900601.29,29362,9.38,74028.8,-2.75,-29.17,-29.67,0,*5B
1508900602.57,29363,9.38,74028.3,-2.77,-29.01,-29.39,0,*54
1508900603.86,29364,9.38,74028.0,-2.75,-28.43,-28.91,0,*55
1508900605.13,29365,9.38,74024.8,-2.75,-28.75,-29.29,0,*53
1508900606.42,29366,9.38,74026.5,-2.75,-28.91,-29.29,0,*5A
1508900607.7,29367,9.38,74030.0,-2.75,-28.91,-29.29,0,*5B
1508900609.0,29368,9.38,74030.0,-2.75,-29.01,-29.51,0,*53
1508900610.26,29369,9.38,74034.8,-2.77,-29.39,-29.83,0,*54
1508900611.5,29370,9.38,74032.8,-2.77,-29.23,-29.83,0,*57
1508900612.79,29371,9.38,74036.5,-2.77,-29.39,-29.89,0,*57
1508900614.05,29372,9.38,74038.0,-2.77,-29.17,-29.57,0,*5B
1508900615.31,29373,9.38,74034.3,-2.77,-29.17,-29.57,0,*5A
1508900616.57,29374,9.38,74024.8,-2.77,-29.01,-29.67,0,*59
1508900617.83,29375,9.38,74026.3,-2.75,-29.13,-29.61,0,*5F
1508900619.09,29376,9.38,74024.5,-2.75,-28.63,-28.97,0,*52
1508900620.33,29377,9.38,74020.5,-2.77,-28.53,-28.97,0,*52
1508900621.56,29378,9.38,74022.0,-2.77,-28.37,-28.85,0,*5C
1508900622.86,29379,9.38,74020.3,-2.75,-28.91,-29.35,0,*59
1508900624.14,29380,9.38,74016.5,-2.75,-28.59,-29.13,0,*5F
1508900625.42,29381,9.38,74018.0,-2.75,-28.63,-29.17,0,*53
1508900626.7,29382,9.38,74016.0,-2.75,-28.75,-29.29,0,*5A
1508900627.95,29383,9.38,74016.3,-2.73,-28.63,-29.13,0,*53
1508900629.2,29384,9.38,74020.3,-2.73,-28.75,-29.29,0,*5A
1508900630.41,29385,9.38,74020.5,-2.73,-28.97,-29.45,0,*5D
1508900631.64,29386,9.38,74020.8,-2.73,-29.01,-29.61,0,*56
1508900632.87,29387,9.38,74018.5,-2.73,-29.13,-29.61,0,*54
1508900634.17,29388,9.38,74018.0,-2.75,-28.91,-29.35,0,*57
1508900635.43,29389,9.38,74020.8,-2.75,-28.63,-28.97,0,*52
1508900636.68,29390,9.38,74022.3,-2.75,-28.31,-28.75,0,*51
1508900637.97,29391,9.38,73992.3,-2.75,-28.63,-29.17,0,*52
1508900639.22,29392,9.38,73998.3,-2.73,-28.75,-29.13,0,*54
1508900640.46,29393,9.38,74020.5,-2.69,-28.37,-28.91,0,*53
1508900641.7,29394,9.38,74026.5,-2.69,-28.43,-28.85,0,*52
1508900642.9,29395,9.38,74024.3,-2.73,-28.97,-29.45,0,*5C
1508900644.14,29396,9.38,74022.3,-2.69,-28.75,-29.07,0,*5E
1508900645.38,29397,9.38,74018.0,-2.69,-28.21,-28.69,0,*57
1508900646.6,29398,9.38,74024.3,-2.69,-28.53,-28.85,0,*5F
1508900647.83,29399,9.38,74026.3,-2.69,-28.69,-29.13,0,*59
1508900649.06,29400,9.38,74024.8,-2.69,-28.85,-29.29,0,*55
1508900650.3,29401,9.38,74022.0,-2.67,-28.97,-29.57,0,*50
1508900651.56,29402,9.38,74024.5,-2.67,-28.85,-29.39,0,*58
1508900652.79,29403,9.38,74030.3,-2.67,-29.07,-29.45,0,*59
1508900654.05,29404,9.38,74028.0,-2.67,-28.97,-29.73,0,*53
1508900655.3,29405,9.38,74026.8,-2.67,-29.13,-29.61,0,*5C
1508900656.52,29406,9.38,74032.5,-2.69,-29.07,-29.45,0,*52
1508900657.75,29407,9.38,74030.5,-2.69,-28.97,-29.29,0,*51
1508900658.97,29408,9.38,74030.5,-2.69,-29.07,-29.57,0,*5F
1508900660.2,29409,9.38,74030.5,-2.69,-29.29,-29.79,0,*5E
1508900661.47,29410,9.38,74028.8,-2.69,-29.29,-29.89,0,*59
1508900662.7,29411,9.38,74024.0,-2.69,-28.91,-29.23,0,*5A
1508900663.96,29412,9.38,74024.0,-2.73,-28.59,-29.13,0,*55
1508900665.17,29413,9.38,74018.0,-2.69,-28.97,-29.45,0,*5E
1508900666.4,29414,9.38,74018.8,-2.67,-29.23,-29.61,0,*5F
1508900667.64,29415,9.38,74018.5,-2.69,-29.23,-29.73,0,*53
1508900668.92,29416,9.38,74026.0,-2.67,-28.91,-29.29,0,*59
1508900670.16,29417,9.38,74030.0,-2.69,-28.85,-29.29,0,*53
1508900671.37,29418,9.38,74030.5,-2.69,-28.97,-29.57,0,*56
1508900672.64,29419,9.38,74034.5,-2.69,-28.91,-29.39,0,*59
1508900673.89,29420,9.38,74032.5,-2.69,-28.75,-29.13,0,*51
1508900675.1,29421,9.38,74030.8,-2.69,-28.69,-29.23,0,*5E
1508900676.31,29422,9.38,74030.3,-2.69,-28.85,-29.23,0,*5F
1508900677.55,29423,9.38,74030.0,-2.69,-28.85,-29.29,0,*54
1508900678.8,29424,9.38,74028.8,-2.67,-28.97,-29.39,0,*5F
1508900680.04,29425,9.38,74028.3,-2.69,-29.39,-29.79,0,*51
1508900681.3,29426,9.38,74032.3,-2.69,-29.13,-29.73,0,*50
1508900682.53,29427,9.38,74032.0,-2.73,-29.29,-29.79,0,*59
1508900683.77,29428,9.38,74028.8,-2.73,-29.01,-29.45,0,*53
1508900685.0,29429,9.38,74032.8,-2.69,-29.23,-29.73,0,*5C
1508900686.24,29430,9.38,74032.8,-2.69,-29.23,-29.73,0,*54
1508900687.48,29431,9.38,74030.5,-2.73,-29.35,-29.83,0,*56
1508900688.72,29432,9.38,74032.0,-2.73,-29.35,-29.79,0,*50
1508900689.96,29433,9.38,74034.0,-2.73,-29.51,-29.95,0,*51
1508900691.2,29434,9.38,74028.0,-2.69,-28.91,-29.45,0,*5D
1508900692.46,29435,9.38,74030.0,-2.73,-28.63,-29.13,0,*59
1508900693.67,29436,9.38,74024.5,-2.69,-29.07,-29.45,0,*51
1508900694.93,29437,9.38,74020.8,-2.73,-28.79,-29.35,0,*54
1508900696.2,29438,9.38,74022.8,-2.69,-28.91,-29.39,0,*5A
1508900697.46,29439,9.38,74022.5,-2.73,-29.01,-29.51,0,*56
1508900698.7,29440,9.38,74030.5,-2.69,-29.13,-29.61,0,*53
1508900699.95,29441,9.38,74028.0,-2.69,-29.45,-29.89,0,*57
1508900701.18,29442,9.38,74030.3,-2.73,-29.51,-29.95,0,*57
1508900702.4,29443,9.38,74028.3,-2.73,-29.45,-29.95,0,*53
1508900703.63,29444,9.38,74036.8,-2.73,-29.17,-29.61,0,*58
1508900704.89,29445,9.38,74038.3,-2.73,-29.01,-29.51,0,*5D
1508900706.15,29446,9.38,74028.0,-2.73,-28.09,-28.47,0,*51
1508900707.41,29447,9.38,74024.5,-2.69,-28.25,-28.75,0,*54
1508900708.64,29448,9.38,74018.3,-2.69,-28.37,-28.75,0,*58
1508900709.88,29449,9.38,74020.0,-2.69,-28.59,-29.07,0,*55
1508900711.1,29450,9.38,74028.5,-2.73,-28.69,-29.13,0,*50
1508900712.34,29451,9.38,74024.8,-2.69,-28.85,-29.39,0,*50
1508900713.58,29452,9.38,74026.5,-2.69,-28.97,-29.39,0,*50
1508900714.79,29453,9.38,74024.0,-2.69,-28.97,-29.45,0,*5A
1508900716.05,29454,9.38,74030.8,-2.67,-29.23,-29.73,0,*58
1508900717.33,29455,9.38,74030.8,-2.67,-28.91,-29.39,0,*5F
1508900718.59,29456,9.38,74034.3,-2.67,-29.13,-29.61,0,*5A
1508900719.82,29457,9.38,74036.0,-2.73,-29.29,-29.67,0,*51
1508900721.06,29458,9.38,74034.5,-2.73,-28.97,-29.51,0,*5F
1508900722.32,29459,9.38,74034.5,-2.73,-28.79,-29.35,0,*5C
1508900723.53,29460,9.38,74034.8,-2.69,-28.97,-29.45,0,*5A
1508900724.79,29461,9.38,74038.8,-2.69,-28.91,-29.29,0,*57
1508900726.08,29462,9.38,74038.5,-2.67,-28.91,-29.39,0,*5B
1508900727.31,29463,9.38,74034.0,-2.69,-28.69,-29.13,0,*5B
1508900728.53,29464,9.38,74030.3,-2.69,-28.85,-29.45,0,*5D
1508900729.77,29465,9.38,74030.0,-2.69,-29.23,-29.73,0,*54
1508900730.98,29466,9.38,74028.0,-2.69,-29.07,-29.61,0,*52
1508900732.22,29467,9.38,74026.3,-2.69,-29.07,-29.73,0,*50
1508900733.46,29468,9.38,74024.5,-2.69,-29.13,-29.57,0,*5C
1508900734.69,29469,9.38,74020.5,-2.69,-28.91,-29.23,0,*55
1508900735.91,29470,9.38,74024.5,-2.69,-28.97,-29.45,0,*5B
1508900737.17,29471,9.38,74030.8,-2.69,-29.29,-29.73,0,*5B
1508900738.41,29472,9.38,74032.3,-2.69,-29.39,-29.79,0,*53
1508900739.62,29473,9.38,74028.5,-2.69,-29.07,-29.61,0,*56
1508900740.83,29474,9.38,74028.0,-2.69,-28.85,-29.23,0,*5C
1508900742.05,29475,9.38,74024.8,-2.69,-28.53,-28.85,0,*5B
1508900743.29,29476,9.38,74026.3,-2.69,-28.85,-29.29,0,*54
1508900744.55,29477,9.38,74026.0,-2.67,-29.13,-29.61,0,*59
1508900745.79,29478,9.38,74032.8,-2.69,-29.39,-29.79,0,*59
1508900747.02,29479,9.38,74028.8,-2.67,-29.23,-29.57,0,*51
1508900748.26,29480,9.38,74030.5,-2.69,-28.97,-29.39,0,*5F
1508900749.49,29481,9.38,74032.5,-2.69,-28.85,-29.29,0,*5C
1508900750.73,29482,9.38,74028.5,-2.69,-29.13,-29.45,0,*5B
1508900751.97,29483,9.38,74032.8,-2.69,-28.85,-29.29,0,*5E
1508900753.2,29484,9.38,74034.3,-2.69,-28.75,-29.23,0,*5C
1508900754.46,29485,9.38,74038.0,-2.67,-28.85,-29.39,0,*57
1508900755.73,29486,9.38,74034.3,-2.67,-28.75,-29.29,0,*5A
1508900756.99,29487,9.38,74036.5,-2.67,-29.13,-29.61,0,*56
1508900758.2,29488,9.38,74032.5,-2.69,-29.23,-29.61,0,*54
1508900759.46,29489,9.38,74036.3,-2.67,-28.37,-28.75,0,*5B
1508900760.74,29490,9.38,74030.0,-2.67,-27.83,-28.21,0,*52
1508900761.99,29491,9.38,74032.0,-2.65,-27.99,-28.47,0,*5A
1508900763.25,29492,9.38,74022.3,-2.67,-28.59,-29.07,0,*5D
1508900764.47,29493,9.38,74024.3,-2.65,-28.79,-29.23,0,*5A
1508900765.77,29494,9.38,74020.5,-2.63,-28.91,-29.35,0,*5A
1508900767.0,29495,9.38,74020.8,-2.65,-29.17,-29.67,0,*55
1508900768.21,29496,9.38,74022.0,-2.65,-29.23,-29.67,0,*51
1508900769.47,29497,9.38,74020.3,-2.65,-29.01,-29.51,0,*55
1508900770.71,29498,9.38,74020.0,-2.65,-29.23,-29.73,0,*5A
1508900771.95,29499,9.38,74028.0,-2.65,-29.35,-29.83,0,*53
1508900773.21,29500,9.38,74032.3,-2.67,-29.39,-29.79,0,*59
1508900774.42,29501,9.38,74030.0,-2.65,-29.23,-29.67,0,*5E
1508900775.68,29502,9.38,74020.0,-2.67,-28.53,-28.75,0,*5B
1508900776.93,29503,9.38,74014.0,-2.65,-28.63,-29.17,0,*5E
1508900778.19,29504,9.38,74018.0,-2.65,-28.63,-29.17,0,*59
1508900779.44,29505,9.38,74020.5,-2.65,-28.79,-29.17,0,*53
1508900780.65,29506,9.38,74024.8,-2.65,-28.85,-29.23,0,*54
1508900781.87,29507,9.38,74022.3,-2.67,-28.69,-29.07,0,*53
1508900783.1,29508,9.38,74026.8,-2.65,-28.69,-29.17,0,*5F
1508900784.37,29509,9.38,74028.3,-2.65,-28.91,-29.35,0,*59
1508900785.57,29510,9.38,74028.5,-2.65,-28.85,-29.23,0,*53
1508900786.84,29511,9.38,74030.3,-2.65,-28.91,-29.51,0,*52
1508900788.07,29512,9.38,74034.0,-2.65,-29.23,-29.73,0,*59
1508900789.33,29513,9.38,74034.5,-2.67,-29.23,-29.73,0,*5A
1508900790.56,29514,9.38,74032.5,-2.67,-28.97,-29.57,0,*55
1508900791.79,29515,9.38,74032.3,-2.65,-29.17,-29.67,0,*5C
1508900793.03,29516,9.38,74028.8,-2.67,-29.23,-29.61,0,*5C
1508900794.28,29517,9.38,74030.8,-2.65,-29.01,-29.39,0,*52
1508900795.54,29518,9.38,74030.5,-2.67,-28.85,-29.29,0,*53
1508900796.75,29519,9.38,74028.5,-2.65,-28.37,-28.69,0,*5C
1508900797.98,29520,9.38,74026.5,-2.65,-28.79,-29.23,0,*53
1508900799.23,29521,9.38,74026.3,-2.65,-28.63,-29.17,0,*5E
1508900800.46,29522,9.38,74022.5,-2.65,-29.17,-29.67,0,*58
1508900801.7,29523,9.38,74022.5,-2.67,-29.45,-29.79,0,*53
1508900802.93,29524,9.38,74028.0,-2.65,-29.17,-29.67,0,*5E
1508900804.17,29525,9.38,74024.8,-2.65,-29.17,-29.57,0,*5C
1508900805.43,29526,9.38,74030.0,-2.67,-29.39,-29.79,0,*5D
1508900806.67,29527,9.38,74030.5,-2.65,-29.45,-29.89,0,*5A
1508900807.91,29528,9.38,74028.3,-2.65,-29.39,-29.83,0,*54
1508900809.2,29529,9.38,74032.3,-2.67,-29.39,-29.73,0,*58
1508900810.45,29530,9.38,74034.3,-2.67,-29.13,-29.61,0,*5B
1508900811.67,29531,9.38,74032.5,-2.65,-29.07,-29.57,0,*58
1508900812.93,29532,9.38,74032.3,-2.65,-29.35,-29.73,0,*5C
1508900814.18,29533,9.38,74034.0,-2.67,-29.29,-29.61,0,*51
1508900815.44,29534,9.38,74030.0,-2.67,-29.39,-29.79,0,*5E
1508900816.69,29535,9.38,74032.5,-2.65,-29.39,-29.83,0,*58
1508900817.97,29536,9.38,74030.0,-2.67,-28.91,-29.29,0,*5A
1508900819.25,29537,9.38,74034.0,-2.67,-28.91,-29.29,0,*5B
1508900820.51,29538,9.38,74032.5,-2.67,-29.39,-29.95,0,*50
1508900821.75,29539,9.38,74036.3,-2.67,-29.23,-29.79,0,*58
1508900822.98,29540,9.38,74038.8,-2.67,-29.23,-29.79,0,*56
1508900824.24,29541,9.38,74038.5,-2.67,-28.25,-28.69,0,*50
1508900825.5,29542,9.38,74038.3,-2.67,-28.09,-28.53,0,*54
1508900826.76,29543,9.38,74032.8,-2.65,-28.05,-28.47,0,*5E
1508900827.99,29544,9.38,74024.3,-2.65,-28.85,-29.17,0,*55
1508900829.27,29545,9.38,74018.8,-2.63,-28.79,-29.35,0,*51
1508900830.51,29546,9.38,74018.0,-2.65,-29.23,-29.73,0,*58
1508900831.75,29547,9.38,74016.5,-2.65,-29.51,-29.83,0,*53
1508900832.99,29548,9.38,74022.8,-2.63,-29.23,-29.67,0,*55
1508900834.22,29549,9.38,74016.8,-2.65,-29.17,-29.57,0,*56
1508900835.46,29550,9.38,74018.0,-2.65,-29.17,-29.57,0,*5E
1508900836.69,29551,9.38,74012.8,-2.65,-29.23,-29.73,0,*5E
1508900837.95,29552,9.38,74016.8,-2.65,-29.39,-29.73,0,*56
1508900839.21,29553,9.38,74010.8,-2.65,-29.35,-29.73,0,*5B
1508900840.47,29554,9.38,74018.8,-2.67,-29.13,-29.45,0,*5F
1508900841.68,29555,9.38,74032.5,-2.65,-29.23,-29.57,0,*5C
