1508911200.53,37884,9.25,74070.5,-0.11,-25.55,-26.03,0,*60
1508911201.76,37885,9.31,74074.3,-0.11,-25.55,-26.07,0,*65
1508911202.98,37886,9.31,74074.8,-0.11,-25.61,-26.17,0,*60
1508911204.21,37887,9.31,74070.8,-0.11,-25.55,-26.07,0,*67
1508911205.43,37888,9.31,74072.0,-0.11,-25.61,-26.17,0,*6E
1508911206.68,37889,9.31,74068.8,-0.09,-25.55,-25.91,0,*5C
1508911207.88,37890,9.31,74072.8,-0.11,-25.39,-25.87,0,*60
1508911209.08,37891,9.31,74072.0,-0.11,-25.39,-25.87,0,*61
1508911210.31,37892,9.31,74074.0,-0.11,-25.39,-25.75,0,*6F
1508911211.5,37893,9.31,74072.5,-0.11,-25.35,-25.87,0,*6F
1508911212.74,37894,9.31,74074.8,-0.09,-25.45,-25.91,0,*51
1508911213.98,37895,9.31,74074.8,-0.09,-25.45,-25.91,0,*50
1508911215.18,37896,9.31,74074.0,-0.11,-25.61,-26.07,0,*60
1508911216.43,37897,9.31,74074.8,-0.09,-25.61,-26.17,0,*59
1508911217.67,37898,9.31,74076.0,-0.09,-25.45,-25.91,0,*5D
1508911218.92,37899,9.31,74074.8,-0.09,-25.23,-25.75,0,*56
1508911220.16,37900,9.31,74070.8,-0.09,-25.45,-26.03,0,*55
1508911221.39,37901,9.31,74072.3,-0.09,-25.61,-26.07,0,*56
1508911222.63,37902,9.31,74072.8,-0.09,-25.61,-26.17,0,*54
1508911223.89,37903,9.25,74070.5,-0.09,-25.55,-26.03,0,*57
1508911225.11,37904,9.31,74074.3,-0.09,-25.39,-25.91,0,*52
1508911226.35,37905,9.25,74070.0,-0.09,-25.45,-25.87,0,*5F
1508911227.58,37906,9.31,74074.3,-0.07,-25.39,-25.97,0,*58
1508911228.81,37907,9.31,74074.8,-0.07,-25.49,-25.97,0,*5E
1508911230.03,37908,9.31,74074.5,-0.09,-25.39,-25.87,0,*59
1508911231.28,37909,9.31,74072.0,-0.09,-25.55,-26.03,0,*5D
1508911232.5,37910,9.31,74072.0,-0.09,-25.39,-25.91,0,*57
1508911233.72,37911,9.31,74072.3,-0.09,-25.35,-25.87,0,*5D
1508911234.95,37912,9.31,74070.3,-0.09,-25.61,-26.07,0,*54
1508911236.17,37913,9.31,74072.3,-0.09,-25.39,-25.91,0,*54
1508911237.39,37914,9.31,74072.0,-0.09,-25.19,-25.61,0,*5E
1508911238.61,37915,9.31,74074.3,-0.07,-25.39,-25.81,0,*5D
1508911239.85,37916,9.31,74072.3,-0.05,-25.45,-25.91,0,*56
1508911241.06,37917,9.31,74072.8,-0.07,-25.35,-25.81,0,*53
1508911242.34,37918,9.31,74074.3,-0.05,-25.29,-25.75,0,*58
1508911243.58,37919,9.31,74072.0,-0.07,-25.29,-25.97,0,*57
1508911244.8,37920,9.31,74072.8,-0.07,-25.35,-25.81,0,*57
1508911246.02,37921,9.31,74074.0,-0.07,-25.35,-25.81,0,*56
1508911247.25,37922,9.31,74078.0,-0.05,-25.45,-25.91,0,*51
1508911248.48,37923,9.31,74074.8,-0.05,-25.49,-26.07,0,*50
1508911249.67,37924,9.31,74072.5,-0.07,-25.39,-25.87,0,*59
1508911250.94,37925,9.31,74074.8,-0.05,-25.29,-25.75,0,*56
1508911252.17,37926,9.31,74078.3,-0.05,-25.13,-25.65,0,*5D
1508911253.4,37927,9.31,74074.3,-0.05,-24.93,-25.45,0,*57
1508911254.63,37928,9.31,74076.8,-0.05,-25.09,-25.61,0,*5C
1508911255.82,37929,9.31,74076.5,-0.03,-25.09,-25.49,0,*51
1508911257.04,37930,9.31,74076.0,-0.03,-25.35,-25.81,0,*52
1508911258.25,37931,9.31,74076.3,-0.03,-25.35,-25.81,0,*53
1508911259.47,37932,9.31,74076.5,-0.03,-25.35,-25.75,0,*5B
1508911260.72,37933,9.31,74078.3,-0.03,-25.29,-25.75,0,*57
1508911261.96,37934,9.31,74072.0,-0.03,-25.29,-25.75,0,*50
1508911263.18,37935,9.31,74072.0,-0.03,-25.29,-25.65,0,*50
1508911264.38,37936,9.25,74068.5,-0.03,-25.13,-25.65,0,*5A
1508911265.6,37937,9.31,74072.3,-0.01,-25.19,-25.61,0,*57
1508911266.83,37938,9.31,74072.0,-0.01,-25.09,-25.61,0,*59
1508911268.1,37939,9.25,74068.8,-0.01,-25.29,-25.75,0,*5F
1508911269.32,37940,9.31,74074.3,-0.03,-25.49,-25.97,0,*59
1508911270.54,37941,9.31,74076.8,-0.01,-25.39,-25.87,0,*5C
1508911271.76,37942,9.25,74074.3,-0.01,-25.39,-25.91,0,*58
1508911272.98,37943,9.31,74074.0,-0.01,-25.39,-25.87,0,*5E
1508911274.19,37944,9.31,74074.3,-0.01,-25.39,-25.87,0,*59
1508911275.43,37945,9.31,74074.0,-0.03,-25.29,-25.81,0,*5D
1508911276.68,37946,9.31,74076.8,-0.01,-25.23,-25.71,0,*59
1508911277.95,37947,9.31,74074.3,-0.01,-25.29,-25.75,0,*56
1508911279.17,37948,9.31,74074.3,-0.01,-25.39,-25.87,0,*55
1508911280.44,37949,9.31,74074.8,-0.01,-25.29,-25.75,0,*58
1508911281.68,37950,9.31,74074.0,0.01,-25.29,-25.71,0,*79
1508911282.87,37951,9.31,74074.0,0.01,-25.23,-25.61,0,*73
1508911284.11,37952,9.31,74072.3,0.01,-25.03,-25.45,0,*74
1508911285.34,37953,9.31,74074.5,0.01,-25.03,-25.45,0,*75
1508911286.57,37954,9.31,74074.8,0.07,-25.13,-25.61,0,*73
1508911287.75,37955,9.31,74078.3,0.05,-25.23,-25.87,0,*7B
1508911288.96,37956,9.31,74072.3,0.05,-25.19,-25.71,0,*78
1508911290.18,37957,9.31,74072.0,0.05,-25.23,-25.71,0,*70
1508911291.39,37958,9.31,74074.0,0.05,-25.19,-25.55,0,*70
1508911292.6,37959,9.31,74070.8,0.05,-25.19,-25.55,0,*71
1508911293.82,37960,9.31,74072.8,0.05,-25.35,-25.71,0,*73
1508911295.06,37961,9.31,74074.0,0.05,-25.03,-25.55,0,*71
1508911296.25,37962,9.31,74076.5,0.05,-25.19,-25.65,0,*7A
1508911297.43,37963,9.31,74078.5,0.05,-25.23,-25.65,0,*72
1508911298.68,37964,9.31,74076.0,0.07,-25.29,-25.65,0,*7D
1508911299.9,37965,9.31,74072.8,0.07,-25.13,-25.61,0,*71
1508911301.09,37966,9.31,74074.8,0.09,-25.19,-25.65,0,*72
1508911302.27,37967,9.31,74074.8,0.09,-25.35,-25.91,0,*76
1508911303.48,37968,9.31,74072.0,0.09,-25.35,-25.75,0,*73
1508911304.72,37969,9.25,74074.0,0.07,-25.35,-25.75,0,*7C
1508911305.94,37970,9.31,74072.8,0.09,-25.49,-25.81,0,*7A
1508911307.14,37971,9.31,74074.8,0.09,-25.45,-25.91,0,*76
1508911308.35,37972,9.31,74072.3,0.09,-25.35,-25.75,0,*78
1508911309.56,37973,9.31,74076.8,0.09,-25.45,-25.91,0,*74
1508911310.79,37974,9.31,74078.0,0.09,-25.29,-25.75,0,*73
1508911312.01,37975,9.31,74076.3,0.09,-25.49,-25.81,0,*7F
1508911313.22,37976,9.31,74072.0,0.09,-25.61,-25.97,0,*71
1508911314.41,37977,9.31,74076.5,0.09,-25.65,-26.07,0,*7E
1508911315.63,37978,9.31,74074.8,0.09,-25.61,-25.97,0,*7F
1508911316.86,37979,9.31,74078.5,0.09,-25.45,-25.97,0,*78
1508911318.06,37980,9.31,74074.8,0.09,-25.45,-25.91,0,*78
1508911319.27,37981,9.31,74072.3,0.09,-25.45,-25.91,0,*79
1508911320.45,37982,9.31,74072.8,0.09,-25.49,-25.91,0,*76
1508911321.64,37983,9.31,74078.3,0.09,-25.49,-25.91,0,*77
1508911322.84,37984,9.31,74074.0,0.09,-25.45,-25.91,0,*7C
1508911324.06,37985,9.31,74076.3,0.09,-25.29,-25.65,0,*7C
1508911325.27,37986,9.31,74074.8,0.09,-25.35,-25.75,0,*73
1508911326.5,37987,9.31,74072.3,0.09,-25.45,-25.97,0,*79
1508911327.71,37988,9.31,74074.8,0.09,-25.35,-25.81,0,*76
1508911328.92,37989,9.31,74074.0,0.09,-25.29,-25.65,0,*70
1508911330.14,37990,9.31,74076.3,0.09,-25.29,-25.65,0,*78
1508911331.36,37991,9.31,74072.5,0.11,-25.13,-25.61,0,*4D
1508911332.63,37992,9.31,74074.8,0.11,-25.45,-25.75,0,*48
1508911333.87,37993,9.31,74072.3,0.11,-25.39,-25.71,0,*46
1508911335.12,37994,9.31,74074.3,0.11,-25.23,-25.71,0,*4A
1508911336.33,37995,9.31,74074.5,0.11,-25.23,-25.61,0,*4A
1508911337.56,37996,9.31,74072.5,0.11,-25.13,-25.61,0,*4A
1508911338.81,37997,9.31,74074.5,0.11,-25.39,-25.71,0,*42
1508911340.05,37998,9.31,74074.5,0.13,-25.23,-25.71,0,*44
1508911341.31,37999,9.31,74076.8,0.13,-25.39,-25.75,0,*4A
1508911342.55,38000,9.31,74074.3,0.11,-25.55,-25.91,0,*4E
1508911343.8,38001,9.31,74074.0,0.11,-25.29,-25.61,0,*4B
1508911345.04,38002,9.31,74068.5,0.13,-25.13,-25.45,0,*45
1508911346.28,38003,9.31,74070.0,0.11,-25.23,-25.45,0,*45
1508911347.53,38004,9.31,74074.0,0.13,-25.13,-25.55,0,*42
1508911348.78,38005,9.31,74074.3,0.13,-25.39,-25.75,0,*49
1508911350.02,38006,9.31,74072.3,0.13,-25.45,-25.87,0,*4C
1508911351.27,38007,9.31,74072.5,0.13,-25.45,-25.87,0,*4D
1508911352.52,38008,9.31,74072.5,0.13,-25.55,-25.91,0,*44
1508911353.76,38009,9.31,74074.5,0.13,-25.45,-25.87,0,*43
1508911355.0,38010,9.31,74078.5,0.13,-25.45,-25.87,0,*4B
1508911356.24,38011,9.31,74076.0,0.13,-25.45,-25.87,0,*4A
1508911357.48,38012,9.31,74076.3,0.13,-25.45,-25.87,0,*49
1508911358.7,38013,9.31,74076.8,0.15,-25.39,-25.81,0,*43
1508911359.9,38014,9.31,74072.5,0.15,-25.35,-25.65,0,*42
1508911361.12,38015,9.31,74074.3,0.15,-25.19,-25.55,0,*4E
1508911362.32,38016,9.31,74076.3,0.15,-25.35,-25.65,0,*40
1508911363.54,38017,9.31,74070.3,0.15,-25.19,-25.55,0,*4C
1508911364.74,38018,9.31,74068.5,0.15,-25.19,-25.65,0,*40
1508911365.96,38019,9.31,74068.8,0.15,-25.23,-25.71,0,*4D
1508911367.18,38020,9.31,74074.3,0.15,-25.35,-25.81,0,*4F
1508911368.43,38021,9.31,74072.3,0.17,-25.39,-25.71,0,*4F
1508911369.64,38022,9.31,74076.3,0.15,-25.23,-25.81,0,*4A
1508911370.84,38023,9.31,74076.3,0.15,-25.23,-25.65,0,*41
1508911372.09,38024,9.31,74076.8,0.17,-25.35,-25.71,0,*46
1508911373.28,38025,9.31,74074.8,0.15,-25.19,-25.65,0,*4E
1508911374.5,38026,9.31,74076.5,0.17,-25.23,-25.65,0,*46
1508911375.74,38027,9.31,74076.0,0.17,-25.35,-25.81,0,*4A
1508911376.98,38028,9.31,74076.5,0.17,-25.39,-25.71,0,*46
1508911378.19,38029,9.31,74078.5,0.19,-25.13,-25.61,0,*40
1508911379.4,38030,9.31,74078.5,0.17,-25.09,-25.39,0,*40
1508911380.65,38031,9.31,74076.5,0.19,-25.03,-25.45,0,*4E
1508911381.85,38032,9.31,74074.8,0.19,-25.19,-25.61,0,*40
1508911383.04,38033,9.31,74078.5,0.19,-24.97,-25.35,0,*47
1508911384.26,38034,9.31,74076.5,0.19,-25.13,-25.45,0,*4A
1508911385.48,38035,9.31,74076.3,0.17,-25.09,-25.49,0,*42
1508911386.69,38036,9.31,74078.3,0.19,-25.13,-25.49,0,*44
1508911387.89,38037,9.31,74078.8,0.19,-25.13,-25.49,0,*45
1508911389.09,38038,9.31,74076.0,0.19,-25.19,-25.61,0,*4A
1508911390.33,38039,9.31,74080.0,0.21,-25.29,-25.65,0,*47
1508911391.54,38040,9.31,74078.8,0.19,-25.13,-25.49,0,*45
1508911392.76,38041,9.31,74080.3,0.19,-25.29,-25.61,0,*47
1508911393.97,38042,9.31,74076.3,0.19,-25.13,-25.49,0,*47
1508911395.21,38043,9.31,74076.8,0.21,-24.97,-25.45,0,*4C
1508911396.43,38044,9.31,74074.8,0.21,-25.13,-25.61,0,*40
1508911397.66,38045,9.31,74074.8,0.21,-25.13,-25.49,0,*4B
1508911398.86,38046,9.31,74076.3,0.19,-25.13,-25.49,0,*43
1508911400.08,38047,9.31,74076.0,0.19,-25.03,-25.35,0,*48
1508911401.33,38048,9.31,74074.3,0.21,-25.13,-25.45,0,*4A
1508911402.57,38049,9.31,74076.8,0.21,-25.13,-25.45,0,*4B
1508911403.82,38050,9.31,74072.0,0.21,-25.03,-25.49,0,*4E
1508911405.05,38051,9.31,74074.3,0.21,-25.19,-25.49,0,*44
1508911406.29,38052,9.31,74080.3,0.21,-24.97,-25.45,0,*4C
1508911407.51,38053,9.31,74072.5,0.23,-25.09,-25.55,0,*48
1508911408.74,38054,9.31,74074.8,0.23,-25.13,-25.55,0,*44
1508911409.96,38055,9.31,74074.3,0.27,-25.09,-25.55,0,*4A
1508911411.18,38056,9.31,74074.8,0.23,-25.13,-25.45,0,*47
1508911412.38,38057,9.31,74074.3,0.27,-25.23,-25.49,0,*4D
1508911413.58,38058,9.31,74074.8,0.27,-25.09,-25.49,0,*4A
1508911414.81,38059,9.31,74076.3,0.27,-25.23,-25.55,0,*4E
1508911416.01,38060,9.31,74078.0,0.27,-25.09,-25.49,0,*41
1508911417.2,38061,9.31,74076.8,0.23,-25.23,-25.39,0,*4B
1508911418.4,38062,9.31,74076.5,0.23,-25.23,-25.49,0,*4F
1508911419.6,38063,9.31,74078.8,0.27,-25.19,-25.49,0,*43
1508911420.82,38064,9.31,74078.3,0.27,-25.03,-25.39,0,*48
1508911422.04,38065,9.31,74076.0,0.27,-25.23,-25.55,0,*41
1508911423.24,38066,9.31,74080.5,0.27,-25.23,-25.65,0,*41
1508911424.44,38067,9.31,74078.5,0.27,-25.23,-25.65,0,*40
1508911425.66,38068,9.31,74080.0,0.29,-25.19,-25.49,0,*46
1508911426.85,38069,9.31,74078.0,0.27,-25.19,-25.39,0,*4E
1508911428.07,38070,9.31,74076.5,0.29,-25.19,-25.39,0,*48
1508911429.29,38071,9.31,74074.3,0.29,-25.09,-25.39,0,*48
1508911430.54,38072,9.31,74078.3,0.29,-25.19,-25.55,0,*40
1508911431.78,38073,9.31,74076.3,0.29,-25.23,-25.55,0,*48
1508911433.0,38074,9.31,74076.8,0.29,-25.35,-25.65,0,*4B
1508911434.25,38075,9.31,74076.0,0.29,-25.35,-25.55,0,*49
1508911435.47,38076,9.31,74076.5,0.29,-25.19,-25.65,0,*47
1508911436.71,38077,9.31,74074.8,0.29,-25.19,-25.55,0,*45
1508911437.93,38078,9.31,74076.0,0.29,-25.23,-25.49,0,*4E
1508911439.12,38079,9.31,74076.3,0.31,-24.97,-25.35,0,*43
1508911440.35,38080,9.31,74078.5,0.29,-25.09,-25.49,0,*41
1508911441.59,38081,9.31,74074.3,0.31,-25.03,-25.45,0,*4F
1508911442.83,38082,9.31,74076.8,0.29,-25.19,-25.55,0,*4F
1508911444.03,38083,9.31,74074.5,0.31,-25.19,-25.49,0,*4A
1508911445.23,38084,9.31,74078.8,0.31,-25.19,-25.49,0,*4D
1508911446.42,38085,9.31,74076.8,0.31,-25.19,-25.61,0,*46
1508911447.64,38086,9.31,74074.8,0.29,-25.09,-25.39,0,*40
1508911448.86,38087,9.31,74074.5,0.31,-24.83,-25.19,0,*49
1508911450.11,38088,9.31,74076.5,0.29,-25.03,-25.35,0,*48
1508911451.36,38089,9.31,74076.3,0.29,-25.03,-25.49,0,*42
1508911452.6,38090,9.31,74076.8,0.31,-25.03,-25.45,0,*4F
1508911453.85,38091,9.31,74078.3,0.33,-25.03,-25.49,0,*40
1508911455.11,38092,9.31,74078.3,0.33,-25.03,-25.45,0,*4F
1508911456.35,38093,9.31,74072.3,0.33,-24.97,-25.45,0,*42
1508911457.59,38094,9.31,74078.8,0.33,-25.13,-25.45,0,*48
1508911458.83,38095,9.31,74078.0,0.33,-25.03,-25.35,0,*4F
1508911460.07,38096,9.31,74076.5,0.33,-24.97,-25.29,0,*4D
1508911461.28,38097,9.31,74078.8,0.33,-24.97,-25.35,0,*41
1508911462.47,38098,9.31,74074.8,0.35,-24.93,-25.39,0,*40
1508911463.69,38099,9.31,74072.5,0.35,-24.97,-25.45,0,*4E
1508911464.91,38100,9.31,74078.0,0.33,-25.19,-25.49,0,*42
1508911466.12,38101,9.31,74076.3,0.33,-25.19,-25.61,0,*49
1508911467.35,38102,9.31,74074.5,0.35,-25.13,-25.55,0,*41
1508911468.55,38103,9.31,74074.5,0.35,-25.19,-25.49,0,*47
1508911469.77,38104,9.31,74074.5,0.35,-25.09,-25.45,0,*4D
1508911470.98,38105,9.31,74076.3,0.33,-25.19,-25.49,0,*47
1508911472.2,38106,9.31,74076.0,0.37,-25.09,-25.39,0,*46
1508911473.44,38107,9.31,74072.8,0.33,-25.03,-25.35,0,*45
1508911474.69,38108,9.31,74076.0,0.35,-25.03,-25.45,0,*4B
1508911475.87,38109,9.31,74078.0,0.35,-24.93,-25.13,0,*41
1508911477.06,38110,9.31,74072.8,0.35,-24.93,-25.23,0,*4A
1508911478.28,38111,9.31,74078.0,0.35,-24.83,-25.23,0,*4A
1508911479.48,38112,9.31,74076.8,0.35,-24.97,-25.13,0,*4F
1508911480.71,38113,9.31,74074.3,0.37,-24.93,-25.29,0,*41
1508911481.93,38114,9.31,74076.5,0.35,-24.97,-25.29,0,*40
1508911483.18,38115,9.31,74074.3,0.37,-24.83,-25.13,0,*4F
1508911484.38,38116,9.31,74072.8,0.37,-24.93,-25.23,0,*4E
1508911485.62,38117,9.31,74076.0,0.37,-24.93,-25.29,0,*45
1508911486.85,38118,9.31,74080.0,0.37,-24.93,-25.29,0,*4A
1508911488.06,38119,9.31,74076.8,0.37,-24.97,-25.23,0,*45
1508911489.27,38120,9.31,74076.8,0.37,-24.93,-25.13,0,*48
1508911490.49,38121,9.31,74078.3,0.37,-24.77,-25.13,0,*43
1508911491.71,38122,9.31,74078.8,0.39,-24.87,-25.19,0,*4B
1508911492.93,38123,9.31,74076.0,0.39,-24.87,-25.09,0,*4B
1508911494.15,38124,9.31,74076.5,0.39,-24.87,-25.19,0,*4D
1508911495.39,38125,9.31,74076.0,0.37,-24.83,-25.13,0,*4C
1508911496.58,38126,9.31,74074.3,0.39,-24.93,-25.19,0,*4A
1508911497.79,38127,9.31,74076.8,0.39,-25.03,-25.35,0,*4D
1508911499.04,38128,9.31,74078.5,0.37,-25.13,-25.55,0,*4B
1508911500.25,38129,9.31,74080.0,0.41,-25.13,-25.35,0,*4D
1508911501.49,38130,9.31,74078.0,0.41,-25.13,-25.45,0,*42
1508911502.73,38131,9.31,74078.8,0.41,-24.97,-25.29,0,*44
1508911503.93,38132,9.31,74076.3,0.41,-24.97,-25.19,0,*44
1508911505.18,38133,9.31,74080.0,0.41,-24.83,-25.13,0,*4A
1508911506.42,38134,9.31,74076.3,0.43,-24.87,-25.29,0,*42
1508911507.65,38135,9.31,74080.3,0.41,-24.97,-25.45,0,*4A
1508911508.91,38136,9.31,74082.5,0.41,-25.03,-25.29,0,*4F
1508911510.13,38137,9.31,74076.5,0.41,-25.13,-25.35,0,*42
1508911511.36,38138,9.31,74080.3,0.41,-25.13,-25.45,0,*4A
1508911512.6,38139,9.31,74078.0,0.41,-25.13,-25.45,0,*4B
1508911513.84,38140,9.31,74082.3,0.41,-25.13,-25.45,0,*45
1508911515.05,38141,9.31,74076.3,0.43,-25.19,-25.45,0,*4C
1508911516.26,38142,9.31,74082.0,0.41,-25.13,-25.35,0,*40
1508911517.5,38143,9.31,74078.5,0.41,-24.87,-25.19,0,*43
1508911518.73,38144,9.31,74076.5,0.41,-24.97,-25.29,0,*46
1508911519.94,38145,9.31,74078.8,0.41,-24.97,-25.19,0,*44
1508911521.16,38146,9.31,74078.5,0.43,-24.83,-25.13,0,*4A
1508911522.42,38147,9.31,74080.8,0.41,-24.87,-25.03,0,*4C
1508911523.67,38148,9.31,74076.8,0.43,-24.71,-25.03,0,*48
1508911524.91,38149,9.31,74078.5,0.43,-24.87,-25.29,0,*48
1508911526.13,38150,9.31,74076.3,0.43,-24.83,-25.19,0,*47
1508911527.35,38151,9.31,74078.5,0.45,-24.67,-25.09,0,*4B
1508911528.54,38152,9.31,74080.5,0.45,-24.93,-25.13,0,*48
1508911529.77,38153,9.31,74080.8,0.45,-24.83,-25.13,0,*48
1508911530.96,38154,9.31,74078.8,0.45,-24.77,-24.97,0,*49
1508911532.18,38155,9.31,74082.0,0.45,-24.67,-25.09,0,*4F
1508911533.41,38156,9.31,74082.3,0.45,-24.83,-25.09,0,*46
1508911534.61,38157,9.31,74080.0,0.45,-24.77,-25.09,0,*4C
1508911535.81,38158,9.31,74080.5,0.45,-24.77,-24.97,0,*45
1508911537.03,38159,9.31,74082.5,0.47,-24.77,-24.97,0,*46
1508911538.28,38160,9.31,74078.8,0.47,-24.83,-25.13,0,*4A
1508911539.5,38161,9.31,74078.0,0.47,-24.77,-25.09,0,*4B
1508911540.74,38162,9.31,74076.3,0.47,-24.67,-24.97,0,*4F
1508911541.98,38163,9.31,74080.5,0.47,-24.97,-25.29,0,*45
1508911543.2,38164,9.31,74076.0,0.47,-24.97,-25.39,0,*43
1508911544.44,38165,9.31,74080.3,0.47,-24.93,-25.29,0,*47
1508911545.66,38166,9.31,74080.3,0.47,-24.77,-25.13,0,*47
1508911546.87,38167,9.31,74076.0,0.51,-24.93,-25.19,0,*41
1508911548.07,38168,9.31,74078.5,0.51,-24.93,-25.19,0,*4E
1508911549.29,38169,9.31,74082.8,0.51,-25.09,-25.23,0,*44
1508911550.47,38170,9.31,74082.8,0.53,-25.09,-25.35,0,*49
1508911551.68,38171,9.31,74082.0,0.51,-24.93,-25.19,0,*46
1508911552.93,38172,9.31,74082.0,0.53,-24.71,-25.03,0,*40
1508911554.14,38173,9.31,74080.8,0.53,-24.77,-25.03,0,*47
1508911555.38,38174,9.31,74082.8,0.55,-24.67,-24.97,0,*4B
1508911556.57,38175,9.31,74078.3,0.53,-24.77,-24.93,0,*49
1508911557.79,38176,9.31,74080.0,0.53,-24.77,-25.03,0,*42
1508911559.0,38177,9.31,74082.8,0.53,-25.03,-25.19,0,*4A
1508911560.19,38178,9.31,74078.5,0.53,-24.77,-25.19,0,*47
1508911561.38,38179,9.31,74080.0,0.53,-24.77,-25.09,0,*47
1508911562.63,38180,9.31,74076.5,0.53,-24.71,-25.03,0,*4D
1508911563.9,38181,9.31,74080.5,0.55,-24.87,-25.03,0,*43
1508911565.17,38182,9.31,74080.5,0.55,-24.71,-24.87,0,*44
1508911566.42,38183,9.31,74082.0,0.55,-24.71,-24.97,0,*44
1508911567.64,38184,9.31,74080.8,0.57,-24.71,-24.97,0,*41
1508911568.88,38185,9.31,74084.0,0.57,-24.67,-24.87,0,*46
1508911570.14,38186,9.31,74080.5,0.55,-24.67,-24.87,0,*47
1508911571.36,38187,9.31,74078.3,0.57,-24.51,-24.87,0,*41
1508911572.57,38188,9.31,74080.0,0.57,-24.57,-24.87,0,*48
1508911573.79,38189,9.31,74080.0,0.57,-24.51,-24.83,0,*4B
1508911575.01,38190,9.31,74078.8,0.57,-24.51,-24.83,0,*43
1508911576.23,38191,9.31,74080.3,0.57,-24.83,-25.13,0,*45
1508911577.44,38192,9.31,74082.5,0.59,-24.77,-24.93,0,*4A
1508911578.68,38193,9.31,74082.3,0.59,-24.67,-24.93,0,*4A
1508911579.94,38194,9.31,74086.5,0.59,-24.67,-24.83,0,*4C
1508911581.16,38195,9.31,74082.8,0.61,-24.61,-24.87,0,*44
1508911582.41,38196,9.31,74080.3,0.59,-24.51,-24.83,0,*4B
1508911583.65,38197,9.31,74080.0,0.59,-24.61,-24.83,0,*49
1508911584.87,38198,9.31,74080.3,0.61,-24.41,-24.77,0,*44
1508911586.12,38199,9.31,74076.3,0.61,-24.71,-25.03,0,*44
1508911587.34,38200,9.31,74078.8,0.61,-24.87,-25.09,0,*44
1508911588.58,38201,9.31,74080.3,0.65,-24.67,-24.87,0,*48
1508911589.79,38202,9.31,74084.5,0.65,-24.57,-24.87,0,*48
1508911591.03,38203,9.31,74080.0,0.63,-24.57,-24.87,0,*4F
1508911592.27,38204,9.38,74086.3,0.63,-24.87,-25.19,0,*43
1508911593.49,38205,9.31,74080.3,0.65,-24.71,-24.97,0,*4A
1508911594.73,38206,9.31,74080.3,0.65,-24.83,-25.03,0,*48
1508911595.97,38207,9.31,74084.5,0.63,-24.87,-25.19,0,*40
1508911597.18,38208,9.31,74082.3,0.63,-24.93,-25.19,0,*4A
1508911598.45,38209,9.31,74080.5,0.63,-24.71,-25.03,0,*4C
1508911599.67,38210,9.31,74082.3,0.63,-24.77,-25.09,0,*48
1508911600.92,38211,9.31,74080.5,0.65,-24.71,-25.03,0,*43
1508911602.13,38212,9.31,74080.8,0.63,-24.61,-24.93,0,*4F
1508911603.35,38213,9.31,74084.3,0.65,-24.51,-24.87,0,*4E
1508911604.6,38214,9.31,74084.8,0.67,-24.57,-24.83,0,*49
1508911605.87,38215,9.31,74084.5,0.67,-24.71,-24.87,0,*48
1508911607.14,38216,9.31,74086.0,0.67,-24.67,-24.87,0,*4C
1508911608.41,38217,9.31,74084.3,0.67,-24.67,-24.87,0,*4D
1508911609.66,38218,9.31,74084.5,0.67,-24.51,-24.87,0,*47
1508911610.85,38219,9.31,74086.0,0.69,-24.51,-24.93,0,*4D
1508911612.05,38220,9.31,74082.3,0.69,-24.51,-24.77,0,*4D
1508911613.25,38221,9.31,74084.0,0.69,-24.47,-24.77,0,*4B
1508911614.45,38222,9.31,74080.8,0.69,-24.51,-24.93,0,*45
1508911615.68,38223,9.31,74080.0,0.69,-24.67,-24.83,0,*40
1508911616.87,38224,9.31,74086.8,0.69,-24.61,-24.93,0,*40
1508911618.06,38225,9.31,74084.5,0.73,-24.57,-24.93,0,*4F
1508911619.26,38226,9.31,74082.3,0.77,-24.57,-24.77,0,*42
1508911620.5,38227,9.31,74080.8,0.77,-24.51,-24.71,0,*43
1508911621.71,38228,9.31,74082.8,0.73,-24.77,-25.03,0,*48
1508911622.94,38229,9.31,74080.3,0.77,-24.83,-24.97,0,*4A
1508911624.17,38230,9.31,74082.8,0.77,-24.57,-24.71,0,*43
1508911625.42,38231,9.31,74082.5,0.77,-24.41,-24.67,0,*42
1508911626.67,38232,9.31,74082.8,0.79,-24.57,-24.87,0,*46
1508911627.96,38233,9.31,74084.0,0.79,-24.71,-25.03,0,*4E
1508911629.21,38234,9.31,74080.5,0.77,-24.67,-24.87,0,*4D
1508911630.45,38235,9.31,74084.8,0.77,-24.71,-25.13,0,*47
1508911631.7,38236,9.31,74082.5,0.77,-24.83,-25.03,0,*48
1508911632.96,38237,9.31,74082.0,0.77,-24.71,-25.03,0,*44
1508911634.16,38238,9.31,74082.8,0.81,-24.61,-24.93,0,*4B
1508911635.4,38239,9.31,74086.3,0.81,-24.51,-24.83,0,*48
1508911636.66,38240,9.31,74080.3,0.79,-24.71,-25.13,0,*4B
1508911637.94,38241,9.31,74084.5,0.79,-24.83,-25.03,0,*46
1508911639.2,38242,9.31,74080.5,0.79,-24.87,-25.13,0,*40
1508911640.42,38243,9.31,74080.5,0.81,-24.87,-25.19,0,*4C
1508911641.63,38244,9.31,74084.3,0.81,-24.77,-25.13,0,*4E
1508911642.88,38245,9.31,74084.8,0.79,-24.87,-25.35,0,*43
1508911644.1,38246,9.31,74086.0,0.79,-24.97,-25.35,0,*41
