1508947201.11,1729,11.06,74144.0,1.45,0.25,0.25,0,*40
1508947202.27,1730,11.06,74146.3,1.45,0.43,0.43,0,*48
1508947203.46,1731,11.06,74148.3,1.45,0.43,0.47,0,*4D
1508947204.69,1732,11.06,74152.3,1.43,0.33,0.33,0,*4C
1508947205.9,1733,11.06,74154.3,1.43,0.37,0.43,0,*4E
1508947207.14,1734,11.06,74160.5,1.43,0.47,0.47,0,*4A
1508947208.38,1735,11.06,74144.5,1.43,0.59,0.59,0,*4B
1508947209.61,1736,11.13,74150.3,1.43,0.59,0.67,0,*45
1508947210.86,1737,11.06,74152.0,1.43,0.55,0.55,0,*49
1508947212.08,1738,11.06,74158.3,1.43,0.47,0.43,0,*42
1508947213.31,1739,11.13,74162.5,1.43,0.37,0.37,0,*47
1508947214.52,1740,11.06,74146.8,1.43,0.43,0.37,0,*4A
1508947215.73,1741,11.13,74158.0,1.43,0.47,0.43,0,*4C
1508947216.93,1742,11.06,74144.5,1.39,0.51,0.43,0,*45
1508947218.16,1743,11.06,74148.8,1.43,0.37,0.37,0,*4A
1508947219.37,1744,11.06,74134.0,1.39,0.33,0.33,0,*40
1508947220.58,1745,11.06,74124.3,1.39,0.37,0.37,0,*41
1508947221.82,1746,11.13,74130.0,1.43,0.37,0.37,0,*4F
1508947223.02,1747,11.06,74126.5,1.39,0.41,0.33,0,*46
1508947224.24,1748,11.06,74116.8,1.39,0.41,0.33,0,*49
1508947225.45,1749,11.06,74122.0,1.43,0.43,0.47,0,*44
1508947226.64,1750,11.06,74122.0,1.39,0.51,0.43,0,*46
1508947227.86,1751,11.06,74124.3,1.39,0.55,0.63,0,*41
1508947229.1,1752,11.13,74118.8,1.43,0.59,0.55,0,*46
1508947230.31,1753,11.06,74108.8,1.43,0.33,0.43,0,*4C
1508947231.52,1754,11.06,74120.5,1.43,0.43,0.47,0,*48
1508947232.74,1755,11.06,74122.5,1.39,0.51,0.55,0,*44
1508947233.98,1756,11.06,74128.8,1.43,0.59,0.59,0,*4E
1508947235.14,1757,11.06,74130.3,1.39,0.43,0.43,0,*42
1508947236.35,1758,11.06,74142.5,1.39,0.41,0.33,0,*48
1508947237.56,1759,11.13,74134.8,1.39,0.41,0.41,0,*4C
1508947238.74,1760,11.06,74136.5,1.43,0.43,0.43,0,*4B
1508947239.95,1761,11.13,74136.3,1.39,0.41,0.41,0,*47
1508947241.16,1762,11.06,74132.5,1.39,0.17,0.21,0,*41
1508947242.35,1763,11.06,74140.3,1.39,-0.15,-0.15,0,*45
1508947243.55,1764,11.06,74134.8,1.37,-0.19,-0.19,0,*4C
1508947244.8,1765,11.06,74140.8,1.37,-0.23,-0.23,0,*4D
1508947245.97,1766,11.06,74134.0,1.35,-0.33,-0.33,0,*4C
1508947247.2,1767,11.06,74138.3,1.35,-0.27,-0.27,0,*4D
1508947248.42,1768,11.13,74142.5,1.35,-0.27,-0.27,0,*42
1508947249.64,1769,11.06,74142.0,1.33,-0.27,-0.29,0,*4B
1508947250.84,1770,11.06,74130.5,1.33,-0.29,-0.37,0,*42
1508947252.04,1771,11.13,74142.8,1.33,-0.37,-0.37,0,*4C
1508947253.22,1772,11.13,74142.3,1.31,-0.29,-0.37,0,*42
1508947254.4,1773,11.13,74144.3,1.31,-0.37,-0.37,0,*4C
1508947255.58,1774,11.06,74136.8,1.31,-0.29,-0.41,0,*45
1508947256.77,1775,11.06,74142.8,1.31,-0.41,-0.41,0,*4A
1508947257.96,1776,11.06,74144.3,1.29,-0.33,-0.29,0,*4B
1508947259.15,1777,11.06,74144.3,1.29,-0.29,-0.29,0,*41
1508947260.36,1778,11.06,74136.0,1.29,-0.15,-0.19,0,*42
1508947261.56,1779,11.06,74128.0,1.29,-0.19,-0.19,0,*4F
1508947262.73,1780,11.06,74118.5,1.27,-0.07,-0.07,0,*47
1508947263.94,1781,11.06,74122.3,1.27,0.21,0.21,0,*46
1508947265.15,1782,11.06,74120.0,1.27,0.41,0.33,0,*40
1508947266.36,1783,11.06,74120.0,1.27,0.33,0.41,0,*41
1508947267.56,1784,11.06,74132.8,1.27,0.33,0.33,0,*43
1508947268.76,1785,11.13,74138.0,1.27,0.17,0.17,0,*42
1508947269.97,1786,11.06,74134.3,1.27,0.17,0.17,0,*41
1508947271.18,1787,11.06,74140.0,1.27,0.29,0.29,0,*40
1508947272.39,1788,11.06,74132.5,1.27,0.41,0.21,0,*49
1508947273.63,1789,11.06,74140.8,1.29,0.29,0.29,0,*40
1508947274.84,1790,11.06,74132.5,1.27,0.21,0.21,0,*46
1508947276.03,1791,11.06,74136.8,1.27,0.09,0.17,0,*78
1508947277.24,1792,11.06,74138.3,1.27,0.21,0.29,0,*4C
1508947278.48,1793,11.06,74136.3,1.29,0.21,0.21,0,*4B
1508947279.69,1794,11.13,74144.3,1.27,0.29,0.29,0,*42
1508947280.92,1795,11.06,74146.8,1.29,0.29,0.33,0,*46
1508947282.12,1796,11.06,74152.3,1.27,0.33,0.41,0,*45
1508947283.36,1797,11.06,74154.8,1.29,0.41,0.41,0,*4F
1508947284.58,1798,11.06,74144.8,1.29,0.33,0.33,0,*40
1508947285.81,1799,11.13,74128.5,1.29,0.41,0.33,0,*44
1508947287.0,1800,11.06,74126.8,1.27,0.51,0.43,0,*43
1508947288.19,1801,11.13,74134.3,1.29,0.43,0.43,0,*4F
1508947289.42,1802,11.06,74138.0,1.29,0.51,0.51,0,*4C
1508947290.66,1803,11.06,74132.5,1.29,0.51,0.55,0,*49
1508947291.84,1804,11.06,74136.0,1.29,0.43,0.43,0,*4A
1508947293.08,1805,11.06,74142.5,1.29,0.51,0.51,0,*4B
1508947294.32,1806,11.13,74148.8,1.29,0.51,0.51,0,*48
1508947295.54,1807,11.06,74150.8,1.27,0.51,0.51,0,*47
1508947296.78,1808,11.06,74150.3,1.29,0.51,0.51,0,*46
1508947298.02,1809,11.06,74152.0,1.33,0.55,0.55,0,*4C
1508947299.24,1810,11.13,74150.8,1.31,0.55,0.55,0,*46
1508947300.47,1811,11.13,74154.5,1.33,0.59,0.59,0,*45
1508947301.69,1812,11.06,74148.0,1.31,0.59,0.55,0,*48
1508947302.9,1813,11.13,74150.3,1.31,0.59,0.59,0,*45
1508947304.14,1814,11.06,74142.8,1.33,0.55,0.47,0,*43
1508947305.36,1815,11.06,74136.8,1.31,0.55,0.55,0,*43
1508947306.58,1816,11.06,74122.8,1.31,0.55,0.55,0,*40
1508947307.8,1817,11.13,74110.8,1.31,0.55,0.55,0,*41
1508947308.99,1818,11.06,74126.3,1.31,0.47,0.43,0,*4A
1508947310.21,1819,11.06,74152.0,1.31,0.55,0.55,0,*4F
1508947311.43,1820,11.06,74160.0,1.31,0.47,0.55,0,*46
1508947312.67,1821,11.13,74142.8,1.33,0.55,0.55,0,*46
1508947313.89,1822,11.06,74138.5,1.31,0.55,0.55,0,*47
1508947315.11,1823,11.06,74152.8,1.31,0.55,0.55,0,*46
1508947316.33,1824,11.13,74144.5,1.31,0.55,0.55,0,*41
1508947317.55,1825,11.06,74134.5,1.31,0.55,0.59,0,*4C
1508947318.77,1826,11.13,74144.8,1.31,0.47,0.47,0,*43
1508947320.01,1827,11.13,74156.3,1.33,0.55,0.55,0,*40
1508947321.25,1828,11.13,74144.5,1.33,0.47,0.47,0,*4F
1508947322.46,1829,11.06,74144.0,1.31,0.25,0.25,0,*4C
1508947323.69,1830,11.13,74152.5,1.33,0.21,0.13,0,*47
1508947324.9,1831,11.06,74160.3,1.31,0.13,0.21,0,*44
1508947326.11,1832,11.06,74154.3,1.31,0.33,0.37,0,*42
1508947327.29,1833,11.06,74142.3,1.31,0.43,0.37,0,*44
1508947328.48,1834,11.06,74146.8,1.31,0.47,0.43,0,*44
1508947329.7,1835,11.13,74152.0,1.31,0.55,0.55,0,*41
1508947330.92,1836,11.06,74148.3,1.31,0.55,0.55,0,*42
1508947332.16,1837,11.13,74136.8,1.33,0.55,0.63,0,*44
1508947333.37,1838,11.06,74140.3,1.31,0.59,0.63,0,*45
1508947334.6,1839,11.06,74144.5,1.33,0.63,0.71,0,*4C
1508947335.84,1840,11.06,74152.3,1.33,0.71,0.75,0,*45
1508947337.07,1841,11.06,74146.5,1.33,0.71,0.71,0,*40
1508947338.31,1842,11.06,74146.3,1.33,0.71,0.71,0,*43
1508947339.52,1843,11.06,74142.0,1.31,0.59,0.59,0,*40
1508947340.75,1844,11.06,74138.0,1.33,0.59,0.63,0,*4C
1508947341.99,1845,11.06,74138.3,1.33,0.59,0.63,0,*4D
1508947343.22,1846,11.06,74128.3,1.33,0.63,0.63,0,*47
1508947344.45,1847,11.06,74132.0,1.33,0.71,0.63,0,*45
1508947345.68,1848,11.13,74134.5,1.33,0.75,0.71,0,*4D
1508947346.89,1849,11.06,74128.5,1.35,0.75,0.67,0,*4D
1508947348.12,1850,11.06,74136.0,1.33,0.59,0.75,0,*4E
1508947349.33,1851,11.06,74132.8,1.31,0.71,0.71,0,*43
1508947350.57,1852,11.06,74138.3,1.33,0.63,0.71,0,*41
1508947351.8,1853,11.06,74146.3,1.33,0.59,0.59,0,*43
1508947353.03,1854,11.13,74148.3,1.37,0.71,0.67,0,*47
1508947354.24,1855,11.13,74148.5,1.35,0.63,0.63,0,*43
1508947355.44,1856,11.13,74156.3,1.35,0.67,0.67,0,*40
1508947356.65,1857,11.06,74152.3,1.35,0.75,0.75,0,*41
1508947357.89,1858,11.06,74146.5,1.37,0.83,0.91,0,*4F
1508947359.13,1859,11.06,74156.5,1.37,0.83,0.83,0,*4D
1508947360.35,1860,11.13,74154.5,1.35,0.79,0.75,0,*49
1508947361.56,1861,11.06,74150.3,1.35,0.79,0.79,0,*44
1508947362.77,1862,11.13,74150.3,1.35,0.79,0.75,0,*4B
1508947363.98,1863,11.06,74144.5,1.35,0.75,0.67,0,*45
1508947365.18,1864,11.06,74144.3,1.35,0.63,0.67,0,*45
1508947366.42,1865,11.06,74146.0,1.37,0.79,0.79,0,*42
1508947367.65,1866,11.06,74122.5,1.37,0.83,0.79,0,*44
1508947368.9,1867,11.06,74108.8,1.37,0.79,0.83,0,*45
1508947370.14,1868,11.06,74096.5,1.37,0.79,0.83,0,*4A
1508947371.38,1869,11.06,74122.0,1.37,0.79,0.79,0,*4E
1508947372.62,1870,11.06,74104.5,1.37,0.91,0.83,0,*45
1508947373.83,1871,11.06,74106.3,1.35,0.75,0.79,0,*49
1508947375.07,1872,11.06,74116.8,1.37,0.83,0.83,0,*44
1508947376.29,1873,11.06,74142.5,1.39,0.79,0.83,0,*4E
1508947377.5,1874,11.06,74138.8,1.39,0.67,0.79,0,*43
1508947378.71,1875,11.06,74132.8,1.39,0.71,0.71,0,*4D
1508947379.95,1876,11.06,74142.5,1.37,0.79,0.79,0,*40
1508947381.19,1877,11.06,74142.8,1.37,0.83,0.79,0,*44
1508947382.41,1878,11.06,74146.3,1.39,0.79,0.83,0,*45
1508947383.64,1879,11.06,74140.5,1.39,0.91,0.83,0,*42
1508947384.88,1880,11.13,74136.0,1.43,0.87,0.87,0,*4A
1508947386.12,1881,11.06,74146.8,1.43,0.83,0.87,0,*4F
1508947387.34,1882,11.06,74136.0,1.39,0.83,0.83,0,*45
1508947388.56,1883,11.13,74140.8,1.39,0.79,0.79,0,*44
1508947389.78,1884,11.06,74142.3,1.39,0.79,0.71,0,*4B
1508947391.0,1885,11.06,74138.8,1.39,0.79,0.79,0,*42
1508947392.24,1886,11.13,74142.3,1.43,0.71,0.71,0,*4C
1508947393.48,1887,11.06,74142.5,1.43,0.71,0.71,0,*4D
1508947394.72,1888,11.06,74138.5,1.43,0.71,0.71,0,*42
1508947395.96,1889,11.06,74130.3,1.43,0.71,0.71,0,*43
1508947397.16,1890,11.06,74134.3,1.39,0.67,0.67,0,*46
1508947398.37,1891,11.06,74126.5,1.39,0.67,0.67,0,*47
1508947399.58,1892,11.06,74130.8,1.39,0.63,0.63,0,*44
1508947400.79,1893,11.06,74134.0,1.39,0.63,0.63,0,*45
1508947402.0,1894,11.13,74120.3,1.39,0.71,0.71,0,*42
1508947403.25,1895,11.06,74126.3,1.43,0.83,0.87,0,*4A
1508947404.49,1896,11.06,74128.5,1.43,0.83,0.83,0,*4D
1508947405.74,1897,11.13,74136.3,1.43,0.87,0.87,0,*4C
1508947406.99,1898,11.06,74146.5,1.43,0.87,0.91,0,*44
1508947408.23,1899,11.06,74124.5,1.43,0.87,0.83,0,*46
1508947409.44,1900,11.06,74114.5,1.39,0.67,0.67,0,*4E
1508947410.65,1901,11.13,74124.5,1.39,0.71,0.71,0,*4F
1508947411.89,1902,11.06,74118.8,1.43,0.75,0.87,0,*4C
1508947413.14,1903,11.06,74128.3,1.43,0.87,0.87,0,*40
1508947414.38,1904,11.06,74140.5,1.43,0.95,0.87,0,*44
1508947415.62,1905,11.06,74124.3,1.43,0.95,0.87,0,*45
1508947416.84,1906,11.06,74138.3,1.43,0.87,0.97,0,*44
1508947418.07,1907,11.06,74128.5,1.43,0.95,0.95,0,*44
1508947419.29,1908,11.06,74114.5,1.45,0.87,0.87,0,*4D
1508947420.51,1909,11.06,74114.0,1.39,0.83,0.83,0,*47
1508947421.76,1910,11.06,74118.8,1.43,0.83,0.75,0,*4B
1508947423.0,1911,11.06,74114.5,1.43,0.87,0.87,0,*43
1508947424.25,1912,11.06,74116.0,1.43,0.95,0.87,0,*43
1508947425.49,1913,11.06,74114.0,1.43,0.95,0.87,0,*42
1508947426.71,1914,11.06,74114.3,1.45,0.87,0.87,0,*40
1508947427.93,1915,11.13,74120.5,1.45,0.83,0.87,0,*45
1508947429.18,1916,11.06,74114.5,1.47,0.91,0.91,0,*40
1508947430.41,1917,11.13,74122.8,1.45,0.87,0.87,0,*43
1508947431.63,1918,11.06,74128.0,1.45,0.87,0.83,0,*48
1508947432.85,1919,11.06,74132.0,1.45,0.87,0.87,0,*4D
1508947434.07,1920,11.06,74126.5,1.45,0.83,0.83,0,*47
1508947435.29,1921,11.06,74130.5,1.45,0.79,0.83,0,*43
1508947436.51,1922,11.06,74124.8,1.45,0.83,0.75,0,*4C
1508947437.73,1923,11.06,74142.5,1.45,0.75,0.83,0,*4D
1508947438.95,1924,11.06,74136.8,1.45,0.83,0.83,0,*43
1508947440.2,1925,11.06,74130.5,1.47,0.91,0.91,0,*40
1508947441.42,1926,11.06,74136.8,1.45,0.87,0.87,0,*41
1508947442.68,1927,11.06,74136.8,1.47,0.91,0.91,0,*42
1508947443.9,1928,11.13,74134.0,1.45,0.95,0.87,0,*4C
1508947445.11,1929,11.06,74114.3,1.45,0.75,0.83,0,*47
1508947446.35,1930,11.06,74114.0,1.47,0.75,0.75,0,*44
1508947447.6,1931,11.06,74100.5,1.47,0.91,0.87,0,*42
1508947448.85,1932,11.13,74112.5,1.47,0.87,0.87,0,*46
1508947450.09,1933,11.06,74118.8,1.47,0.87,0.87,0,*47
1508947451.31,1934,11.06,74116.5,1.45,0.83,0.83,0,*42
1508947452.56,1935,11.06,74124.5,1.47,0.91,0.87,0,*46
1508947453.82,1936,11.06,74124.0,1.47,0.91,0.91,0,*42
1508947455.06,1937,11.06,74138.3,1.47,0.87,0.87,0,*43
1508947456.29,1938,11.06,74144.3,1.45,0.87,0.87,0,*4E
1508947457.48,1939,11.06,74144.0,1.49,0.87,0.97,0,*42
1508947458.73,1940,11.06,74142.3,1.47,0.87,0.91,0,*44
1508947459.97,1941,11.13,74140.5,1.47,0.87,0.87,0,*42
1508947461.22,1942,11.06,74146.5,1.47,0.87,0.91,0,*46
1508947462.47,1943,11.06,74146.5,1.47,0.87,0.91,0,*47
1508947463.72,1944,11.06,74158.0,1.47,0.87,0.87,0,*47
1508947464.97,1945,11.06,74154.0,1.47,0.91,0.91,0,*46
1508947466.22,1946,11.06,74148.5,1.47,0.87,0.91,0,*42
1508947467.47,1947,11.06,74144.5,1.47,0.87,0.79,0,*45
1508947468.69,1948,11.06,74144.5,1.49,0.91,0.87,0,*42
1508947469.92,1949,11.13,74148.3,1.49,0.91,0.91,0,*44
1508947471.14,1950,11.13,74150.3,1.49,0.87,0.87,0,*4C
1508947472.36,1951,11.13,74158.0,1.49,0.91,0.91,0,*4D
1508947473.58,1952,11.13,74152.5,1.49,0.87,0.87,0,*4E
1508947474.8,1953,11.13,74156.5,1.49,0.79,0.87,0,*4E
1508947476.05,1954,11.06,74152.5,1.51,0.83,0.91,0,*42
1508947477.26,1955,11.13,74148.5,1.49,0.79,0.87,0,*48
1508947478.51,1956,11.13,74146.8,1.51,0.83,0.83,0,*43
1508947479.72,1957,11.13,74152.0,1.49,0.79,0.79,0,*4B
1508947480.94,1958,11.06,74144.5,1.49,0.79,0.79,0,*44
1508947482.15,1959,11.06,74142.8,1.49,0.79,0.79,0,*45
1508947483.36,1960,11.13,74140.3,1.49,0.75,0.79,0,*43
1508947484.58,1961,11.13,74146.5,1.49,0.79,0.75,0,*42
1508947485.8,1962,11.13,74144.8,1.49,0.79,0.75,0,*41
1508947487.04,1963,11.13,74136.5,1.51,0.83,0.83,0,*45
1508947488.25,1964,11.13,74138.5,1.49,0.75,0.75,0,*4B
1508947489.47,1965,11.13,74140.0,1.49,0.79,0.75,0,*46
1508947490.68,1966,11.13,74146.0,1.49,0.75,0.71,0,*4D
1508947491.89,1967,11.13,74142.8,1.49,0.71,0.71,0,*48
1508947493.11,1968,11.06,74138.5,1.49,0.79,0.75,0,*4B
1508947494.32,1969,11.06,74138.0,1.49,0.75,0.75,0,*46
1508947495.53,1970,11.06,74138.0,1.49,0.75,0.75,0,*4E
1508947496.78,1971,11.13,74128.3,1.51,0.79,0.79,0,*46
1508947497.99,1972,11.06,74116.5,1.49,0.71,0.71,0,*4C
1508947499.2,1973,11.06,74120.5,1.49,0.71,0.71,0,*4D
1508947500.41,1974,11.06,74130.5,1.49,0.75,0.75,0,*4A
1508947501.63,1975,11.06,74114.8,1.49,0.79,0.79,0,*4B
1508947502.84,1976,11.06,74124.0,1.49,0.79,0.79,0,*48
1508947504.08,1977,11.06,74124.8,1.51,0.83,0.83,0,*40
1508947505.3,1978,11.06,74126.3,1.49,0.79,0.79,0,*46
1508947506.51,1979,11.06,74114.5,1.49,0.75,0.87,0,*4A
1508947507.73,1980,11.06,74128.5,1.49,0.87,0.87,0,*41
1508947508.97,1981,11.13,74132.5,1.51,0.91,0.95,0,*4D
1508947510.19,1982,11.13,74126.5,1.49,0.91,0.87,0,*44
1508947511.41,1983,11.06,74128.5,1.49,0.87,0.87,0,*42
1508947512.64,1984,11.06,74130.5,1.49,0.91,0.91,0,*45
1508947513.86,1985,11.06,74136.5,1.49,0.87,0.87,0,*44
1508947515.08,1986,11.06,74134.5,1.49,0.87,0.87,0,*47
1508947516.3,1987,11.06,74138.3,1.49,0.91,0.87,0,*41
1508947517.53,1988,11.13,74142.5,1.51,0.95,0.95,0,*40
1508947518.78,1989,11.06,74150.3,1.51,0.95,0.91,0,*45
1508947520.02,1990,11.06,74136.0,1.51,0.83,0.83,0,*49
1508947521.26,1991,11.13,74130.8,1.51,0.79,0.79,0,*48
1508947522.48,1992,11.13,74136.3,1.49,0.75,0.75,0,*42
1508947523.71,1993,11.06,74140.0,1.51,0.79,0.67,0,*45
1508947524.95,1994,11.13,74146.5,1.51,0.75,0.75,0,*4D
1508947526.2,1995,11.06,74138.5,1.51,0.79,0.83,0,*49
1508947527.44,1996,11.06,74110.8,1.51,0.79,0.79,0,*4F
1508947528.65,1997,11.06,74112.0,1.49,0.75,0.75,0,*47
1508947529.9,1998,11.06,74124.5,1.51,0.79,0.83,0,*44
1508947531.1,1999,11.06,74102.8,1.49,0.75,0.79,0,*45
1508947532.31,2000,11.06,74120.0,1.49,0.75,0.75,0,*43
1508947533.52,2001,11.06,74128.8,1.49,0.75,0.71,0,*46
1508947534.77,2002,11.13,74122.0,1.51,0.79,0.79,0,*48
1508947536.01,2003,11.06,74104.3,1.51,0.79,0.79,0,*49
1508947537.22,2004,11.06,74086.8,1.49,0.71,0.71,0,*47
1508947538.46,2005,11.06,74088.5,1.51,0.75,0.75,0,*4F
1508947539.67,2006,11.06,74100.8,1.49,0.75,0.79,0,*49
1508947540.91,2007,11.06,74112.0,1.51,0.83,0.83,0,*4D
1508947542.15,2008,11.06,74110.0,1.51,0.83,0.83,0,*42
1508947543.39,2009,11.06,74114.3,1.51,0.83,0.79,0,*46
1508947544.6,2010,11.06,74120.8,1.49,0.75,0.79,0,*4E
1508947545.84,2011,11.06,74130.3,1.51,0.83,0.91,0,*49
1508947547.08,2012,11.06,74132.8,1.51,0.95,0.95,0,*49
1508947548.33,2013,11.06,74132.5,1.51,0.91,0.91,0,*48
1508947549.58,2014,11.06,74130.8,1.51,0.79,0.91,0,*49
1508947550.82,2015,11.06,74136.3,1.51,0.79,0.79,0,*4E
1508947552.06,2016,11.06,74132.0,1.51,0.75,0.75,0,*4D
1508947553.3,2017,11.06,74138.3,1.51,0.79,0.79,0,*4C
1508947554.54,2018,11.06,74132.5,1.51,0.79,0.79,0,*43
1508947555.79,2019,11.06,74130.8,1.51,0.79,0.79,0,*42
1508947557.03,2020,11.06,74130.3,1.51,0.79,0.79,0,*48
1508947558.27,2021,11.06,74132.8,1.51,0.79,0.75,0,*45
1508947559.49,2022,11.06,74138.8,1.49,0.83,0.79,0,*46
1508947560.73,2023,11.06,74132.5,1.51,0.79,0.79,0,*4B
1508947561.94,2024,11.06,74134.3,1.49,0.75,0.75,0,*45
1508947563.18,2025,11.06,74138.8,1.51,0.79,0.79,0,*4D
1508947564.39,2026,11.06,74138.3,1.49,0.63,0.63,0,*47
1508947565.6,2027,11.06,74128.3,1.49,0.71,0.63,0,*45
1508947566.81,2028,11.06,74118.0,1.49,0.71,0.71,0,*49
1508947568.03,2029,11.06,74114.3,1.49,0.79,0.79,0,*48
1508947569.24,2030,11.06,74124.0,1.49,0.75,0.79,0,*4C
1508947570.45,2031,11.06,74136.8,1.49,0.79,0.79,0,*41
1508947571.66,2032,11.13,74134.8,1.49,0.75,0.75,0,*42
1508947572.88,2033,11.06,74132.0,1.49,0.71,0.75,0,*47
1508947574.09,2034,11.06,74130.0,1.49,0.71,0.79,0,*4C
1508947575.3,2035,11.06,74120.8,1.49,0.87,0.79,0,*44
1508947576.52,2036,11.06,74110.0,1.49,0.87,0.87,0,*46
1508947577.73,2037,11.06,74112.3,1.49,0.75,0.75,0,*47
1508947578.97,2038,11.13,74136.8,1.51,0.83,0.79,0,*44
1508947580.21,2039,11.06,74146.0,1.51,0.83,0.79,0,*45
1508947581.45,2040,11.06,74138.8,1.51,0.75,0.75,0,*4E
1508947582.69,2041,11.06,74138.5,1.51,0.79,0.79,0,*4F
1508947583.94,2042,11.06,74126.5,1.51,0.79,0.83,0,*49
1508947585.15,2043,11.13,74142.5,1.49,0.79,0.79,0,*44
1508947586.37,2044,11.13,74136.0,1.49,0.91,0.79,0,*45
1508947587.59,2045,11.13,74152.5,1.49,0.87,0.79,0,*43
1508947588.82,2046,11.06,74138.3,1.51,0.67,0.75,0,*4B
1508947590.03,2047,11.06,74132.5,1.49,0.71,0.71,0,*40
1508947591.27,2048,11.13,74142.5,1.51,0.75,0.75,0,*46
1508947592.5,2049,11.13,74144.5,1.51,0.67,0.67,0,*47
1508947593.75,2050,11.06,74142.5,1.51,0.55,0.55,0,*4F
1508947594.96,2051,11.13,74124.3,1.49,0.63,0.71,0,*44
1508947596.19,2052,11.06,74132.3,1.51,0.75,0.75,0,*4D
1508947597.43,2053,11.06,74122.0,1.51,0.75,0.79,0,*40
1508947598.66,2054,11.06,74142.3,1.51,0.75,0.79,0,*47
1508947599.88,2055,11.13,74148.8,1.49,0.71,0.75,0,*47
1508947601.08,2056,11.06,74136.0,1.49,0.75,0.79,0,*4C
1508947602.33,2057,11.06,74146.3,1.51,0.79,0.79,0,*48
1508947603.57,2058,11.13,74132.0,1.51,0.83,0.79,0,*42
1508947604.81,2059,11.06,74134.5,1.51,0.79,0.79,0,*46
1508947606.02,2060,11.06,74138.3,1.49,0.75,0.79,0,*49
1508947607.26,2061,11.06,74148.0,1.51,0.79,0.71,0,*45
1508947608.47,2062,11.06,74144.5,1.49,0.71,0.71,0,*47
1508947609.68,2063,11.06,74150.8,1.49,0.63,0.59,0,*4F
1508947610.9,2064,11.13,74154.3,1.49,0.71,0.71,0,*41
1508947612.11,2065,11.13,74154.3,1.49,0.71,0.71,0,*40
1508947613.32,2066,11.06,74148.8,1.49,0.71,0.71,0,*43
1508947614.53,2067,11.06,74152.0,1.49,0.71,0.71,0,*42
1508947615.78,2068,11.06,74154.5,1.51,0.79,0.75,0,*48
1508947616.99,2069,11.06,74160.5,1.49,0.63,0.63,0,*4C
1508947618.19,2070,11.06,74164.8,1.49,0.41,0.41,0,*44
1508947619.4,2071,11.13,74148.0,1.49,0.37,0.41,0,*44
1508947620.61,2072,11.13,74136.5,1.49,0.37,0.37,0,*46
1508947621.84,2073,11.06,74132.8,1.47,0.25,0.17,0,*48
1508947623.08,2074,11.06,74104.8,1.47,0.29,0.29,0,*4E
1508947624.29,2075,11.06,74100.8,1.45,0.25,0.33,0,*4A
1508947625.45,2076,11.06,74116.0,1.45,0.43,0.43,0,*4E
1508947626.69,2077,11.13,74136.8,1.47,0.63,0.63,0,*4D
1508947627.88,2078,11.13,74126.0,1.45,0.41,0.43,0,*42
1508947629.1,2079,11.13,74126.5,1.45,0.55,0.55,0,*41
1508947630.34,2080,11.13,74132.0,1.47,0.71,0.71,0,*45
1508947631.55,2081,11.13,74132.0,1.45,0.67,0.71,0,*41
1508947632.78,2082,11.13,74116.3,1.47,0.75,0.79,0,*4B
1508947634.02,2083,11.13,74120.5,1.47,0.75,0.75,0,*46
1508947635.24,2084,11.13,74128.8,1.45,0.71,0.71,0,*43
1508947636.48,2085,11.13,74126.5,1.47,0.75,0.75,0,*40
1508947637.7,2086,11.06,74124.3,1.45,0.71,0.71,0,*41
1508947638.93,2087,11.13,74136.0,1.47,0.75,0.79,0,*4E
1508947640.17,2088,11.06,74134.3,1.47,0.75,0.75,0,*4D
1508947641.38,2089,11.13,74136.3,1.49,0.75,0.75,0,*42
1508947642.62,2090,11.06,74138.0,1.47,0.79,0.79,0,*44
1508947643.86,2091,11.06,74150.0,1.47,0.75,0.79,0,*49
1508947645.07,2092,11.13,74148.0,1.49,0.79,0.79,0,*48
1508947646.29,2093,11.06,74140.0,1.49,0.87,0.79,0,*48
1508947647.5,2094,11.13,74130.5,1.49,0.75,0.75,0,*4E
1508947648.72,2095,11.06,74126.5,1.49,0.79,0.75,0,*43
1508947649.96,2096,11.13,74134.0,1.51,0.79,0.83,0,*40
1508947651.18,2097,11.06,74140.3,1.49,0.79,0.79,0,*4D
1508947652.42,2098,11.13,74146.0,1.51,0.79,0.79,0,*4B
1508947653.63,2099,11.06,74132.0,1.49,0.75,0.79,0,*4F
1508947654.84,2100,11.13,74132.0,1.49,0.75,0.71,0,*46
1508947656.05,2101,11.13,74122.3,1.49,0.63,0.63,0,*43
1508947657.28,2102,11.13,74110.0,1.51,0.63,0.67,0,*4D
1508947658.49,2103,11.13,74126.8,1.49,0.71,0.71,0,*41
1508947659.7,2104,11.13,74130.0,1.49,0.71,0.71,0,*46
1508947660.92,2105,11.13,74136.0,1.49,0.83,0.75,0,*4E
1508947662.13,2106,11.13,74154.0,1.49,0.75,0.75,0,*44
1508947663.34,2107,11.06,74162.8,1.49,0.75,0.75,0,*45
1508947664.55,2108,11.13,74166.8,1.49,0.75,0.75,0,*4A
1508947665.76,2109,11.13,74170.3,1.49,0.75,0.75,0,*4B
1508947666.97,2110,11.06,74162.0,1.49,0.75,0.79,0,*4F
1508947668.18,2111,11.13,74162.3,1.49,0.63,0.71,0,*41
1508947669.39,2112,11.13,74162.3,1.49,0.63,0.63,0,*41
