# file name; noise; peak f.; mag.; duration
20230302160006013_FLZ-R0_snap.fits;9.24434;26462.4;9.12441;0
20230302160106088_FLZ-R0_snap.fits;9.201;26510.7;8.60929;0
20230302160206162_FLZ-R0_snap.fits;9.36065;26465.3;8.17549;0
20230302160305042_FLZ-R0_met.fits;8.84529;26519.5;43.3907;0.341333
20230302160306237_FLZ-R0_snap.fits;10.3563;26493.2;8.79997;0
20230302160406312_FLZ-R0_snap.fits;10.2025;26453.6;9.58493;0
20230302160506386_FLZ-R0_snap.fits;9.88148;26526.9;6.73943;0
20230302160606461_FLZ-R0_snap.fits;9.7087;26523.9;8.54775;0
20230302160706536_FLZ-R0_snap.fits;9.32112;26493.2;8.68468;0
20230302160806610_FLZ-R0_snap.fits;10.6344;26510.7;8.11824;0
20230302160906685_FLZ-R0_snap.fits;9.73878;26487.3;8.30232;0
20230302161006760_FLZ-R0_snap.fits;11.192;26521;6.9663;0
20230302161106834_FLZ-R0_snap.fits;9.83696;26509.3;8.92344;0
20230302161206909_FLZ-R0_snap.fits;10.1832;26468.3;9.84504;0
20230302161306984_FLZ-R0_snap.fits;10.8299;26472.7;8.61495;0
20230302161407058_FLZ-R0_snap.fits;9.90873;26466.8;7.58448;0
20230302161507133_FLZ-R0_snap.fits;11.1579;26481.4;10.8828;0
20230302161607208_FLZ-R0_snap.fits;9.92649;26519.5;9.86131;0
20230302161707282_FLZ-R0_snap.fits;9.45332;26547.4;9.64058;0
20230302161812989_FLZ-R0_met.fits;9.98385;26487.3;27.8049;0.170667
20230302161807357_FLZ-R0_snap.fits;11.2134;26450.7;9.90502;0
20230302161907432_FLZ-R0_snap.fits;9.71193;26531.2;9.16189;0
20230302162048978_FLZ-R0_met.fits;9.03415;26494.6;29.9767;1.36533
20230302162007506_FLZ-R0_snap.fits;12.5464;26547.4;9.93501;0
20230302162107581_FLZ-R0_snap.fits;10.5118;26531.2;8.17882;0
20230302162207656_FLZ-R0_snap.fits;8.89808;26510.7;7.67675;0
20230302162307730_FLZ-R0_snap.fits;10.6204;26516.6;8.30042;0
20230302162407805_FLZ-R0_snap.fits;10.5167;26535.6;9.84567;0
20230302162507880_FLZ-R0_snap.fits;9.25968;26515.1;6.7556;0
20230302162607954_FLZ-R0_snap.fits;9.26528;26493.2;8.92812;0
20230302162708029_FLZ-R0_snap.fits;10.1461;26519.5;8.76692;0
20230302162808104_FLZ-R0_snap.fits;10.1417;26452.1;7.73984;0
20230302162908178_FLZ-R0_snap.fits;8.82452;26449.2;9.12108;0
20230302163008253_FLZ-R0_snap.fits;9.69182;26499;7.03907;0
20230302163108328_FLZ-R0_snap.fits;9.06261;26463.9;9.29399;0
20230302163208402_FLZ-R0_snap.fits;10.1017;26462.4;8.24666;0
20230302163308477_FLZ-R0_snap.fits;8.88188;26528.3;6.1735;0
20230302163408552_FLZ-R0_snap.fits;9.43221;26541.5;8.04708;0
20230302163546173_FLZ-R0_met.fits;8.47827;26497.6;17.4578;0.170667
20230302163508626_FLZ-R0_snap.fits;8.92217;26469.7;6.6417;0
20230302163608701_FLZ-R0_snap.fits;10.9768;26534.2;9.18149;0
20230302163708776_FLZ-R0_snap.fits;9.1198;26449.2;9.42271;0
20230302163808850_FLZ-R0_snap.fits;8.16296;26450.7;6.1328;0
20230302163908925_FLZ-R0_snap.fits;9.40267;26480;10.9964;0
20230302164009000_FLZ-R0_snap.fits;9.09714;26521;8.92302;0
20230302164109074_FLZ-R0_snap.fits;8.83267;26481.4;9.58673;0
20230302164209149_FLZ-R0_snap.fits;11.118;26534.2;9.8042;0
20230302164309224_FLZ-R0_snap.fits;8.61513;26541.5;7.96684;0
20230302164409298_FLZ-R0_snap.fits;10.2629;26543;10.1305;0
20230302164509373_FLZ-R0_snap.fits;9.63589;26487.3;12.2514;0
20230302164609448_FLZ-R0_snap.fits;9.17108;26466.8;8.74908;0
20230302164709522_FLZ-R0_snap.fits;8.49434;26468.3;9.01104;0
20230302164809597_FLZ-R0_snap.fits;8.86408;26472.7;7.49675;0
20230302164909672_FLZ-R0_snap.fits;8.92088;26537.1;10.3051;0
20230302165009746_FLZ-R0_snap.fits;9.23828;26469.7;9.20376;0
20230302165109821_FLZ-R0_snap.fits;7.21499;26526.9;6.37266;0
20230302165209896_FLZ-R0_snap.fits;9.56713;26452.1;6.39644;0
20230302165309970_FLZ-R0_snap.fits;9.64108;26513.7;8.85824;0
20230302165410045_FLZ-R0_snap.fits;8.30634;26500.5;12.4153;0
20230302165510120_FLZ-R0_snap.fits;9.04337;26545.9;8.13253;0
20230302165610194_FLZ-R0_snap.fits;10.3043;26456.5;6.94331;0
20230302165710269_FLZ-R0_snap.fits;8.45494;26497.6;7.44516;0
20230302165810344_FLZ-R0_snap.fits;7.42121;26497.6;9.03731;0
20230302165910418_FLZ-R0_snap.fits;9.01511;26485.8;8.74333;0
