# file name; noise; peak f.; mag.; duration
20230302130052648_FLZ-R0_snap.fits;8.87627;26521;9.2711;0
20230302130152722_FLZ-R0_snap.fits;7.48009;26460.9;8.38405;0
20230302130252797_FLZ-R0_snap.fits;8.6207;26452.1;8.29138;0
20230302130352872_FLZ-R0_snap.fits;8.76115;26521;8.5814;0
20230302130452946_FLZ-R0_snap.fits;8.17169;26535.6;7.84995;0
20230302130553021_FLZ-R0_snap.fits;9.22799;26477.1;7.14114;0
20230302130735762_FLZ-R0_met.fits;9.72844;26541.5;23.2505;0.682667
20230302130653096_FLZ-R0_snap.fits;8.78311;26522.5;7.82546;0
20230302130753170_FLZ-R0_snap.fits;9.17981;26475.6;7.3015;0
20230302130853245_FLZ-R0_snap.fits;9.02713;26521;8.33238;0
20230302130953320_FLZ-R0_snap.fits;9.1184;26455.1;7.56426;0
20230302131053394_FLZ-R0_snap.fits;8.93579;26480;10.258;0
20230302131218386_FLZ-R0_met.fits;9.70695;26455.1;23.2191;0.341333
20230302131153469_FLZ-R0_snap.fits;8.24456;26471.2;7.21756;0
20230302131304296_FLZ-R0_met.fits;9.08044;26482.9;19.0165;0.170667
20230302131253544_FLZ-R0_snap.fits;8.20671;26522.5;6.66891;0
20230302131353618_FLZ-R0_snap.fits;9.82757;26525.4;7.65516;0
20230302131453693_FLZ-R0_snap.fits;9.72181;26463.9;9.31811;0
20230302131553768_FLZ-R0_snap.fits;9.01757;26532.7;9.49926;0
20230302131653842_FLZ-R0_snap.fits;10.9124;26499;9.20355;0
20230302131826514_FLZ-R0_met.fits;10.2946;26519.5;28.0557;0.170667
20230302131753917_FLZ-R0_snap.fits;9.7368;26547.4;6.49182;0
20230302131853992_FLZ-R0_snap.fits;8.49187;26458;10.5246;0
20230302131954066_FLZ-R0_snap.fits;9.3141;26453.6;8.30062;0
20230302132054141_FLZ-R0_snap.fits;9.28325;26462.4;7.73691;0
20230302132203944_FLZ-R0_met.fits;9.07151;26471.2;24.7617;0.170667
20230302132154216_FLZ-R0_snap.fits;8.59223;26490.2;7.10641;0
20230302132254290_FLZ-R0_snap.fits;8.49879;26528.3;8.28831;0
20230302132354365_FLZ-R0_snap.fits;10.6239;26491.7;6.83849;0
20230302132454440_FLZ-R0_snap.fits;9.36554;26502;9.06054;0
20230302132636328_FLZ-R0_met.fits;9.00879;26544.4;80.3026;0.341333
20230302132554514_FLZ-R0_snap.fits;10.5818;26507.8;7.31802;0
20230302132654589_FLZ-R0_snap.fits;8.80277;26485.8;8.21323;0
20230302132754664_FLZ-R0_snap.fits;9.82755;26484.4;7.4816;0
20230302132854738_FLZ-R0_snap.fits;8.82189;26522.5;8.99774;0
20230302132954813_FLZ-R0_snap.fits;9.30537;26512.2;6.75365;0
20230302133054888_FLZ-R0_snap.fits;9.42199;26534.2;10.7386;0
20230302133154962_FLZ-R0_snap.fits;9.13848;26471.2;9.71502;0
20230302133255037_FLZ-R0_snap.fits;9.19246;26531.2;8.96181;0
20230302133355112_FLZ-R0_snap.fits;7.01839;26488.8;7.42764;0
20230302133455186_FLZ-R0_snap.fits;8.92021;26494.6;7.64375;0
20230302133555261_FLZ-R0_snap.fits;10.0038;26481.4;7.2568;0
20230302133655336_FLZ-R0_snap.fits;10.609;26469.7;8.21245;0
20230302133755410_FLZ-R0_snap.fits;9.03505;26544.4;9.68758;0
20230302133855485_FLZ-R0_snap.fits;8.48219;26519.5;7.5711;0
20230302133955560_FLZ-R0_snap.fits;9.77853;26488.8;7.73825;0
20230302134055634_FLZ-R0_snap.fits;8.99301;26496.1;6.19594;0
20230302134155709_FLZ-R0_snap.fits;8.88907;26459.5;7.20943;0
20230302134255784_FLZ-R0_snap.fits;8.79915;26474.1;10.3579;0
20230302134355858_FLZ-R0_snap.fits;8.22265;26512.2;8.56824;0
20230302134538600_FLZ-R0_met.fits;9.4285;26515.1;20.6422;0.512
20230302134455933_FLZ-R0_snap.fits;9.68896;26485.8;7.53172;0
20230302134556008_FLZ-R0_snap.fits;9.88355;26480;9.02358;0
20230302134731069_FLZ-R0_met.fits;7.94581;26504.9;37.9;0.170667
20230302134656082_FLZ-R0_snap.fits;8.15664;26482.9;7.10517;0
20230302134756157_FLZ-R0_snap.fits;9.11007;26462.4;7.05717;0
20230302134856232_FLZ-R0_snap.fits;8.36866;26465.3;9.15348;0
20230302134956306_FLZ-R0_snap.fits;9.88647;26452.1;7.26973;0
20230302135056381_FLZ-R0_snap.fits;9.85672;26463.9;10.1988;0
20230302135156456_FLZ-R0_snap.fits;7.95188;26547.4;7.21191;0
20230302135256530_FLZ-R0_snap.fits;8.9326;26466.8;8.30886;0
20230302135356605_FLZ-R0_snap.fits;9.61361;26513.7;7.85709;0
20230302135456680_FLZ-R0_snap.fits;9.73155;26502;7.713;0
20230302135556754_FLZ-R0_snap.fits;8.78517;26460.9;9.01663;0
20230302135656829_FLZ-R0_snap.fits;11.7965;26494.6;8.83536;0
20230302135756904_FLZ-R0_snap.fits;7.44325;26477.1;9.76215;0
20230302135933501_FLZ-R0_met.fits;9.52039;26477.1;20.9751;0.170667
20230302135856978_FLZ-R0_snap.fits;11.5759;26485.8;9.73989;0
20230302135957053_FLZ-R0_snap.fits;9.5996;26540;10.0989;0
