#timestamp,LO_Frequency,Hit,StdDev 
1677769215.2,286046986.2,P
1677769235.0,286046986.6,P
1677769235.9,286046986.6,Y
1677769255.8,286047000.2,P
1677769275.6,286047000.2,N
1677769295.4,286046999.3,N
1677769315.3,286046999.3,N
1677769335.1,286046998.7,N
1677769355.9,286047003.6,N
1677769375.7,286047000.5,N
1677769395.5,286046993.9,N
1677769415.4,286046995.0,N
1677769435.2,286046999.3,N
1677769455.0,286046996.0,N
1677769455.9,286046996.0,N
1677769475.8,286046992.1,N
1677769495.6,286046993.7,N
1677769515.5,286046993.2,N
1677769535.3,286046997.6,N
1677769555.1,286046998.2,N
1677769575.9,286047002.6,N
1677769595.7,286046998.2,N
1677769615.5,286047002.4,N
1677769635.4,286047002.0,N
1677769655.2,286047000.2,N
1677769675.0,286047002.6,N
1677769675.9,286047002.6,N
1677769695.8,286047004.2,N
1677769715.6,286046999.7,N
1677769735.5,286046998.1,N
1677769755.3,286046997.8,N
1677769775.1,286046993.9,N
1677769795.9,286046995.3,N
1677769815.7,286046996.8,N
1677769835.5,286046997.7,N
1677769855.4,286046994.0,N
1677769905.2,286046988.5,E
1677769915.2,286046997.5,N
1677769935.9,286047001.5,P
1677769955.7,286046998.2,N
1677769975.6,286046998.8,N
1677769995.4,286046997.1,N
1677770015.2,286046998.4,N
1677770035.1,286047006.9,Y
1677770036.0,286047006.9,P
1677770055.8,286047012.5,N
1677770075.7,286047015.7,N
1677770095.5,286047023.1,Y
1677770115.3,286047013.9,P
1677770135.2,286047008.0,N
1677770155.0,286047003.8,N
1677770155.9,286047003.8,N
1677770175.8,286047000.4,N
1677770195.6,286047000.6,N
1677770215.4,286047001.8,N
1677770235.3,286046996.6,N
1677770255.1,286046997.6,N
1677770275.8,286046997.0,N
1677770295.7,286046996.3,N
1677770315.5,286046995.3,N
1677770335.4,286046999.7,N
1677770355.2,286046999.3,N
1677770375.0,286047000.5,N
1677770406.0,286046995.7,E
1677770415.9,286046997.7,N
1677770435.7,286046999.0,P
1677770455.6,286046997.5,P
1677770475.4,286047000.4,N
1677770495.2,286047003.1,N
1677770515.1,286047003.1,N
1677770516.0,286047003.1,N
1677770535.8,286047004.4,N
1677770555.7,286046998.4,N
1677770575.5,286046998.9,N
1677770595.3,286046997.0,N
1677770615.2,286046995.6,N
1677770635.0,286046988.9,Y
1677770635.9,286046988.9,P
1677770655.8,286046987.9,N
1677770675.6,286046994.3,N
1677770695.4,286046992.6,N
1677770715.3,286046991.4,N
1677770735.1,286046985.3,Y
1677770755.8,286046996.9,P
1677770775.7,286047002.2,N
1677770795.5,286046997.9,N
1677770815.3,286046996.0,N
1677770835.2,286046992.8,N
1677770855.0,286046994.3,N
1677770855.9,286046994.3,N
1677770875.8,286046994.7,N
1677770895.6,286046992.2,N
1677770915.4,286046998.1,N
1677770935.3,286046996.5,N
1677770955.1,286046995.2,N
1677770975.8,286046994.2,N
1677770995.7,286046993.1,N
1677771015.5,286046992.7,N
1677771035.4,286046988.5,Y
1677771055.2,286046995.7,P
1677771075.0,286046994.1,P
1677771075.9,286046994.1,P
1677771095.8,286046993.8,Y
1677771115.6,286046997.8,P
1677771135.5,286046995.8,N
1677771155.3,286046993.4,P
1677771175.1,286046992.5,Y
1677771195.9,286046997.2,P
1677771215.7,286046997.7,N
1677771235.6,286046995.4,P
1677771255.4,286046992.2,Y
1677771275.2,286047000.9,P
1677771295.1,286047003.9,N
1677771296.0,286047003.9,N
1677771315.8,286047003.2,N
1677771335.6,286047004.4,N
1677771355.5,286047005.8,N
1677771375.3,286047005.9,N
1677771395.2,286047007.5,N
1677771415.9,286047006.7,N
1677771435.7,286047004.6,N
1677771455.6,286047007.2,N
1677771475.4,286047004.1,N
1677771495.2,286047002.1,N
1677771515.1,286047002.6,N
1677771516.0,286047002.6,N
1677771535.8,286047005.0,N
1677771555.7,286047005.8,N
1677771575.5,286047005.0,N
1677771595.3,286047005.5,N
1677771615.2,286047004.0,N
1677771635.0,286047001.9,N
1677771635.9,286047001.9,N
1677771655.8,286047004.4,N
1677771675.6,286047003.0,N
1677771695.4,286047003.3,N
1677771715.3,286047004.0,N
1677771735.1,286047002.9,N
1677771755.8,286047005.9,N
1677771775.7,286047003.9,N
1677771795.5,286047004.6,N
1677771815.4,286047006.0,Y
1677771835.2,286047000.4,P
1677771855.0,286047000.8,N
1677771855.9,286047000.8,N
1677771875.8,286046998.2,N
1677771895.6,286046999.7,N
1677771915.4,286046999.4,N
1677771935.3,286046998.1,N
1677771955.1,286047004.0,N
1677771975.9,286047005.3,N
1677771995.7,286047004.2,N
1677772015.5,286047001.6,N
1677772035.4,286047007.3,Y
1677772055.2,286047007.3,P
1677772075.0,286047007.3,N
1677772076.0,286047007.3,N
1677772095.8,286047009.2,Y
1677772115.6,286047000.3,P
1677772135.5,286046997.4,N
1677772155.3,286046996.8,N
1677772175.2,286046999.2,N
1677772195.9,286046996.2,N
1677772215.7,286046996.0,N
1677772235.6,286046996.1,N
1677772255.4,286046995.5,N
1677772275.2,286046995.4,N
1677772295.1,286046992.5,N
1677772296.0,286046992.5,N
1677772315.8,286046992.9,N
1677772335.7,286046991.4,N
1677772355.5,286046989.1,Y
1677772375.3,286046994.4,P
1677772395.2,286046992.5,P
1677772415.0,286046994.7,P
1677772415.9,286046994.7,Y
1677772435.8,286046998.5,P
1677772455.6,286046998.8,N
1677772475.4,286046995.3,N
1677772495.3,286046999.3,N
1677772515.1,286047000.1,N
1677772535.8,286047000.4,N
1677772555.7,286047004.0,N
1677772575.5,286047001.4,N
1677772595.4,286047001.9,N
1677772615.2,286046999.0,N
1677772635.0,286046995.5,N
1677772635.9,286046995.5,N
1677772655.8,286046995.2,N
1677772675.6,286046994.3,N
1677772695.4,286046994.2,N
1677772715.3,286046994.2,N
1677772735.1,286046995.9,N
1677772755.8,286046995.4,N
1677772775.7,286046995.0,N
1677772795.5,286046996.2,N
