# file name; noise; peak f.; mag.; duration
20230302060021288_FLZ-R0_snap.fits;11.0413;26480;7.57506;0
20230302060212050_FLZ-R0_met.fits;13.026;26500.5;49.255;0.170667
20230302060121362_FLZ-R0_snap.fits;9.90282;26516.6;6.33701;0
20230302060315880_FLZ-R0_met.fits;8.56606;26547.4;82.7371;0.170667
20230302060221437_FLZ-R0_snap.fits;11.1591;26528.3;8.88362;0
20230302060321512_FLZ-R0_snap.fits;9.66962;26449.2;9.63906;0
20230302060421586_FLZ-R0_snap.fits;10.865;26456.5;8.49026;0
20230302060521661_FLZ-R0_snap.fits;10.7804;26472.7;11.593;0
20230302060621736_FLZ-R0_snap.fits;10.0662;26547.4;9.57535;0
20230302060721810_FLZ-R0_snap.fits;10.1873;26541.5;11.233;0
20230302060835709_FLZ-R0_met.fits;11.1809;26502;23.1139;0.170667
20230302060821885_FLZ-R0_snap.fits;10.767;26474.1;8.6568;0
20230302060921960_FLZ-R0_snap.fits;9.50955;26460.9;8.84801;0
20230302061022034_FLZ-R0_snap.fits;8.87867;26535.6;8.58401;0
20230302061122109_FLZ-R0_snap.fits;9.93049;26460.9;10.9887;0
20230302061222184_FLZ-R0_snap.fits;10.1269;26455.1;8.3091;0
20230302061322258_FLZ-R0_snap.fits;10.5368;26450.7;10.0111;0
20230302061422333_FLZ-R0_snap.fits;11.5419;26477.1;9.27295;0
20230302061522408_FLZ-R0_snap.fits;9.96542;26490.2;11.2839;0
20230302061622482_FLZ-R0_snap.fits;11.5856;26496.1;6.86193;0
20230302061722557_FLZ-R0_snap.fits;8.96975;26512.2;10.4779;0
20230302061822632_FLZ-R0_snap.fits;9.42286;26481.4;8.45815;0
20230302062014077_FLZ-R0_met.fits;9.37893;26525.4;23.0313;0.170667
20230302061922706_FLZ-R0_snap.fits;8.01805;26465.3;10.5437;0
20230302062022781_FLZ-R0_snap.fits;11.053;26484.4;9.01202;0
20230302062122856_FLZ-R0_snap.fits;9.39574;26534.2;9.2658;0
20230302062300818_FLZ-R0_met.fits;8.88954;26500.5;33.3982;0.170667
20230302062222930_FLZ-R0_snap.fits;10.8098;26544.4;9.21637;0
20230302062323005_FLZ-R0_snap.fits;9.87002;26499;8.85349;0
20230302062423080_FLZ-R0_snap.fits;10.0747;26484.4;9.13042;0
20230302062523154_FLZ-R0_snap.fits;9.14703;26513.7;8.8492;0
20230302062623229_FLZ-R0_snap.fits;8.49115;26460.9;7.73023;0
20230302062739005_FLZ-R0_met.fits;11.1652;26544.4;59.8502;0.512
20230302062723304_FLZ-R0_snap.fits;9.0193;26510.7;8.24385;0
20230302062823378_FLZ-R0_snap.fits;9.19625;26478.5;7.91623;0
20230302062946493_FLZ-R0_met.fits;9.07391;26494.6;73.007;0.341333
20230302062923453_FLZ-R0_snap.fits;11.5802;26485.8;10.8797;0
20230302063023528_FLZ-R0_snap.fits;9.51486;26485.8;7.75366;0
20230302063147325_FLZ-R0_met.fits;10.6874;26504.9;22.5379;0.170667
20230302063123602_FLZ-R0_snap.fits;8.77252;26541.5;8.24082;0
20230302063223677_FLZ-R0_snap.fits;8.86706;26499;10.8291;0
20230302063323752_FLZ-R0_snap.fits;9.08029;26534.2;10.2647;0
20230302063423826_FLZ-R0_snap.fits;10.1822;26496.1;10.9852;0
20230302063523901_FLZ-R0_snap.fits;9.0968;26506.3;9.14401;0
20230302063623976_FLZ-R0_snap.fits;10.2087;26474.1;7.14727;0
20230302063724050_FLZ-R0_snap.fits;9.89266;26529.8;8.07596;0
20230302063824125_FLZ-R0_snap.fits;8.91261;26512.2;7.0381;0
20230302064008914_FLZ-R0_met.fits;11.8099;26526.9;43.9712;0.170667
20230302063924200_FLZ-R0_snap.fits;9.13721;26458;8.25742;0
20230302064112573_FLZ-R0_met.fits;10.5876;26493.2;38.511;0.170667
20230302064024274_FLZ-R0_snap.fits;8.86904;26452.1;8.69556;0
20230302064124349_FLZ-R0_snap.fits;9.43694;26538.6;9.51127;0
20230302064224424_FLZ-R0_snap.fits;9.03221;26453.6;8.13889;0
20230302064324498_FLZ-R0_snap.fits;9.40123;26491.7;7.6899;0
20230302064424573_FLZ-R0_snap.fits;9.32746;26456.5;5.77803;0
20230302064524648_FLZ-R0_snap.fits;9.77032;26471.2;10.0092;0
20230302064642813_FLZ-R0_met.fits;8.87776;26472.7;19.7781;0.170667
20230302064624722_FLZ-R0_snap.fits;9.6012;26462.4;8.4252;0
20230302064724797_FLZ-R0_snap.fits;8.64929;26519.5;8.96042;0
20230302064824872_FLZ-R0_snap.fits;9.13865;26490.2;7.63964;0
20230302064924946_FLZ-R0_snap.fits;9.26398;26493.2;10.3951;0
20230302065025021_FLZ-R0_snap.fits;11.1094;26523.9;8.71486;0
20230302065125096_FLZ-R0_snap.fits;12.6133;26471.2;9.66102;0
20230302065225170_FLZ-R0_snap.fits;10.56;26525.4;8.24891;0
20230302065325245_FLZ-R0_snap.fits;9.92642;26543;9.53262;0
20230302065425320_FLZ-R0_snap.fits;10.5812;26537.1;8.06429;0
20230302065525394_FLZ-R0_snap.fits;11.3883;26459.5;76.024;0
20230302065623250_FLZ-R0_met.fits;9.80476;26480;22.6513;3.41333
20230302065625469_FLZ-R0_snap.fits;10.3287;26480;9.1488;0
20230302065725544_FLZ-R0_snap.fits;10.9956;26544.4;8.33874;0
20230302065825618_FLZ-R0_snap.fits;11.4752;26490.2;8.02238;0
20230302065925693_FLZ-R0_snap.fits;8.75575;26497.6;7.34356;0
