# file name; noise; peak f.; mag.; duration
20230302100039208_FLZ-R0_snap.fits;11.1812;26477.1;7.39844;0
20230302100139282_FLZ-R0_snap.fits;7.85193;26516.6;8.70067;0
20230302100239357_FLZ-R0_snap.fits;9.25278;26518.1;9.08083;0
20230302100339432_FLZ-R0_snap.fits;9.86993;26521;8.09309;0
20230302100439506_FLZ-R0_snap.fits;9.20479;26449.2;7.10406;0
20230302100539581_FLZ-R0_snap.fits;9.94332;26487.3;9.16831;0
20230302100639656_FLZ-R0_snap.fits;10.2155;26499;7.46825;0
20230302100739730_FLZ-R0_snap.fits;8.75383;26518.1;6.66752;0
20230302100839805_FLZ-R0_snap.fits;12.0935;26510.7;8.54073;0
20230302100939880_FLZ-R0_snap.fits;13.2301;26484.4;8.02379;0
20230302101039954_FLZ-R0_snap.fits;8.80245;26460.9;6.97551;0
20230302101140029_FLZ-R0_snap.fits;9.96741;26496.1;9.22952;0
20230302101240104_FLZ-R0_snap.fits;9.84456;26502;7.20956;0
20230302101348200_FLZ-R0_met.fits;9.7673;26531.2;28.2527;0.341333
20230302101340178_FLZ-R0_snap.fits;10.1054;26525.4;11.1595;0
20230302101453394_FLZ-R0_met.fits;10.5392;26460.9;68.7661;0.170667
20230302101440253_FLZ-R0_snap.fits;9.26776;26509.3;9.05804;0
20230302101540328_FLZ-R0_snap.fits;8.55911;26487.3;9.1462;0
20230302101640402_FLZ-R0_snap.fits;10.0158;26535.6;7.69139;0
20230302101740477_FLZ-R0_snap.fits;10.1039;26545.9;8.42216;0
20230302101840552_FLZ-R0_snap.fits;9.03478;26449.2;11.0566;0
20230302101940626_FLZ-R0_snap.fits;8.9117;26502;10.5441;0
20230302102040701_FLZ-R0_snap.fits;9.39665;26531.2;20.8138;0
20230302102139069_FLZ-R0_met.fits;9.39665;26531.2;20.8138;0.341333
20230302102140776_FLZ-R0_snap.fits;9.13791;26481.4;8.69815;0
20230302102240850_FLZ-R0_snap.fits;9.76925;26541.5;8.43122;0
20230302102405160_FLZ-R0_met.fits;8.60863;26537.1;34.8995;0.341333
20230302102340925_FLZ-R0_snap.fits;9.50347;26474.1;9.23387;0
20230302102441000_FLZ-R0_snap.fits;10.5363;26484.4;9.35506;0
20230302102541074_FLZ-R0_snap.fits;10.7531;26512.2;7.25703;0
20230302102641149_FLZ-R0_snap.fits;8.88725;26455.1;8.35797;0
20230302102741224_FLZ-R0_snap.fits;8.15453;26538.6;7.90516;0
20230302102841298_FLZ-R0_snap.fits;8.20755;26523.9;8.36264;0
20230302102941373_FLZ-R0_snap.fits;9.30601;26472.7;10.0033;0
20230302103040424_FLZ-R0_met.fits;9.64044;26503.4;50.5865;0.170667
20230302103041448_FLZ-R0_snap.fits;10.7896;26523.9;6.93752;0
20230302103141522_FLZ-R0_snap.fits;10.3642;26490.2;7.07511;0
20230302103241597_FLZ-R0_snap.fits;9.80346;26469.7;7.82155;0
20230302103341672_FLZ-R0_snap.fits;9.23995;26485.8;9.00901;0
20230302103456594_FLZ-R0_met.fits;9.52329;26510.7;31.8562;0.682667
20230302103441746_FLZ-R0_snap.fits;10.0729;26544.4;9.60097;0
20230302103609810_FLZ-R0_met.fits;9.68904;26544.4;20.9418;0.170667
20230302103541821_FLZ-R0_snap.fits;9.15373;26541.5;8.29651;0
20230302103641896_FLZ-R0_snap.fits;9.67644;26516.6;7.02364;0
20230302103742994_FLZ-R0_met.fits;8.57745;26481.4;35.7734;0.341333
20230302103832658_FLZ-R0_met.fits;10.3047;26500.5;30.5028;0.170667
20230302103741970_FLZ-R0_snap.fits;11.0345;26541.5;7.89656;0
20230302103842045_FLZ-R0_snap.fits;9.88728;26450.7;7.79512;0
20230302103942120_FLZ-R0_snap.fits;9.08075;26468.3;9.35364;0
20230302104129469_FLZ-R0_met.fits;9.5052;26522.5;20.8577;0.341333
20230302104042194_FLZ-R0_snap.fits;9.67936;26515.1;8.68468;0
20230302104151314_FLZ-R0_met.fits;10.7218;26484.4;35.4015;0.170667
20230302104142269_FLZ-R0_snap.fits;8.22061;26540;9.21214;0
20230302104242344_FLZ-R0_snap.fits;8.73949;26507.8;8.8697;0
20230302104342418_FLZ-R0_snap.fits;7.80049;26485.8;9.26127;0
20230302104512530_FLZ-R0_met.fits;9.69388;26471.2;22.3989;0.341333
20230302104442493_FLZ-R0_snap.fits;9.07489;26504.9;7.22642;0
20230302104542568_FLZ-R0_snap.fits;9.05481;26453.6;8.32188;0
20230302104642642_FLZ-R0_snap.fits;9.07711;26490.2;7.50677;0
20230302104742717_FLZ-R0_snap.fits;10.3674;26503.4;7.52763;0
20230302104842792_FLZ-R0_snap.fits;7.97451;26507.8;7.88956;0
20230302104945256_FLZ-R0_met.fits;9.58907;26449.2;53.1558;0.853333
20230302104942866_FLZ-R0_snap.fits;10.491;26496.1;8.13259;0
20230302105042941_FLZ-R0_snap.fits;10.2676;26474.1;6.82451;0
20230302105143016_FLZ-R0_snap.fits;11.3942;26488.8;9.07822;0
20230302105243090_FLZ-R0_snap.fits;8.16492;26502;8.52548;0
20230302105343165_FLZ-R0_snap.fits;10.2124;26541.5;10.8018;0
20230302105443240_FLZ-R0_snap.fits;9.3167;26540;7.72491;0
20230302105543314_FLZ-R0_snap.fits;9.30525;26450.7;6.67579;0
20230302105643389_FLZ-R0_snap.fits;9.87647;26482.9;8.25694;0
20230302105743634_FLZ-R0_met.fits;10.1632;26449.2;21.741;0.170667
20230302105743464_FLZ-R0_snap.fits;10.1767;26537.1;6.81506;0
20230302105843538_FLZ-R0_snap.fits;10.786;26463.9;9.08313;0
20230302105943613_FLZ-R0_snap.fits;8.84984;26526.9;7.87396;0
