# file name; noise; peak f.; mag.; duration
20230302120048168_FLZ-R0_snap.fits;10.4732;26544.4;7.4642;0
20230302120148242_FLZ-R0_snap.fits;9.4215;26472.7;9.03547;0
20230302120248317_FLZ-R0_snap.fits;9.42053;26481.4;8.429;0
20230302120348392_FLZ-R0_snap.fits;11.6816;26497.6;9.4882;0
20230302120448466_FLZ-R0_snap.fits;8.7095;26478.5;8.98152;0
20230302120548541_FLZ-R0_snap.fits;10.2804;26494.6;9.09759;0
20230302120657490_FLZ-R0_met.fits;9.05128;26485.8;22.4505;0.170667
20230302120648616_FLZ-R0_snap.fits;11.6705;26522.5;6.84959;0
20230302120748690_FLZ-R0_snap.fits;11.9966;26499;8.64309;0
20230302120848765_FLZ-R0_snap.fits;9.66451;26499;11.6897;0
20230302121023485_FLZ-R0_met.fits;10.0404;26484.4;20.2188;0.170667
20230302120948840_FLZ-R0_snap.fits;10.8038;26469.7;8.66987;0
20230302121048914_FLZ-R0_snap.fits;10.275;26519.5;8.80399;0
20230302121148989_FLZ-R0_snap.fits;10.5447;26458;9.42336;0
20230302121249064_FLZ-R0_snap.fits;8.58536;26529.8;9.22682;0
20230302121428221_FLZ-R0_met.fits;8.17953;26510.7;27.9627;0.341333
20230302121349138_FLZ-R0_snap.fits;9.02731;26535.6;8.07105;0
20230302121449213_FLZ-R0_snap.fits;10.3896;26532.7;8.30779;0
20230302121549288_FLZ-R0_snap.fits;10.2384;26545.9;9.05501;0
20230302121649362_FLZ-R0_snap.fits;10.7839;26469.7;6.84785;0
20230302121749437_FLZ-R0_snap.fits;8.533;26453.6;7.90548;0
20230302121849512_FLZ-R0_snap.fits;9.47042;26493.2;6.76508;0
20230302121949586_FLZ-R0_snap.fits;9.29282;26503.4;10.3567;0
20230302122049661_FLZ-R0_snap.fits;8.85638;26507.8;9.67231;0
20230302122149736_FLZ-R0_snap.fits;10.2633;26491.7;9.18375;0
20230302122249810_FLZ-R0_snap.fits;10.894;26510.7;8.49674;0
20230302122349885_FLZ-R0_snap.fits;10.8652;26491.7;9.24532;0
20230302122514706_FLZ-R0_met.fits;8.14183;26472.7;16.4137;0.512
20230302122449960_FLZ-R0_snap.fits;8.15464;26474.1;6.98183;0
20230302122550034_FLZ-R0_snap.fits;9.95798;26516.6;9.20374;0
20230302122650109_FLZ-R0_snap.fits;8.40335;26543;8.26661;0
20230302122750184_FLZ-R0_snap.fits;8.65715;26468.3;7.40984;0
20230302122850258_FLZ-R0_snap.fits;9.55237;26547.4;8.54955;0
20230302122950333_FLZ-R0_snap.fits;9.91855;26468.3;8.02283;0
20230302123050408_FLZ-R0_snap.fits;8.10042;26459.5;7.1961;0
20230302123155602_FLZ-R0_met.fits;9.67579;26499;26.3436;0.170667
20230302123150482_FLZ-R0_snap.fits;7.59071;26544.4;8.51983;0
20230302123250557_FLZ-R0_snap.fits;9.59102;26541.5;8.46514;0
20230302123438930_FLZ-R0_met.fits;8.93642;26494.6;22.0028;0.341333
20230302123350632_FLZ-R0_snap.fits;7.9907;26462.4;8.26249;0
20230302123450706_FLZ-R0_snap.fits;9.29625;26528.3;8.28102;0
20230302123553170_FLZ-R0_met.fits;9.80019;26500.5;28.6259;2.56
20230302123550781_FLZ-R0_snap.fits;9.00025;26541.5;7.56711;0
20230302123650856_FLZ-R0_snap.fits;10.6503;26541.5;8.10621;0
20230302123750930_FLZ-R0_snap.fits;10.1458;26496.1;7.22423;0
20230302123851005_FLZ-R0_snap.fits;7.95206;26490.2;9.26099;0
20230302123951080_FLZ-R0_snap.fits;10.7008;26497.6;9.21718;0
20230302124117096_FLZ-R0_met.fits;8.53985;26515.1;17.2413;0.341333
20230302124051154_FLZ-R0_snap.fits;9.56608;26480;6.76407;0
20230302124210685_FLZ-R0_met.fits;8.64448;26518.1;22.7437;0.170667
20230302124151229_FLZ-R0_snap.fits;8.35297;26496.1;7.04052;0
20230302124251304_FLZ-R0_snap.fits;9.10883;26491.7;7.74171;0
20230302124351378_FLZ-R0_snap.fits;7.75024;26518.1;6.42753;0
20230302124451453_FLZ-R0_snap.fits;9.50483;26465.3;8.64256;0
20230302124603986_FLZ-R0_met.fits;9.7869;26512.2;19.7376;0.341333
20230302124551528_FLZ-R0_snap.fits;9.87072;26521;9.71094;0
20230302124651602_FLZ-R0_snap.fits;8.54507;26452.1;9.10653;0
20230302124751677_FLZ-R0_snap.fits;8.97566;26534.2;10.931;0
20230302124851752_FLZ-R0_snap.fits;9.04983;26491.7;8.59894;0
20230302124951826_FLZ-R0_snap.fits;9.19915;26458;7.0506;0
20230302125051901_FLZ-R0_snap.fits;9.34529;26547.4;8.37542;0
20230302125151976_FLZ-R0_snap.fits;8.6696;26494.6;10.6767;0
20230302125254781_FLZ-R0_met.fits;8.51165;26502;29.0665;0.512
20230302125252050_FLZ-R0_snap.fits;8.14302;26541.5;6.97201;0
20230302125352125_FLZ-R0_snap.fits;9.7706;26521;8.12666;0
20230302125452200_FLZ-R0_snap.fits;8.8002;26547.4;8.15228;0
20230302125552274_FLZ-R0_snap.fits;10.4548;26516.6;5.92041;0
20230302125652349_FLZ-R0_snap.fits;9.6092;26475.6;9.16542;0
20230302125802493_FLZ-R0_met.fits;8.08315;26490.2;25.3841;0.512
20230302125752424_FLZ-R0_snap.fits;9.55185;26497.6;8.55472;0
20230302125852498_FLZ-R0_snap.fits;9.78688;26453.6;8.27319;0
20230302125952573_FLZ-R0_snap.fits;9.2487;26458;9.72031;0
