# file name; noise; peak f.; mag.; duration
20230302070116968_FLZ-R0_met.fits;8.96646;26504.9;30.8697;0.170667
20230302070025768_FLZ-R0_snap.fits;8.71007;26493.2;10.3042;0
20230302070125842_FLZ-R0_snap.fits;9.74658;26538.6;8.78601;0
20230302070225917_FLZ-R0_snap.fits;9.84065;26466.8;7.71559;0
20230302070325992_FLZ-R0_snap.fits;10.7403;26521;9.00198;0
20230302070426066_FLZ-R0_snap.fits;8.52162;26540;11.1987;0
20230302070526141_FLZ-R0_snap.fits;11.9499;26485.8;8.2496;0
20230302070626216_FLZ-R0_snap.fits;8.04395;26523.9;7.24973;0
20230302070726290_FLZ-R0_snap.fits;10.0597;26521;8.94209;0
20230302070831314_FLZ-R0_met.fits;8.89945;26516.6;48.7909;0.512
20230302070826365_FLZ-R0_snap.fits;10.9821;26459.5;6.30666;0
20230302070926440_FLZ-R0_snap.fits;9.18501;26535.6;7.25171;0
20230302071026514_FLZ-R0_snap.fits;9.14971;26450.7;8.75046;0
20230302071126589_FLZ-R0_snap.fits;8.63664;26458;8.75256;0
20230302071226664_FLZ-R0_snap.fits;7.90864;26522.5;7.70387;0
20230302071326738_FLZ-R0_snap.fits;9.4283;26494.6;9.24176;0
20230302071426813_FLZ-R0_snap.fits;10.9038;26545.9;10.3373;0
20230302071526888_FLZ-R0_snap.fits;9.203;26481.4;8.95973;0
20230302071717138_FLZ-R0_met.fits;10.2781;26544.4;39.8557;0.341333
20230302071626962_FLZ-R0_snap.fits;10.1247;26497.6;6.98895;0
20230302071727037_FLZ-R0_snap.fits;9.1666;26537.1;7.53488;0
20230302071827112_FLZ-R0_snap.fits;10.643;26504.9;9.49673;0
20230302071927186_FLZ-R0_snap.fits;10.2558;26455.1;8.72843;0
20230302072027261_FLZ-R0_snap.fits;9.74745;26468.3;7.49167;0
20230302072127336_FLZ-R0_snap.fits;10.3047;26480;10.2922;0
20230302072227410_FLZ-R0_snap.fits;9.72653;26518.1;9.29909;0
20230302072327485_FLZ-R0_snap.fits;9.50003;26538.6;7.97185;0
20230302072427560_FLZ-R0_snap.fits;9.12946;26455.1;7.98482;0
20230302072605864_FLZ-R0_met.fits;10.1728;26490.2;43.5654;0.341333
20230302072527634_FLZ-R0_snap.fits;8.00348;26460.9;9.38041;0
20230302072627709_FLZ-R0_snap.fits;9.52664;26456.5;6.62271;0
20230302072738365_FLZ-R0_met.fits;8.90899;26547.4;33.0602;0.170667
20230302072802770_FLZ-R0_met.fits;9.70355;26526.9;45.0681;0.170667
20230302072727784_FLZ-R0_snap.fits;9.64022;26465.3;8.38968;0
20230302072827858_FLZ-R0_snap.fits;10.7306;26478.5;10.3071;0
20230302072927933_FLZ-R0_snap.fits;9.51766;26456.5;7.10724;0
20230302073028008_FLZ-R0_snap.fits;10.1216;26522.5;8.62643;0
20230302073128082_FLZ-R0_snap.fits;8.46475;26526.9;9.00945;0
20230302073228157_FLZ-R0_snap.fits;9.20241;26460.9;6.32624;0
20230302073328232_FLZ-R0_snap.fits;10.3872;26531.2;8.90146;0
20230302073428306_FLZ-R0_snap.fits;10.2989;26506.3;8.14172;0
20230302073528381_FLZ-R0_snap.fits;9.39735;26475.6;9.79551;0
20230302073628456_FLZ-R0_snap.fits;9.23546;26526.9;8.56062;0
20230302073728530_FLZ-R0_snap.fits;9.52772;26452.1;10.4872;0
20230302073828605_FLZ-R0_snap.fits;11.7321;26460.9;8.25526;0
20230302073928680_FLZ-R0_snap.fits;10.3374;26491.7;7.01085;0
20230302074028754_FLZ-R0_snap.fits;7.6662;26509.3;10.0598;0
20230302074128317_FLZ-R0_met.fits;9.31784;26541.5;99.5324;0.341333
20230302074128829_FLZ-R0_snap.fits;8.67859;26459.5;9.42142;0
20230302074310888_FLZ-R0_met.fits;9.58156;26543;23.452;0.170667
20230302074228904_FLZ-R0_snap.fits;10.2407;26500.5;7.97325;0
20230302074328978_FLZ-R0_snap.fits;7.9928;26526.9;6.85493;0
20230302074429053_FLZ-R0_snap.fits;10.453;26466.8;10.2344;0
20230302074529128_FLZ-R0_snap.fits;9.2642;26474.1;7.84441;0
20230302074629202_FLZ-R0_snap.fits;8.60459;26468.3;11.5331;0
20230302074729277_FLZ-R0_snap.fits;10.7638;26471.2;7.23526;0
20230302074829352_FLZ-R0_snap.fits;10.12;26516.6;8.9773;0
20230302074929426_FLZ-R0_snap.fits;9.41795;26452.1;7.7008;0
20230302075031720_FLZ-R0_met.fits;10.5338;26484.4;22.8361;0.341333
20230302075029501_FLZ-R0_snap.fits;10.4614;26487.3;7.68553;0
20230302075129576_FLZ-R0_snap.fits;8.29441;26477.1;7.34894;0
20230302075229650_FLZ-R0_snap.fits;8.3268;26456.5;8.98602;0
20230302075329725_FLZ-R0_snap.fits;8.56307;26510.7;8.35312;0
20230302075429800_FLZ-R0_snap.fits;10.9825;26480;6.67421;0
20230302075529874_FLZ-R0_snap.fits;9.00596;26515.1;8.60533;0
20230302075629949_FLZ-R0_snap.fits;10.3194;26502;9.38706;0
20230302075730024_FLZ-R0_snap.fits;10.5022;26521;9.78172;0
20230302075830098_FLZ-R0_snap.fits;9.50368;26515.1;7.65343;0
20230302075930173_FLZ-R0_snap.fits;9.41711;26455.1;7.25606;0
