#timestamp,LO_Frequency,Hit,StdDev 
1677790815.7,286047008.7,P
1677790835.5,286047009.1,Y
1677790855.4,286046999.7,P
1677790875.2,286047000.1,N
1677790895.0,286047000.0,N
1677790895.9,286047000.0,N
1677790915.8,286047000.5,N
1677790935.6,286047000.5,N
1677790955.4,286047002.2,N
1677790975.3,286047000.3,N
1677790995.1,286047003.3,N
1677791015.9,286047003.5,N
1677791035.7,286047002.0,N
1677791055.5,286047002.3,N
1677791075.4,286047002.6,N
1677791095.2,286047002.1,N
1677791115.0,286047002.2,N
1677791115.9,286047002.2,N
1677791135.8,286047005.4,Y
1677791155.6,286047005.8,P
1677791175.5,286047001.7,N
1677791195.3,286047010.6,P
1677791215.1,286047015.1,Y
1677791235.9,286047006.7,P
1677791255.7,286047006.3,P
1677791275.5,286047006.4,P
1677791295.4,286047004.8,Y
1677791315.2,286046998.1,P
1677791335.1,286046995.7,N
1677791336.0,286046995.7,N
1677791355.8,286046997.2,N
1677791375.6,286047003.7,N
1677791395.5,286047005.7,N
1677791415.3,286047007.6,N
1677791435.2,286047003.0,N
1677791455.9,286047004.4,N
1677791475.7,286047004.5,N
1677791495.6,286047010.8,N
1677791515.4,286047005.4,N
1677791535.2,286047006.8,N
1677791555.1,286047006.3,N
1677791556.0,286047006.3,N
1677791575.8,286047007.8,N
1677791595.7,286047008.7,N
1677791615.5,286047006.3,N
1677791635.3,286047010.1,N
1677791655.2,286047006.3,N
1677791675.0,286047008.8,N
1677791675.9,286047008.8,N
1677791695.7,286047008.2,N
1677791715.6,286047009.8,N
1677791735.4,286047010.8,N
1677791755.3,286047011.3,N
1677791775.1,286047008.1,N
1677791776.0,286047008.1,N
1677791795.8,286047011.4,N
1677791815.7,286047013.4,Y
1677791835.5,286047009.0,P
1677791855.4,286047004.6,P
1677791875.2,286047008.5,P
1677791895.0,286047006.7,Y
1677791895.9,286047006.7,P
1677791915.8,286047002.7,P
1677791935.6,286046999.9,N
1677791955.4,286047002.6,N
1677791975.3,286047001.7,N
1677791995.1,286047002.9,N
1677792015.9,286047005.6,N
1677792035.7,286047007.3,Y
1677792055.5,286047000.1,P
1677792075.4,286046999.2,N
1677792095.2,286046999.3,N
1677792115.0,286047000.6,N
1677792116.0,286047000.6,N
1677792135.8,286047000.3,N
1677792155.6,286047003.3,N
1677792175.5,286047003.0,N
1677792195.3,286047005.8,Y
1677792215.1,286047003.6,P
1677792235.9,286047000.0,N
1677792255.7,286046998.8,N
1677792275.6,286047000.7,N
1677792295.4,286047001.1,N
1677792315.2,286047001.2,N
1677792335.1,286047000.7,N
1677792336.0,286047000.7,N
1677792355.8,286047003.8,Y
1677792375.6,286047005.0,P
1677792395.5,286047006.0,N
1677792415.3,286047008.4,P
1677792435.2,286047013.6,Y
1677792455.9,286047010.6,P
1677792475.7,286047009.0,P
1677792495.6,286047008.3,P
1677792515.4,286047006.3,Y
1677792535.2,286047005.3,P
1677792555.1,286047009.6,P
1677792556.0,286047009.6,P
1677792575.8,286047006.7,Y
1677792595.7,286046997.4,P
1677792615.5,286046995.8,N
1677792635.3,286046992.1,N
1677792655.2,286046990.7,N
1677792675.0,286046991.5,N
1677792675.9,286046991.5,N
1677792695.8,286046990.8,N
1677792715.6,286046986.9,N
1677792735.4,286046991.5,N
1677792755.3,286046988.8,N
1677792775.1,286046994.5,N
1677792795.8,286046990.1,N
1677792815.7,286046994.8,N
1677792835.5,286046992.8,N
1677792855.4,286046989.1,N
1677792875.2,286046991.4,N
1677792895.0,286046992.9,N
1677792895.9,286046992.9,N
1677792915.8,286046995.3,N
1677792935.6,286046992.3,N
1677792955.4,286046990.6,N
1677792975.3,286046995.7,N
1677792995.1,286046997.6,N
1677793015.9,286047003.6,N
1677793035.7,286046999.8,N
1677793055.5,286047002.1,N
1677793075.4,286047004.6,N
1677793095.2,286047005.6,N
1677793115.0,286047007.8,N
1677793115.9,286047007.8,N
1677793135.8,286047004.8,N
1677793155.8,286047002.2,N
1677793175.6,286047003.4,N
1677793195.5,286047008.7,N
1677793215.3,286047010.7,N
1677793235.2,286047014.4,N
1677793255.9,286047011.8,N
1677793275.7,286047007.3,N
1677793295.6,286047006.4,N
1677793315.4,286047006.2,N
1677793335.2,286047095.6,Y
1677793355.1,286047015.2,P
1677793356.0,286047015.2,N
1677793375.8,286047014.0,N
1677793395.7,286047014.1,N
1677793415.5,286047014.9,N
1677793435.3,286047015.2,N
1677793455.2,286047018.1,Y
1677793475.0,286047006.2,P
1677793475.9,286047006.2,N
1677793495.7,286047008.2,N
1677793515.6,286047008.9,Y
1677793535.4,286046999.5,P
1677793555.3,286046999.4,N
1677793575.1,286047004.3,N
1677793576.0,286047004.3,N
1677793595.8,286047001.3,N
1677793615.7,286047001.7,N
1677793635.5,286047003.1,N
1677793655.3,286047002.5,N
1677793675.2,286047009.0,Y
1677793695.0,286047005.4,P
1677793695.9,286047005.4,P
1677793715.8,286047001.0,N
1677793735.6,286047000.5,N
1677793755.4,286046999.5,N
1677793775.3,286046994.5,N
1677793795.1,286046993.7,N
1677793815.9,286046995.8,N
1677793835.7,286046997.0,N
1677793855.5,286046995.4,N
1677793875.4,286046997.8,N
1677793895.2,286046998.8,N
1677793915.0,286046993.6,N
1677793915.9,286046993.6,N
1677793935.8,286046997.6,N
1677793955.6,286046996.1,N
1677793975.5,286047000.3,N
1677793995.3,286047005.9,N
1677794015.1,286047001.7,N
1677794035.9,286047003.3,N
1677794055.7,286047001.3,N
1677794075.5,286047007.1,N
1677794095.4,286047008.5,N
1677794115.2,286047003.4,N
1677794135.1,286046999.3,N
1677794136.0,286046999.3,N
1677794155.8,286046993.7,N
1677794175.6,286047001.6,N
1677794195.5,286047004.5,N
1677794215.3,286047006.3,N
1677794235.1,286047010.9,N
1677794255.9,286047014.6,Y
1677794275.7,286047014.7,P
1677794295.6,286047012.4,N
1677794315.4,286047018.6,N
1677794335.2,286047021.0,Y
1677794355.1,286047008.7,P
1677794356.0,286047008.7,P
1677794375.8,286046999.8,N
1677794395.6,286046999.1,N
