1495108804;13.349;4.663;6.112;5.329;12.463
1495108809;13.350;4.640;6.126;5.336;12.281
1495108814;13.326;4.631;6.127;5.336;12.289
1495108819;13.476;4.683;6.118;5.328;12.272
1495108824;13.346;4.638;6.120;5.340;12.463
1495108829;13.350;4.640;6.123;5.334;12.309
1495108834;13.494;4.683;6.119;5.333;12.307
1495108839;13.317;4.689;6.120;5.324;12.463
1495108844;13.349;4.633;6.117;5.346;12.259
1495108849;13.324;4.627;6.123;5.334;12.295
1495108854;13.490;4.689;6.118;5.324;12.303
1495108859;13.349;4.635;6.116;5.318;12.461
1495108864;13.350;4.638;6.114;5.328;12.307
1495108869;13.494;4.643;6.130;5.330;12.307
1495108874;13.317;4.690;6.114;5.321;12.454
1495108879;13.324;4.630;6.139;5.333;12.263
1495108884;13.345;4.638;6.128;5.328;12.304
1495108889;13.494;4.692;6.114;5.330;12.304
1495108894;13.349;4.629;6.139;5.328;12.309
1495108899;13.349;4.640;6.133;5.326;12.306
1495108904;13.494;4.693;6.114;5.323;12.307
1495108909;13.333;4.620;6.144;5.321;12.438
1495108915;13.346;4.638;6.134;5.326;12.307
1495108920;13.494;4.640;6.133;5.323;12.306
1495108925;13.317;4.638;6.130;5.315;12.462
1495108930;13.349;4.639;6.119;5.321;12.308
1495108935;13.494;4.637;6.118;5.320;12.308
1495108940;13.345;4.683;6.160;5.314;12.431
1495108945;13.346;4.637;6.121;5.320;12.270
1495108950;13.349;4.638;6.131;5.319;12.308
1495108955;13.494;4.692;6.114;5.318;12.311
1495108960;13.347;4.628;6.128;5.310;12.462
1495108965;13.349;4.639;6.125;5.317;12.304
1495108970;13.388;4.632;6.135;5.321;12.274
1495108975;13.490;4.688;6.121;5.305;12.457
1495108980;13.349;4.638;6.131;5.315;12.385
1495108985;13.349;4.640;6.125;5.315;12.309
1495108990;13.494;4.692;6.111;5.304;12.294
1495108995;13.350;4.640;6.120;5.313;12.463
1495109000;13.347;4.632;6.138;5.325;12.296
1495109005;13.489;4.690;6.131;5.315;12.307
1495109010;13.318;4.658;6.115;5.306;12.462
1495109015;13.349;4.640;6.119;5.314;12.276
1495109020;13.348;4.641;6.131;5.312;12.310
1495109025;13.493;4.692;6.111;5.298;12.310
1495109031;13.350;4.638;6.134;5.316;12.416
1495109036;13.339;4.639;6.135;5.311;12.309
1495109041;13.494;4.667;6.121;5.310;12.309
1495109046;13.317;4.640;6.132;5.301;12.464
1495109051;13.349;4.641;6.116;5.307;12.311
1495109056;13.493;4.637;6.131;5.306;12.311
1495109061;13.317;4.692;6.116;5.296;12.452
1495109066;13.330;4.636;6.133;5.309;12.275
1495109071;13.343;4.640;6.130;5.306;12.311
1495109076;13.493;4.692;6.114;5.304;12.311
1495109081;13.350;4.628;6.128;5.295;12.465
1495109086;13.349;4.640;6.117;5.305;12.312
1495109091;13.493;4.639;6.123;5.305;12.312
1495109096;13.414;4.685;6.126;5.295;12.463
1495109101;13.345;4.636;6.117;5.304;12.290
1495109106;13.349;4.638;6.131;5.303;12.310
1495109111;13.494;4.689;6.117;5.304;12.309
1495109116;13.334;4.628;6.117;5.295;12.463
1495109121;13.349;4.639;6.126;5.301;12.292
1495109126;13.341;4.634;6.128;5.304;12.294
1495109131;13.490;4.690;6.115;5.292;12.294
1495109136;13.350;4.641;6.128;5.305;12.312
1495109141;13.348;4.640;6.127;5.302;12.310
1495109147;13.493;4.692;6.116;5.299;12.311
1495109152;13.350;4.629;6.117;5.291;12.462
1495109157;13.324;4.628;6.125;5.299;12.288
1495109162;13.490;4.637;6.125;5.298;12.306
1495109167;13.317;4.639;6.118;5.290;12.462
1495109172;13.349;4.640;6.121;5.298;12.313
1495109177;13.493;4.638;6.119;5.296;12.311
1495109182;13.406;4.690;6.114;5.287;12.458
1495109187;13.350;4.635;6.166;5.302;12.237
1495109192;13.345;4.638;6.115;5.298;12.304
1495109197;13.493;4.690;6.112;5.296;12.309
1495109202;13.336;4.627;6.114;5.289;12.460
1495109207;13.349;4.638;6.119;5.297;12.285
1495109212;13.367;4.637;6.131;5.296;12.312
1495109217;13.493;4.689;6.115;5.287;12.415
1495109222;13.333;4.636;6.130;5.296;12.308
1495109227;13.347;4.637;6.125;5.294;12.310
1495109232;13.493;4.691;6.112;5.284;12.310
1495109237;13.350;4.639;6.123;5.288;12.463
1495109242;13.349;4.638;6.124;5.289;12.311
1495109247;13.493;4.677;6.117;5.289;12.307
1495109252;13.301;4.680;6.109;5.280;12.456
1495109257;13.350;4.639;6.122;5.288;12.278
1495109263;13.493;4.633;6.121;5.289;12.310
1495109268;13.316;4.691;6.114;5.280;12.458
1495109273;13.350;4.641;6.129;5.293;12.275
1495109278;13.348;4.639;6.129;5.290;12.312
1495109283;13.477;4.685;6.118;5.290;12.304
1495109288;13.346;4.629;6.121;5.280;12.457
1495109293;13.350;4.640;6.127;5.286;12.311
1495109298;13.493;4.639;6.121;5.284;12.308
1495109303;13.431;4.692;6.118;5.276;12.459
1495109308;13.350;4.640;6.123;5.285;12.325
1495109313;13.329;4.634;6.122;5.288;12.279
1495109318;13.490;4.690;6.113;5.284;12.311
1495109323;13.340;4.629;6.113;5.276;12.457
1495109328;13.349;4.641;6.116;5.285;12.297
1495109333;13.395;4.640;6.125;5.285;12.312
1495109338;13.493;4.691;6.112;5.274;12.459
1495109343;13.303;4.631;6.130;5.286;12.451
1495109348;13.345;4.637;6.121;5.285;12.307
1495109353;13.493;4.690;6.114;5.273;12.328
1495109358;13.349;4.637;6.132;5.283;12.456
1495109363;13.349;4.638;6.123;5.282;12.309
1495109368;13.493;4.690;6.120;5.282;12.308
1495109373;13.319;4.620;6.127;5.278;12.442
1495109379;13.345;4.636;6.127;5.284;12.288
1495109384;13.328;4.631;6.117;5.283;12.293
1495109389;13.477;4.683;6.112;5.273;12.268
1495109394;13.346;4.635;6.127;5.285;12.453
1495109399;13.349;4.637;6.116;5.282;12.309
1495109404;13.493;4.690;6.113;5.277;12.305
1495109409;13.349;4.628;6.115;5.272;12.453
1495109414;13.333;4.629;6.157;5.287;12.271
1495109419;13.471;4.630;6.131;5.278;12.289
1495109424;13.312;4.687;6.118;5.270;12.451
1495109429;13.350;4.638;6.115;5.281;12.273
1495109434;13.349;4.636;6.115;5.278;12.309
1495109439;13.493;4.688;6.112;5.277;12.310
1495109444;13.349;4.624;6.122;5.269;12.445
1495109449;13.340;4.627;6.139;5.276;12.291
1495109454;13.490;4.634;6.114;5.275;12.308
1495109459;13.415;4.687;6.112;5.264;12.460
1495109464;13.350;4.635;6.119;5.275;12.274
1495109469;13.349;4.634;6.121;5.275;12.309
1495109474;13.493;4.686;6.107;5.277;12.303
1495109479;13.318;4.616;6.115;5.270;12.445
1495109484;13.345;4.631;6.115;5.271;12.290
1495109489;13.377;4.633;6.125;5.271;12.309
1495109495;13.493;4.686;6.114;5.265;12.293
1495109500;13.349;4.634;6.122;5.275;12.308
1495109505;13.336;4.636;6.128;5.274;12.308
1495109510;13.487;4.685;6.124;5.271;12.285
1495109515;13.345;4.634;6.136;5.275;12.449
1495109520;13.349;4.637;6.122;5.274;12.307
1495109525;13.493;4.688;6.119;5.272;12.306
1495109530;13.317;4.629;6.124;5.262;12.454
1495109535;13.349;4.638;6.121;5.270;12.307
1495109540;13.460;4.629;6.131;5.275;12.291
1495109545;13.313;4.687;6.118;5.263;12.452
1495109550;13.350;4.637;6.124;5.273;12.274
1495109555;13.349;4.637;6.121;5.269;12.310
1495109560;13.493;4.689;6.113;5.269;12.306
1495109565;13.349;4.626;6.123;5.262;12.453
1495109570;13.349;4.633;6.139;5.273;12.283
1495109575;13.473;4.632;6.130;5.268;12.302
1495109580;13.451;4.689;6.114;5.256;12.395
1495109585;13.350;4.638;6.122;5.269;12.273
1495109590;13.341;4.640;6.126;5.267;12.307
1495109595;13.493;4.692;6.114;5.259;12.304
1495109600;13.349;4.639;6.124;5.270;12.429
1495109605;13.330;4.632;6.115;5.266;12.306
1495109611;13.490;4.690;6.122;5.265;12.305
1495109616;13.317;4.672;6.117;5.257;12.456
1495109621;13.349;4.640;6.127;5.267;12.269
1495109626;13.493;4.632;6.114;5.266;12.306
1495109631;13.316;4.690;6.112;5.253;12.455
1495109636;13.337;4.636;6.132;5.268;12.256
1495109641;13.345;4.638;6.114;5.266;12.307
1495109646;13.493;4.690;6.111;5.265;12.304
1495109651;13.349;4.626;6.133;5.255;12.450
1495109656;13.349;4.638;6.116;5.265;12.304
1495109661;13.493;4.640;6.121;5.266;12.306
1495109666;13.410;4.684;6.114;5.257;12.434
1495109671;13.345;4.636;6.128;5.263;12.266
1495109676;13.348;4.639;6.118;5.262;12.305
1495109681;13.493;4.691;6.111;5.252;12.305
1495109686;13.349;4.635;6.126;5.251;12.450
1495109691;13.350;4.640;6.125;5.264;12.306
1495109696;13.484;4.638;6.119;5.265;12.288
1495109701;13.313;4.689;6.117;5.253;12.444
1495109706;13.349;4.638;6.125;5.260;12.268
1495109711;13.348;4.638;6.124;5.259;12.302
1495109716;13.493;4.690;6.108;5.249;12.448
1495109721;13.349;4.638;6.115;5.262;12.449
1495109727;13.349;4.639;6.136;5.263;12.278
1495109732;13.490;4.690;6.116;5.259;12.299
1495109737;13.327;4.628;6.110;5.251;12.450
1495109742;13.349;4.639;6.112;5.259;12.270
1495109747;13.493;4.692;6.117;5.259;12.303
1495109752;13.317;4.683;6.109;5.251;12.448
1495109757;13.349;4.641;6.111;5.262;12.244
1495109762;13.332;4.639;6.127;5.262;12.298
1495109767;13.493;4.691;6.111;5.252;12.300
1495109772;13.349;4.637;6.124;5.260;12.302
1495109777;13.348;4.640;6.114;5.255;12.302
1495109782;13.493;4.693;6.111;5.253;12.302
1495109787;13.347;4.634;6.132;5.249;12.447
1495109792;13.330;4.634;6.128;5.257;12.302
1495109797;13.490;4.638;6.120;5.256;12.306
1495109802;13.317;4.641;6.119;5.245;12.450
1495109807;13.349;4.640;6.117;5.254;12.303
1495109812;13.493;4.641;6.116;5.255;12.300
1495109817;13.409;4.693;6.107;5.246;12.448
1495109822;13.333;4.636;6.125;5.259;12.294
1495109827;13.337;4.640;6.117;5.255;12.299
1495109832;13.493;4.692;6.114;5.244;12.369
1495109837;13.350;4.639;6.118;5.255;12.455
1495109843;13.349;4.641;6.112;5.255;12.300
1495109848;13.493;4.694;6.120;5.256;12.303
1495109853;13.296;4.623;6.119;5.248;12.434
1495109858;13.345;4.640;6.111;5.252;12.261
1495109863;13.347;4.641;6.123;5.255;12.302
1495109868;13.350;4.693;6.110;5.246;12.445
1495109873;13.350;4.641;6.122;5.258;12.263
1495109878;13.348;4.641;6.113;5.255;12.302
1495109883;13.477;4.683;6.114;5.256;12.286
1495109888;13.346;4.628;6.123;5.244;12.446
1495109893;13.349;4.642;6.122;5.256;12.301
1495109898;13.493;4.641;6.119;5.255;12.298
1495109903;13.358;4.694;6.111;5.244;12.444
1495109908;13.349;4.642;6.115;5.252;12.372
1495109913;13.349;4.641;6.146;5.258;12.273
1495109918;13.490;4.696;6.106;5.255;12.293
1495109923;13.349;4.634;6.119;5.254;12.445
1495109928;13.349;4.644;6.116;5.253;12.298
1495109933;13.493;4.696;6.127;5.251;12.298
1495109938;13.318;4.647;6.112;5.237;12.444
1495109943;13.350;4.644;6.122;5.249;12.249
1495109948;13.474;4.639;6.109;5.250;12.301
1495109953;13.316;4.645;6.110;5.240;12.447
1495109959;13.350;4.646;6.114;5.251;12.303
1495109964;13.410;4.646;6.121;5.251;12.306
1495109969;13.493;4.697;6.109;5.242;12.383
1495109974;13.350;4.644;6.122;5.251;12.304
1495109979;13.331;4.638;6.119;5.248;12.301
1495109984;13.476;4.684;6.115;5.244;12.288
1495109989;13.319;4.630;6.137;5.239;12.435
1495109994;13.345;4.642;6.115;5.251;12.301
1495109999;13.493;4.652;6.119;5.250;12.303
1495110004;13.316;4.645;6.114;5.241;12.441
1495110009;13.350;4.644;6.118;5.248;12.304
1495110014;13.438;4.644;6.111;5.258;12.267
1495110019;13.490;4.692;6.179;5.241;12.387
1495110024;13.346;4.644;6.119;5.248;12.468
1495110029;13.349;4.645;6.118;5.247;12.299
1495110034;13.493;4.699;6.113;5.248;12.299
1495110039;13.330;4.633;6.100;5.241;12.441
1495110044;13.349;4.646;6.116;5.250;12.276
1495110049;13.474;4.694;6.124;5.259;12.266
1495110054;13.314;4.658;6.109;5.238;12.435
1495110059;13.349;4.643;6.123;5.246;12.259
1495110064;13.494;4.640;6.113;5.247;12.296
1495110069;13.319;4.697;6.108;5.239;12.438
1495110075;13.349;4.644;6.113;5.251;12.259
1495110080;13.453;4.639;6.120;5.250;12.294
1495110085;13.477;4.696;6.108;5.239;12.435
1495110090;13.349;4.645;6.123;5.248;12.392
1495110095;13.348;4.646;6.121;5.247;12.296
1495110100;13.494;4.699;6.110;5.239;12.296
1495110105;13.349;4.648;6.124;5.248;12.438
1495110110;13.330;4.640;6.122;5.248;12.273
1495110115;13.477;4.680;6.134;5.247;12.298
1495110120;13.314;4.690;6.110;5.236;12.437
1495110125;13.349;4.648;6.119;5.247;12.261
1495110130;13.348;4.649;6.124;5.247;12.297
1495110135;13.494;4.700;6.109;5.242;12.297
1495110140;13.318;4.631;6.126;5.236;12.422
1495110145;13.327;4.642;6.118;5.246;12.275
1495110150;13.490;4.645;6.121;5.244;12.300
1495110155;13.317;4.700;6.109;5.237;12.437
1495110160;13.349;4.646;6.115;5.247;12.260
1495110165;13.348;4.646;6.120;5.243;12.297
1495110170;13.494;4.699;6.119;5.239;12.314
1495110175;13.329;4.639;6.122;5.243;12.431
1495110180;13.345;4.647;6.124;5.242;12.296
1495110185;13.494;4.699;6.109;5.234;12.298
1495110191;13.350;4.642;6.115;5.234;12.438
1495110196;13.349;4.648;6.121;5.243;12.299
1495110201;13.493;4.699;6.109;5.240;12.299
1495110206;13.330;4.629;6.112;5.234;12.422
1495110211;13.346;4.647;6.118;5.240;12.295
1495110216;13.454;4.649;6.113;5.241;12.293
1495110221;13.483;4.701;6.106;5.234;12.394
1495110226;13.349;4.650;6.122;5.245;12.296
1495110231;13.338;4.649;6.112;5.244;12.295
1495110236;13.467;4.694;6.115;5.237;12.278
1495110241;13.346;4.648;6.126;5.247;12.432
1495110246;13.349;4.649;6.119;5.241;12.295
1495110251;13.493;4.701;6.118;5.239;12.294
1495110256;13.318;4.644;6.115;5.231;12.433
1495110261;13.350;4.650;6.117;5.242;12.294
1495110266;13.466;4.646;6.148;5.244;12.275
1495110271;13.313;4.701;6.110;5.231;12.432
1495110276;13.350;4.648;6.115;5.239;12.258
1495110281;13.349;4.648;6.114;5.239;12.296
1495110286;13.493;4.701;6.110;5.242;12.294
1495110291;13.350;4.639;6.124;5.233;12.435
1495110296;13.350;4.646;6.158;5.244;12.259
1495110301;13.490;4.647;6.117;5.237;12.296
1495110307;13.346;4.702;6.108;5.228;12.437
1495110312;13.350;4.649;6.113;5.240;12.380
1495110317;13.349;4.649;6.120;5.239;12.298
1495110322;13.493;4.701;6.108;5.240;12.294
1495110327;13.350;4.639;6.114;5.232;12.407
1495110332;13.336;4.648;6.113;5.238;12.289
1495110337;13.439;4.650;6.118;5.240;12.292
1495110342;13.496;4.704;6.105;5.232;12.378
1495110347;13.350;4.651;6.107;5.242;12.299
1495110352;13.347;4.650;6.113;5.239;12.294
1495110357;13.493;4.701;6.107;5.227;12.261
1495110362;13.330;4.645;6.125;5.240;12.294
1495110367;13.345;4.652;6.113;5.240;12.293
1495110372;13.493;4.703;6.109;5.244;12.294
1495110377;13.350;4.640;6.125;5.232;12.429
1495110382;13.350;4.651;6.113;5.239;12.292
1495110387;13.493;4.649;6.112;5.237;12.293
1495110392;13.311;4.696;6.122;5.230;12.431
1495110397;13.346;4.650;6.115;5.241;12.255
1495110402;13.349;4.652;6.112;5.240;12.291
1495110407;13.351;4.703;6.110;5.229;12.431
1495110412;13.350;4.652;6.120;5.241;12.255
1495110417;13.349;4.650;6.121;5.240;12.292
1495110423;13.472;4.697;6.114;5.233;12.275
1495110428;13.346;4.644;6.113;5.227;12.426
1495110433;13.350;4.652;6.118;5.240;12.292
1495110438;13.494;4.650;6.114;5.239;12.292
1495110443;13.317;4.704;6.104;5.227;12.429
1495110448;13.350;4.650;6.120;5.238;12.253
1495110453;13.304;4.644;6.123;5.240;12.258
1495110458;13.490;4.703;6.112;5.241;12.283
1495110463;13.350;4.631;6.128;5.231;12.420
1495110468;13.346;4.649;6.110;5.237;12.284
1495110473;13.494;4.651;6.120;5.239;12.288
1495110478;13.382;4.704;6.108;5.231;12.426
1495110483;13.350;4.646;6.148;5.244;12.234
1495110488;13.378;4.649;6.118;5.238;12.284
1495110493;13.494;4.703;6.107;5.229;12.345
1495110498;13.350;4.650;6.115;5.239;12.290
1495110503;13.349;4.652;6.121;5.239;12.288
1495110508;13.487;4.703;6.110;5.227;12.287
1495110513;13.350;4.649;6.124;5.242;12.398
1495110518;13.346;4.647;6.109;5.237;12.280
1495110523;13.494;4.669;6.119;5.238;12.286
1495110528;13.317;4.701;6.109;5.230;12.422
1495110533;13.350;4.651;6.116;5.241;12.249
1495110539;13.338;4.650;6.120;5.240;12.288
1495110544;13.420;4.702;6.106;5.230;12.415
1495110549;13.331;4.643;6.121;5.238;12.332
1495110554;13.349;4.650;6.119;5.238;12.287
1495110559;13.494;4.703;6.109;5.238;12.286
1495110564;13.350;4.637;6.112;5.227;12.424
1495110569;13.350;4.648;6.119;5.235;12.289
1495110574;13.494;4.650;6.119;5.237;12.287
1495110579;13.319;4.673;6.120;5.228;12.419
1495110584;13.326;4.639;6.167;5.237;12.229
1495110589;13.330;4.645;6.151;5.245;12.267
1495110594;13.490;4.701;6.106;5.224;12.276
1495110599;13.350;4.651;6.111;5.231;12.421
1495110604;13.350;4.652;6.115;5.238;12.285
1495110609;13.494;4.668;6.111;5.237;12.287
1495110614;13.318;4.702;6.108;5.227;12.385
1495110619;13.335;4.648;6.109;5.237;12.237
1495110624;13.432;4.646;6.111;5.237;12.285
1495110629;13.494;4.703;6.107;5.228;12.338
1495110634;13.350;4.651;6.106;5.237;12.431
1495110639;13.349;4.649;6.112;5.233;12.285
1495110644;13.494;4.702;6.109;5.232;12.286
1495110650;13.311;4.631;6.113;5.221;12.419
1495110655;13.333;4.643;6.124;5.236;12.285
1495110660;13.490;4.694;6.112;5.237;12.285
1495110665;13.318;4.647;6.116;5.228;12.424
1495110670;13.350;4.649;6.113;5.234;12.287
1495110675;13.494;4.648;6.112;5.233;12.282
1495110680;13.317;4.661;6.118;5.226;12.398
1495110685;13.334;4.645;6.109;5.238;12.239
1495110690;13.344;4.651;6.114;5.238;12.284
1495110695;13.493;4.704;6.105;5.228;12.279
1495110700;13.351;4.651;6.120;5.239;12.421
1495110705;13.350;4.652;6.111;5.238;12.285
1495110710;13.471;4.683;6.129;5.238;12.264
1495110715;13.299;4.694;6.120;5.229;12.398
1495110720;13.346;4.649;6.119;5.237;12.246
1495110725;13.349;4.651;6.117;5.238;12.282
1495110730;13.494;4.703;6.110;5.233;12.282
1495110735;13.350;4.643;6.125;5.226;12.414
1495110740;13.350;4.647;6.137;5.241;12.264
1495110745;13.491;4.647;6.120;5.240;12.250
1495110750;13.313;4.701;6.100;5.224;12.413
1495110755;13.350;4.651;6.112;5.235;12.239
1495110760;13.349;4.650;6.109;5.233;12.281
1495110766;13.494;4.702;6.107;5.235;12.283
1495110771;13.350;4.639;6.123;5.235;12.393
1495110776;13.333;4.649;6.122;5.237;12.239
1495110781;13.478;4.702;6.107;5.237;12.281
1495110786;13.319;4.640;6.110;5.227;12.415
1495110791;13.350;4.651;6.111;5.234;12.282
1495110796;13.494;4.669;6.118;5.232;12.283
1495110801;13.318;4.650;6.104;5.225;12.415
1495110806;13.331;4.643;6.124;5.232;12.277
1495110811;13.419;4.644;6.118;5.233;12.279
1495110816;13.491;4.703;6.105;5.224;12.411
1495110821;13.351;4.652;6.112;5.237;12.427
1495110826;13.350;4.653;6.115;5.236;12.281
1495110831;13.494;4.704;6.105;5.235;12.280
1495110836;13.305;4.632;6.118;5.226;12.406
1495110841;13.334;4.644;6.131;5.234;12.267
1495110846;13.491;4.694;6.115;5.235;12.276
1495110851;13.318;4.702;6.104;5.224;12.412
1495110856;13.351;4.651;6.111;5.234;12.241
1495110861;13.350;4.651;6.114;5.238;12.280
1495110866;13.472;4.694;6.110;5.229;12.261
1495110871;13.331;4.636;6.120;5.226;12.411
1495110877;13.346;4.651;6.113;5.236;12.279
1495110882;13.494;4.648;6.113;5.232;12.279
1495110887;13.317;4.703;6.105;5.225;12.413
1495110892;13.351;4.651;6.113;5.236;12.242
1495110897;13.439;4.646;6.152;5.236;12.251
1495110902;13.475;4.697;6.109;5.228;12.336
1495110907;13.346;4.650;6.118;5.235;12.422
1495110912;13.350;4.651;6.112;5.232;12.280
1495110917;13.494;4.704;6.110;5.235;12.279
1495110922;13.319;4.639;6.116;5.224;12.411
1495110927;13.350;4.651;6.117;5.234;12.231
1495110932;13.475;4.665;6.124;5.237;12.259
1495110937;13.314;4.700;6.108;5.221;12.407
1495110942;13.350;4.651;6.117;5.233;12.233
1495110947;13.350;4.651;6.126;5.233;12.280
1495110952;13.494;4.703;6.106;5.236;12.279
1495110957;13.350;4.639;6.115;5.222;12.404
1495110962;13.331;4.644;6.114;5.232;12.262
1495110967;13.490;4.650;6.114;5.237;12.277
1495110972;13.322;4.704;6.113;5.226;12.409
1495110977;13.350;4.652;6.112;5.235;12.230
1495110982;13.350;4.652;6.114;5.233;12.279
1495110987;13.494;4.703;6.106;5.230;12.278
1495110993;13.325;4.634;6.128;5.225;12.400
1495110998;13.346;4.650;6.112;5.233;12.278
1495111003;13.481;4.651;6.113;5.233;12.279
1495111008;13.458;4.704;6.109;5.225;12.410
1495111013;13.350;4.652;6.114;5.236;12.245
1495111018;13.413;4.651;6.120;5.234;12.278
1495111023;13.469;4.692;6.119;5.226;12.329
1495111028;13.347;4.650;6.114;5.232;12.420
1495111033;13.350;4.651;6.110;5.229;12.276
1495111038;13.495;4.702;6.107;5.219;12.219
1495111043;13.351;4.650;6.121;5.230;12.413
1495111048;13.350;4.651;6.114;5.232;12.279
1495111053;13.485;4.689;6.118;5.234;12.254
1495111058;13.316;4.636;6.111;5.219;12.406
1495111063;13.350;4.652;6.117;5.230;12.245
1495111068;13.349;4.652;6.116;5.233;12.279
1495111073;13.351;4.703;6.104;5.223;12.411
1495111078;13.350;4.649;6.117;5.232;12.241
1495111083;13.349;4.650;6.131;5.237;12.259
1495111088;13.491;4.702;6.110;5.228;12.268
1495111093;13.351;4.643;6.124;5.222;12.411
1495111098;13.350;4.650;6.114;5.230;12.275
1495111104;13.495;4.649;6.115;5.229;12.278
1495111109;13.317;4.702;6.107;5.222;12.409
1495111114;13.351;4.651;6.111;5.235;12.172
1495111119;13.334;4.650;6.113;5.230;12.276
1495111124;13.495;4.703;6.107;5.229;12.275
1495111129;13.351;4.638;6.122;5.220;12.409
1495111134;13.351;4.649;6.110;5.230;12.276
1495111139;13.495;4.650;6.116;5.231;12.276
1495111144;13.335;4.662;6.110;5.223;12.411
1495111149;13.334;4.644;6.108;5.230;12.227
1495111154;13.345;4.649;6.117;5.229;12.274
1495111159;13.495;4.702;6.106;5.221;12.269
1495111164;13.351;4.651;6.122;5.232;12.278
1495111169;13.349;4.651;6.113;5.231;12.276
1495111174;13.495;4.703;6.104;5.233;12.276
1495111179;13.334;4.632;6.123;5.224;12.405
1495111184;13.318;4.633;6.158;5.235;12.202
1495111189;13.485;4.637;6.165;5.242;12.214
1495111194;13.305;4.650;6.109;5.222;12.404
1495111199;13.350;4.653;6.118;5.232;12.260
1495111204;13.388;4.651;6.118;5.230;12.275
1495111209;13.495;4.704;6.108;5.220;12.258
1495111214;13.351;4.652;6.119;5.232;12.393
1495111220;13.331;4.647;6.122;5.231;12.277
1495111225;13.475;4.698;6.117;5.231;12.260
1495111230;13.316;4.655;6.110;5.218;12.408
1495111235;13.350;4.652;6.113;5.228;12.237
1495111240;13.349;4.653;6.114;5.231;12.272
1495111245;13.495;4.704;6.106;5.218;12.274
1495111250;13.332;4.645;6.119;5.225;12.395
1495111255;13.328;4.646;6.125;5.229;12.252
1495111260;13.491;4.702;6.108;5.230;12.274
1495111265;13.351;4.641;6.115;5.221;12.406
1495111270;13.351;4.651;6.113;5.228;12.271
1495111275;13.495;4.652;6.113;5.227;12.276
1495111280;13.430;4.696;6.107;5.222;12.390
1495111285;13.322;4.644;6.125;5.233;12.238
1495111290;13.333;4.651;6.116;5.230;12.272
1495111295;13.494;4.704;6.104;5.220;12.281
1495111300;13.351;4.651;6.119;5.234;12.408
1495111305;13.350;4.651;6.113;5.228;12.273
1495111310;13.494;4.705;6.108;5.234;12.243
1495111315;13.314;4.642;6.138;5.224;12.403
1495111320;13.347;4.651;6.116;5.227;12.270
1495111325;13.495;4.652;6.118;5.228;12.276
1495111330;13.318;4.704;6.106;5.219;12.406
1495111336;13.352;4.653;6.110;5.232;12.233
1495111341;13.350;4.652;6.112;5.229;12.270
1495111346;13.475;4.699;6.094;5.232;12.251
1495111351;13.334;4.633;6.132;5.218;12.397
1495111356;13.324;4.641;6.171;5.243;12.155
1495111361;13.479;4.701;6.105;5.227;12.267
1495111366;13.338;4.635;6.109;5.218;12.400
1495111371;13.348;4.652;6.112;5.229;12.271
1495111376;13.479;4.645;6.115;5.230;12.274
1495111381;13.420;4.698;6.115;5.220;12.396
1495111386;13.347;4.650;6.120;5.228;12.333
1495111391;13.351;4.650;6.114;5.227;12.273
1495111396;13.495;4.703;6.105;5.229;12.273
1495111401;13.334;4.639;6.103;5.219;12.405
1495111406;13.332;4.644;6.120;5.229;12.233
1495111411;13.331;4.641;6.121;5.227;12.252
1495111416;13.491;4.700;6.105;5.217;12.328
1495111421;13.352;4.651;6.114;5.230;12.410
1495111426;13.351;4.650;6.115;5.229;12.272
1495111431;13.495;4.701;6.116;5.227;12.272
1495111436;13.288;4.632;6.118;5.221;12.388
1495111441;13.325;4.644;6.124;5.229;12.250
1495111446;13.492;4.650;6.122;5.231;12.262
1495111451;13.318;4.703;6.106;5.220;12.401
1495111457;13.351;4.650;6.117;5.230;12.228
1495111462;13.351;4.651;6.115;5.228;12.271
1495111467;13.492;4.695;6.111;5.230;12.234
1495111472;13.333;4.632;6.189;5.222;12.385
1495111477;13.347;4.649;6.114;5.229;12.261
1495111482;13.420;4.650;6.115;5.228;12.269
1495111487;13.494;4.702;6.106;5.218;12.287
1495111492;13.352;4.650;6.114;5.231;12.348
1495111497;13.351;4.650;6.114;5.230;12.265
1495111502;13.479;4.696;6.111;5.233;12.204
1495111507;13.316;4.636;6.107;5.217;12.395
1495111512;13.351;4.650;6.114;5.227;12.224
1495111517;13.350;4.649;6.112;5.226;12.269
1495111522;13.495;4.702;6.109;5.219;12.266
1495111527;13.352;4.651;6.120;5.231;12.267
1495111532;13.333;4.643;6.121;5.228;12.253
1495111537;13.479;4.695;6.114;5.220;12.265
1495111542;13.347;4.643;6.119;5.227;12.406
1495111547;13.351;4.650;6.113;5.228;12.269
1495111552;13.495;4.701;6.104;5.224;12.269
1495111557;13.340;4.637;6.105;5.214;12.397
1495111562;13.332;4.641;6.112;5.227;12.218
1495111567;13.477;4.681;6.122;5.229;12.254
1495111573;13.315;4.699;6.105;5.218;12.399
1495111578;13.352;4.649;6.116;5.227;12.228
1495111583;13.350;4.648;6.115;5.225;12.266
1495111588;13.495;4.700;6.106;5.217;12.390
1495111593;13.329;4.640;6.121;5.231;12.371
1495111598;13.332;4.643;6.126;5.232;12.242
1495111603;13.492;4.700;6.114;5.228;12.258
1495111608;13.338;4.637;6.107;5.217;12.395
1495111613;13.352;4.650;6.115;5.227;12.266
1495111618;13.350;4.650;6.114;5.227;12.255
1495111623;13.351;4.703;6.104;5.220;12.388
