1495083603;13.404;4.626;6.112;5.271;11.118
1495083608;13.531;4.678;6.119;5.273;11.103
1495083613;13.388;4.618;6.092;5.267;11.297
1495083618;13.403;4.626;6.122;5.277;11.073
1495083623;13.397;4.628;6.107;5.275;11.110
1495083628;13.532;4.680;6.097;5.265;11.129
1495083633;13.397;4.625;6.112;5.277;11.287
1495083638;13.407;4.628;6.121;5.276;11.087
1495083643;13.523;4.673;6.112;5.280;11.088
1495083648;13.373;4.661;6.095;5.259;11.274
1495083653;13.398;4.628;6.099;5.277;11.086
1495083658;13.385;4.624;6.112;5.281;11.089
1495083663;13.528;4.679;6.098;5.274;11.125
1495083668;13.398;4.618;6.122;5.281;11.271
1495083673;13.396;4.623;6.131;5.280;11.125
1495083678;13.538;4.681;6.116;5.281;11.131
1495083683;13.361;4.614;6.155;5.272;11.281
1495083688;13.401;4.628;6.114;5.272;11.072
1495083693;13.396;4.629;6.122;5.275;11.112
1495083698;13.407;4.680;6.090;5.259;11.289
1495083703;13.401;4.630;6.110;5.273;11.081
1495083708;13.384;4.629;6.089;5.273;11.127
1495083713;13.529;4.676;6.090;5.280;11.094
1495083718;13.394;4.616;6.126;5.270;11.276
1495083723;13.403;4.625;6.116;5.273;11.091
1495083729;13.539;4.628;6.107;5.278;11.128
1495083734;13.452;4.678;6.087;5.265;11.272
1495083739;13.401;4.630;6.096;5.276;11.126
1495083744;13.401;4.627;6.138;5.279;11.124
1495083749;13.537;4.680;6.095;5.272;11.120
1495083754;13.391;4.616;6.101;5.268;11.280
1495083759;13.398;4.626;6.101;5.276;11.115
1495083764;13.396;4.629;6.098;5.268;11.131
1495083769;13.537;4.678;6.096;5.260;11.129
1495083774;13.403;4.627;6.119;5.279;11.283
1495083779;13.393;4.627;6.131;5.273;11.091
1495083784;13.534;4.680;6.110;5.279;11.129
1495083789;13.371;4.662;6.100;5.265;11.265
1495083794;13.402;4.627;6.121;5.275;11.095
1495083799;13.394;4.627;6.124;5.270;11.117
1495083804;13.530;4.675;6.071;5.271;11.091
1495083809;13.413;4.620;6.107;5.268;11.280
1495083814;13.402;4.627;6.118;5.278;11.119
1495083819;13.536;4.628;6.123;5.273;11.085
1495083824;13.491;4.680;6.086;5.264;11.266
1495083829;13.408;4.629;6.102;5.269;11.287
1495083834;13.404;4.633;6.111;5.269;11.134
1495083839;13.428;4.639;6.136;5.269;11.150
1495083844;13.427;4.638;6.087;5.264;11.163
1495083849;13.412;4.633;6.092;5.265;11.141
1495083854;13.554;4.639;6.094;5.274;11.147
1495083859;13.564;4.691;6.085;5.253;11.309
1495083864;13.431;4.641;6.086;5.265;11.308
1495083869;13.418;4.639;6.084;5.262;11.169
1495083874;13.566;4.692;6.081;5.251;11.145
1495083879;13.430;4.640;6.085;5.265;11.300
1495083884;13.416;4.636;6.084;5.262;11.152
1495083890;13.554;4.691;6.082;5.263;11.171
1495083895;13.403;4.644;6.084;5.251;11.309
1495083900;13.431;4.639;6.084;5.259;11.127
1495083905;13.420;4.640;6.086;5.262;11.170
1495083910;13.566;4.690;6.085;5.246;11.170
1495083915;13.419;4.635;6.093;5.254;11.305
1495083920;13.416;4.636;6.085;5.260;11.169
1495083925;13.566;4.691;6.085;5.260;11.170
1495083930;13.403;4.673;6.082;5.251;11.310
1495083935;13.430;4.640;6.085;5.259;11.128
1495083940;13.429;4.641;6.086;5.264;11.167
1495083945;13.539;4.685;6.103;5.252;11.132
1495083950;13.413;4.634;6.090;5.260;11.302
1495083955;13.428;4.640;6.085;5.262;11.165
1495083960;13.566;4.691;6.085;5.263;11.165
1495083965;13.403;4.649;6.082;5.252;11.306
1495083970;13.431;4.639;6.085;5.263;11.126
1495083975;13.421;4.633;6.094;5.267;11.146
1495083980;13.549;4.683;6.089;5.252;11.160
1495083985;13.429;4.640;6.085;5.268;11.310
1495083990;13.430;4.638;6.084;5.262;11.166
1495083995;13.566;4.691;6.083;5.263;11.169
1495084000;13.403;4.635;6.081;5.251;11.307
1495084006;13.431;4.637;6.091;5.266;11.109
1495084011;13.414;4.630;6.079;5.268;11.159
1495084016;13.564;4.688;6.083;5.251;11.143
1495084021;13.431;4.638;6.087;5.265;11.308
1495084026;13.430;4.638;6.085;5.262;11.167
1495084031;13.566;4.688;6.084;5.262;11.169
1495084036;13.403;4.625;6.079;5.251;11.309
1495084041;13.413;4.630;6.076;5.262;11.119
1495084046;13.419;4.637;6.084;5.263;11.174
1495084051;13.566;4.687;6.076;5.250;11.181
1495084056;13.431;4.637;6.085;5.266;11.316
1495084061;13.430;4.636;6.083;5.262;11.177
1495084066;13.566;4.688;6.089;5.263;11.171
1495084071;13.382;4.681;6.097;5.255;11.308
1495084076;13.429;4.635;6.090;5.264;11.138
1495084081;13.429;4.636;6.084;5.262;11.172
1495084086;13.566;4.686;6.078;5.253;11.168
1495084091;13.431;4.637;6.088;5.259;11.313
1495084096;13.430;4.636;6.083;5.261;11.170
1495084101;13.548;4.680;6.096;5.265;11.138
1495084106;13.401;4.676;6.078;5.253;11.309
1495084111;13.431;4.635;6.083;5.260;11.139
1495084117;13.429;4.636;6.086;5.262;11.175
1495084122;13.566;4.688;6.081;5.248;11.173
1495084127;13.431;4.635;6.086;5.257;11.316
1495084132;13.423;4.628;6.082;5.265;11.126
1495084137;13.544;4.681;6.081;5.269;11.132
1495084142;13.401;4.672;6.085;5.253;11.310
1495084147;13.431;4.636;6.085;5.259;11.136
1495084152;13.430;4.637;6.084;5.263;11.171
1495084157;13.566;4.689;6.084;5.254;11.171
1495084162;13.431;4.637;6.087;5.257;11.309
1495084167;13.410;4.630;6.087;5.270;11.139
1495084172;13.565;4.687;6.084;5.260;11.169
1495084177;13.403;4.659;6.081;5.253;11.308
1495084182;13.430;4.637;6.084;5.260;11.139
1495084187;13.429;4.636;6.085;5.259;11.173
1495084192;13.566;4.688;6.086;5.249;11.171
1495084197;13.431;4.632;6.102;5.270;11.295
1495084202;13.424;4.638;6.085;5.263;11.173
1495084207;13.566;4.689;6.084;5.262;11.164
1495084212;13.403;4.635;6.082;5.249;11.306
1495084217;13.426;4.637;6.083;5.257;11.129
1495084222;13.429;4.637;6.083;5.260;11.169
1495084227;13.566;4.690;6.081;5.255;11.134
1495084233;13.416;4.637;6.085;5.262;11.332
1495084238;13.430;4.636;6.083;5.258;11.171
1495084243;13.566;4.689;6.087;5.259;11.168
1495084248;13.404;4.627;6.085;5.248;11.309
1495084253;13.431;4.639;6.084;5.260;11.136
1495084258;13.423;4.638;6.083;5.260;11.152
1495084263;13.551;4.682;6.086;5.250;11.151
1495084268;13.429;4.636;6.085;5.261;11.322
1495084273;13.431;4.638;6.085;5.260;11.172
1495084278;13.567;4.688;6.084;5.257;11.159
1495084283;13.403;4.654;6.081;5.246;11.311
1495084288;13.431;4.638;6.083;5.260;11.135
1495084293;13.411;4.633;6.096;5.264;11.140
1495084298;13.564;4.689;6.079;5.249;11.173
1495084303;13.431;4.638;6.086;5.265;11.310
1495084308;13.430;4.638;6.082;5.256;11.179
1495084313;13.566;4.688;6.081;5.255;11.182
1495084318;13.403;4.629;6.077;5.246;11.312
1495084323;13.419;4.628;6.088;5.259;11.103
1495084328;13.427;4.638;6.081;5.260;11.174
1495084333;13.566;4.688;6.078;5.246;11.172
1495084338;13.431;4.640;6.082;5.265;11.312
1495084344;13.431;4.640;6.078;5.262;11.176
1495084349;13.567;4.690;6.081;5.259;11.175
1495084354;13.403;4.629;6.098;5.252;11.296
1495084359;13.429;4.637;6.081;5.259;11.138
1495084364;13.429;4.639;6.083;5.260;11.176
1495084369;13.566;4.690;6.084;5.252;11.135
1495084374;13.429;4.637;6.083;5.264;11.308
1495084379;13.431;4.640;6.079;5.260;11.173
1495084384;13.567;4.690;6.082;5.261;11.141
1495084389;13.391;4.629;6.081;5.246;11.306
1495084394;13.431;4.637;6.081;5.256;11.138
1495084399;13.429;4.638;6.083;5.257;11.178
1495084404;13.566;4.691;6.076;5.250;11.175
1495084409;13.431;4.638;6.085;5.263;11.308
1495084414;13.431;4.638;6.080;5.257;11.175
1495084419;13.549;4.683;6.079;5.258;11.173
1495084424;13.403;4.630;6.076;5.248;11.313
1495084429;13.431;4.639;6.084;5.259;11.143
1495084434;13.428;4.637;6.080;5.255;11.175
1495084439;13.566;4.690;6.076;5.246;11.177
1495084444;13.431;4.640;6.081;5.262;11.313
1495084449;13.413;4.632;6.082;5.257;11.176
1495084455;13.564;4.689;6.079;5.257;11.177
1495084460;13.404;4.628;6.080;5.245;11.312
1495084465;13.431;4.638;6.083;5.257;11.145
1495084470;13.428;4.639;6.080;5.259;11.174
1495084475;13.567;4.690;6.075;5.251;11.194
1495084480;13.414;4.633;6.078;5.263;11.301
1495084485;13.429;4.638;6.082;5.260;11.172
1495084490;13.567;4.690;6.073;5.259;11.177
1495084495;13.405;4.626;6.079;5.247;11.309
1495084500;13.431;4.635;6.080;5.258;11.156
1495084505;13.462;4.636;6.081;5.259;11.176
1495084510;13.541;4.677;6.093;5.251;11.198
1495084515;13.429;4.634;6.086;5.260;11.316
1495084520;13.430;4.636;6.083;5.257;11.173
1495084525;13.567;4.689;6.086;5.259;11.167
1495084530;13.416;4.629;6.080;5.248;11.313
1495084535;13.431;4.638;6.082;5.260;11.169
1495084540;13.478;4.640;6.088;5.271;11.134
1495084545;13.565;4.690;6.083;5.251;11.198
1495084550;13.431;4.639;6.091;5.262;11.302
1495084555;13.431;4.639;6.081;5.257;11.164
1495084560;13.567;4.689;6.085;5.258;11.170
1495084565;13.422;4.627;6.081;5.249;11.313
1495084571;13.431;4.639;6.083;5.259;11.133
1495084576;13.482;4.638;6.084;5.261;11.167
1495084581;13.566;4.692;6.085;5.252;11.242
1495084586;13.431;4.641;6.087;5.265;11.198
1495084591;13.430;4.640;6.083;5.260;11.170
1495084596;13.567;4.691;6.076;5.258;11.169
1495084601;13.427;4.630;6.090;5.250;11.311
1495084606;13.396;4.635;6.125;5.265;11.138
1495084611;13.560;4.640;6.081;5.262;11.174
1495084616;13.559;4.690;6.080;5.249;11.306
1495084621;13.431;4.639;6.080;5.260;11.127
1495084626;13.430;4.640;6.081;5.259;11.172
1495084631;13.567;4.691;6.077;5.259;11.161
1495084636;13.428;4.630;6.092;5.254;11.290
1495084641;13.416;4.638;6.082;5.261;11.163
1495084646;13.567;4.638;6.081;5.261;11.173
1495084651;13.546;4.688;6.077;5.250;11.309
1495084656;13.431;4.636;6.081;5.261;11.131
1495084661;13.431;4.638;6.083;5.259;11.175
1495084666;13.567;4.690;6.080;5.258;11.170
1495084671;13.416;4.621;6.080;5.251;11.308
1495084676;13.430;4.640;6.084;5.264;11.166
1495084681;13.567;4.639;6.082;5.264;11.166
1495084687;13.481;4.690;6.083;5.253;11.315
1495084692;13.431;4.638;6.081;5.263;11.127
1495084697;13.431;4.638;6.082;5.263;11.170
1495084702;13.549;4.683;6.086;5.261;11.173
1495084707;13.430;4.626;6.093;5.249;11.314
1495084712;13.431;4.637;6.081;5.258;11.165
1495084717;13.567;4.637;6.082;5.258;11.159
1495084722;13.515;4.689;6.078;5.248;11.310
1495084727;13.431;4.639;6.083;5.262;11.130
1495084732;13.403;4.632;6.095;5.263;11.147
1495084737;13.544;4.682;6.078;5.269;11.104
1495084742;13.428;4.626;6.086;5.248;11.316
1495084747;13.431;4.638;6.083;5.262;11.178
1495084752;13.567;4.639;6.084;5.263;11.177
1495084757;13.484;4.690;6.081;5.253;11.311
1495084762;13.431;4.638;6.078;5.264;11.133
1495084767;13.417;4.626;6.085;5.263;11.138
1495084772;13.552;4.687;6.082;5.258;11.169
1495084777;13.431;4.626;6.085;5.250;11.317
1495084782;13.431;4.639;6.076;5.258;11.183
1495084787;13.567;4.639;6.082;5.255;11.178
1495084792;13.451;4.690;6.074;5.243;11.316
1495084798;13.431;4.640;6.083;5.264;11.096
1495084803;13.415;4.640;6.080;5.260;11.170
1495084808;13.567;4.690;6.079;5.257;11.174
1495084813;13.431;4.628;6.091;5.246;11.310
1495084818;13.431;4.640;6.079;5.260;11.173
1495084823;13.567;4.639;6.078;5.257;11.176
1495084828;13.491;4.691;6.083;5.246;11.306
1495084833;13.417;4.634;6.082;5.263;11.127
1495084838;13.430;4.639;6.080;5.262;11.176
1495084843;13.567;4.691;6.079;5.259;11.170
1495084848;13.431;4.628;6.093;5.247;11.309
1495084853;13.431;4.637;6.082;5.257;11.178
1495084858;13.567;4.637;6.081;5.259;11.172
1495084863;13.420;4.684;6.091;5.252;11.313
1495084868;13.429;4.638;6.081;5.262;11.138
1495084873;13.430;4.638;6.082;5.258;11.173
1495084878;13.567;4.688;6.082;5.259;11.171
1495084883;13.431;4.628;6.088;5.250;11.316
1495084888;13.431;4.640;6.083;5.262;11.175
1495084893;13.551;4.631;6.076;5.263;11.152
1495084898;13.401;4.688;6.079;5.247;11.312
1495084903;13.431;4.636;6.082;5.261;11.130
1495084909;13.430;4.637;6.082;5.259;11.168
1495084914;13.567;4.689;6.083;5.260;11.174
1495084919;13.431;4.629;6.083;5.254;11.307
1495084924;13.407;4.631;6.090;5.263;11.155
1495084929;13.565;4.643;6.081;5.260;11.173
1495084934;13.402;4.688;6.077;5.250;11.310
1495084939;13.431;4.637;6.082;5.264;11.127
1495084944;13.430;4.637;6.082;5.261;11.172
1495084949;13.567;4.689;6.079;5.256;11.169
1495084954;13.426;4.623;6.101;5.253;11.309
1495084959;13.429;4.637;6.080;5.261;11.164
1495084964;13.567;4.655;6.081;5.260;11.168
1495084969;13.403;4.688;6.076;5.250;11.317
1495084974;13.431;4.638;6.083;5.261;11.136
1495084979;13.430;4.639;6.080;5.262;11.170
1495084984;13.567;4.691;6.077;5.255;11.140
1495084989;13.416;4.636;6.084;5.252;11.314
1495084994;13.431;4.641;6.081;5.264;11.170
1495084999;13.567;4.661;6.081;5.263;11.175
1495085004;13.403;4.692;6.075;5.254;11.311
1495085009;13.431;4.641;6.079;5.264;11.134
1495085014;13.430;4.641;6.081;5.264;11.173
1495085019;13.549;4.684;6.077;5.250;11.166
1495085025;13.431;4.636;6.083;5.249;11.318
1495085030;13.431;4.640;6.081;5.262;11.170
1495085035;13.567;4.684;6.080;5.260;11.176
1495085040;13.403;4.689;6.079;5.251;11.316
1495085045;13.431;4.640;6.082;5.261;11.137
1495085050;13.412;4.635;6.080;5.265;11.170
1495085055;13.565;4.691;6.081;5.251;11.170
1495085060;13.431;4.640;6.083;5.257;11.312
1495085065;13.431;4.641;6.084;5.263;11.176
1495085070;13.567;4.692;6.083;5.260;11.173
1495085075;13.403;4.663;6.083;5.250;11.317
1495085080;13.414;4.632;6.075;5.261;11.112
1495085085;13.428;4.639;6.082;5.261;11.175
1495085090;13.567;4.691;6.078;5.249;11.164
1495085095;13.431;4.641;6.083;5.262;11.311
1495085100;13.431;4.641;6.081;5.260;11.175
1495085105;13.567;4.693;6.082;5.263;11.174
1495085110;13.397;4.636;6.084;5.256;11.308
1495085115;13.429;4.641;6.081;5.262;11.147
1495085120;13.430;4.639;6.084;5.263;11.171
1495085125;13.567;4.692;6.079;5.253;11.169
1495085130;13.431;4.640;6.077;5.258;11.314
1495085135;13.431;4.640;6.083;5.261;11.173
1495085141;13.567;4.692;6.086;5.270;11.146
1495085146;13.401;4.663;6.080;5.254;11.313
1495085151;13.431;4.641;6.081;5.263;11.135
1495085156;13.429;4.641;6.083;5.262;11.177
1495085161;13.567;4.693;6.084;5.253;11.171
1495085166;13.431;4.641;6.081;5.263;11.313
1495085171;13.431;4.640;6.082;5.261;11.146
1495085176;13.551;4.691;6.081;5.262;11.172
1495085181;13.403;4.672;6.084;5.254;11.312
1495085186;13.431;4.640;6.083;5.261;11.137
1495085191;13.430;4.641;6.081;5.265;11.170
1495085196;13.567;4.692;6.076;5.254;11.172
1495085201;13.431;4.640;6.081;5.260;11.320
1495085206;13.414;4.635;6.087;5.267;11.168
1495085211;13.565;4.693;6.081;5.266;11.171
1495085216;13.403;4.660;6.077;5.253;11.321
1495085221;13.431;4.641;6.082;5.265;11.144
1495085226;13.430;4.640;6.083;5.267;11.171
1495085231;13.567;4.690;6.081;5.252;11.158
1495085236;13.417;4.633;6.078;5.271;11.321
1495085241;13.429;4.638;6.082;5.267;11.174
1495085246;13.567;4.690;6.082;5.265;11.171
1495085252;13.404;4.636;6.083;5.251;11.322
1495085257;13.431;4.638;6.080;5.264;11.153
1495085262;13.429;4.638;6.082;5.266;11.174
1495085267;13.547;4.682;6.085;5.254;11.210
1495085272;13.430;4.638;6.080;5.264;11.323
1495085277;13.431;4.638;6.081;5.262;11.175
1495085282;13.567;4.690;6.079;5.263;11.170
1495085287;13.404;4.628;6.083;5.252;11.315
1495085292;13.431;4.640;6.083;5.264;11.169
1495085297;13.445;4.628;6.091;5.265;11.143
1495085302;13.565;4.690;6.080;5.253;11.242
1495085307;13.431;4.638;6.078;5.265;11.329
1495085312;13.431;4.638;6.079;5.262;11.175
1495085317;13.567;4.690;6.081;5.262;11.171
1495085322;13.413;4.628;6.086;5.254;11.318
1495085327;13.431;4.639;6.108;5.268;11.153
1495085332;13.493;4.639;6.082;5.265;11.172
1495085337;13.541;4.676;6.144;5.270;11.286
1495085342;13.425;4.639;6.083;5.264;11.327
1495085347;13.430;4.638;6.080;5.260;11.173
1495085352;13.567;4.690;6.075;5.259;11.175
1495085357;13.427;4.628;6.090;5.250;11.317
1495085362;13.431;4.639;6.080;5.261;11.174
1495085368;13.444;4.639;6.078;5.270;11.150
1495085373;13.551;4.691;6.076;5.252;11.229
1495085378;13.431;4.640;6.083;5.264;11.319
1495085383;13.431;4.640;6.083;5.262;11.174
1495085388;13.567;4.691;6.080;5.262;11.172
1495085393;13.416;4.629;6.083;5.252;11.313
1495085398;13.431;4.640;6.078;5.262;11.151
1495085403;13.464;4.637;6.080;5.260;11.171
1495085408;13.567;4.691;6.075;5.250;11.284
1495085413;13.431;4.639;6.083;5.264;11.334
1495085418;13.430;4.641;6.083;5.264;11.175
1495085423;13.567;4.692;6.078;5.262;11.177
1495085428;13.412;4.630;6.085;5.252;11.315
1495085433;13.416;4.633;6.079;5.259;11.175
1495085438;13.473;4.640;6.080;5.257;11.172
1495085443;13.567;4.692;6.076;5.250;11.278
1495085448;13.431;4.641;6.087;5.261;11.332
1495085453;13.430;4.641;6.081;5.260;11.181
1495085458;13.567;4.693;6.072;5.261;11.182
1495085463;13.398;4.623;6.087;5.250;11.308
1495085468;13.429;4.640;6.082;5.258;11.181
1495085473;13.508;4.641;6.080;5.260;11.186
1495085478;13.567;4.693;6.073;5.251;11.313
1495085484;13.431;4.642;6.080;5.262;11.313
1495085489;13.430;4.641;6.082;5.259;11.182
1495085494;13.531;4.686;6.101;5.260;11.150
1495085499;13.427;4.631;6.092;5.250;11.317
1495085504;13.431;4.641;6.078;5.262;11.177
1495085509;13.567;4.639;6.080;5.259;11.174
1495085514;13.531;4.691;6.073;5.246;11.317
1495085519;13.431;4.640;6.083;5.260;11.255
1495085524;13.430;4.631;6.089;5.262;11.158
1495085529;13.565;4.690;6.077;5.260;11.183
1495085534;13.429;4.629;6.076;5.247;11.316
1495085539;13.431;4.641;6.080;5.257;11.180
1495085544;13.567;4.641;6.081;5.260;11.178
1495085549;13.538;4.692;6.077;5.248;11.317
1495085554;13.431;4.640;6.078;5.266;11.205
1495085559;13.429;4.641;6.080;5.257;11.167
1495085564;13.567;4.693;6.084;5.257;11.176
1495085569;13.431;4.632;6.080;5.251;11.320
1495085574;13.431;4.642;6.083;5.259;11.185
1495085579;13.567;4.641;6.079;5.257;11.178
1495085584;13.558;4.693;6.074;5.246;11.308
1495085590;13.413;4.641;6.081;5.261;11.275
1495085595;13.430;4.643;6.079;5.258;11.186
1495085600;13.567;4.693;6.082;5.256;11.177
1495085605;13.431;4.632;6.084;5.246;11.317
1495085610;13.431;4.641;6.082;5.256;11.184
1495085615;13.554;4.640;6.081;5.257;11.174
1495085620;13.545;4.686;6.073;5.250;11.303
1495085625;13.430;4.641;6.080;5.262;11.279
1495085630;13.430;4.644;6.082;5.260;11.183
1495085635;13.567;4.695;6.074;5.260;11.179
1495085640;13.429;4.632;6.085;5.249;11.315
1495085645;13.431;4.642;6.077;5.257;11.176
1495085650;13.553;4.632;6.083;5.261;11.156
1495085655;13.528;4.694;6.075;5.246;11.317
1495085660;13.431;4.643;6.077;5.260;11.209
1495085665;13.430;4.644;6.080;5.259;11.181
1495085670;13.567;4.696;6.074;5.259;11.177
1495085675;13.431;4.633;6.086;5.248;11.312
1495085680;13.431;4.643;6.080;5.260;11.153
1495085685;13.565;4.643;6.077;5.256;11.174
1495085690;13.445;4.694;6.074;5.243;11.314
1495085695;13.431;4.644;6.076;5.257;11.133
1495085700;13.430;4.643;6.079;5.255;11.189
1495085706;13.567;4.693;6.081;5.256;11.180
1495085711;13.431;4.631;6.084;5.247;11.296
1495085716;13.424;4.641;6.082;5.256;11.181
1495085721;13.567;4.641;6.080;5.256;11.179
1495085726;13.402;4.694;6.074;5.246;11.319
1495085731;13.431;4.643;6.079;5.259;11.145
1495085736;13.430;4.641;6.080;5.259;11.183
1495085741;13.567;4.693;6.073;5.263;11.178
1495085746;13.414;4.626;6.084;5.250;11.314
1495085751;13.431;4.643;6.081;5.262;11.178
1495085756;13.567;4.647;6.083;5.262;11.178
1495085761;13.402;4.693;6.078;5.250;11.316
1495085766;13.431;4.643;6.079;5.262;11.143
1495085771;13.430;4.643;6.078;5.259;11.189
1495085776;13.551;4.687;6.088;5.254;11.160
1495085781;13.429;4.637;6.080;5.247;11.318
1495085786;13.431;4.643;6.080;5.258;11.189
1495085791;13.567;4.671;6.078;5.258;11.184
1495085796;13.403;4.694;6.077;5.247;11.324
1495085801;13.431;4.644;6.076;5.258;11.149
1495085806;13.417;4.632;6.087;5.257;11.164
1495085811;13.565;4.692;6.075;5.245;11.179
1495085816;13.431;4.639;6.079;5.243;11.320
1495085822;13.431;4.641;6.077;5.257;11.191
1495085827;13.567;4.679;6.080;5.257;11.188
1495085832;13.403;4.692;6.075;5.244;11.324
1495085837;13.431;4.639;6.110;5.258;11.116
1495085842;13.428;4.640;6.077;5.255;11.184
1495085847;13.567;4.694;6.078;5.247;11.179
1495085852;13.431;4.643;6.083;5.254;11.322
1495085857;13.430;4.643;6.081;5.258;11.193
1495085862;13.567;4.694;6.079;5.256;11.193
1495085867;13.403;4.653;6.071;5.248;11.291
1495085872;13.417;4.643;6.079;5.255;11.147
1495085877;13.429;4.643;6.084;5.257;11.186
1495085882;13.567;4.694;6.078;5.248;11.196
1495085887;13.431;4.645;6.080;5.263;11.323
1495085892;13.430;4.643;6.081;5.257;11.195
1495085897;13.567;4.694;6.080;5.255;11.191
1495085902;13.386;4.629;6.073;5.246;11.326
1495085907;13.431;4.644;6.077;5.255;11.155
1495085912;13.430;4.645;6.073;5.257;11.198
1495085917;13.567;4.696;6.079;5.242;11.196
1495085922;13.431;4.642;6.083;5.241;11.318
1495085927;13.431;4.643;6.076;5.252;11.194
1495085932;13.549;4.690;6.074;5.255;11.185
1495085938;13.372;4.668;6.143;5.251;11.314
1495085943;13.416;4.640;6.079;5.255;11.146
1495085948;13.429;4.643;6.077;5.252;11.195
1495085953;13.567;4.695;6.076;5.242;11.188
1495085958;13.431;4.644;6.083;5.250;11.320
1495085963;13.431;4.644;6.073;5.255;11.199
1495085968;13.566;4.694;6.082;5.257;11.147
1495085973;13.376;4.672;6.089;5.246;11.319
1495085978;13.416;4.639;6.079;5.256;11.148
1495085983;13.429;4.643;6.082;5.253;11.190
1495085988;13.567;4.696;6.081;5.244;11.188
1495085993;13.431;4.646;6.075;5.258;11.321
1495085998;13.431;4.646;6.084;5.258;11.193
1495086003;13.549;4.675;6.081;5.256;11.188
1495086008;13.388;4.688;6.072;5.246;11.326
1495086013;13.429;4.644;6.080;5.258;11.147
1495086018;13.422;4.640;6.085;5.257;11.197
1495086023;13.567;4.695;6.067;5.245;11.189
1495086028;13.431;4.644;6.086;5.253;11.321
1495086033;13.414;4.638;6.071;5.259;11.168
1495086038;13.549;4.690;6.083;5.257;11.169
1495086043;13.401;4.678;6.070;5.242;11.322
1495086049;13.431;4.643;6.070;5.253;11.150
1495086054;13.429;4.644;6.072;5.256;11.194
1495086059;13.566;4.694;6.081;5.244;11.192
1495086064;13.406;4.639;6.104;5.254;11.316
1495086069;13.409;4.636;6.084;5.255;11.173
1495086074;13.564;4.693;6.084;5.252;11.190
1495086079;13.403;4.676;6.087;5.244;11.322
1495086084;13.431;4.644;6.076;5.255;11.153
1495086089;13.429;4.642;6.076;5.253;11.189
1495086094;13.566;4.690;6.129;5.249;11.163
1495086099;13.417;4.633;6.095;5.254;11.317
1495086104;13.429;4.643;6.074;5.253;11.192
1495086109;13.566;4.696;6.074;5.254;11.200
1495086114;13.403;4.660;6.080;5.242;11.330
1495086119;13.431;4.643;6.085;5.251;11.153
1495086124;13.430;4.646;6.083;5.257;11.161
1495086129;13.564;4.691;6.094;5.248;11.169
1495086134;13.429;4.637;6.080;5.243;11.325
1495086139;13.430;4.645;6.082;5.255;11.191
1495086144;13.566;4.674;6.074;5.252;11.202
1495086149;13.402;4.696;6.080;5.242;11.328
1495086155;13.431;4.644;6.082;5.254;11.138
1495086160;13.412;4.639;6.081;5.258;11.164
1495086165;13.551;4.695;6.081;5.243;11.191
1495086170;13.431;4.641;6.085;5.239;11.330
1495086175;13.430;4.647;6.075;5.256;11.193
1495086180;13.566;4.680;6.081;5.255;11.192
1495086185;13.403;4.696;6.077;5.240;11.325
1495086190;13.412;4.641;6.080;5.255;11.153
1495086195;13.414;4.638;6.072;5.252;11.193
1495086200;13.565;4.697;6.076;5.240;11.195
1495086205;13.431;4.644;6.081;5.243;11.326
1495086210;13.430;4.646;6.076;5.252;11.202
1495086215;13.566;4.682;6.079;5.253;11.191
1495086220;13.384;4.690;6.077;5.244;11.315
1495086225;13.413;4.639;6.087;5.251;11.149
1495086230;13.427;4.645;6.080;5.253;11.192
1495086235;13.566;4.697;6.082;5.244;11.198
1495086240;13.431;4.647;6.078;5.251;11.324
1495086245;13.430;4.646;6.076;5.255;11.200
1495086250;13.544;4.689;6.086;5.255;11.168
1495086255;13.383;4.679;6.080;5.245;11.308
1495086260;13.429;4.645;6.076;5.255;11.158
1495086266;13.429;4.646;6.079;5.257;11.191
1495086271;13.566;4.696;6.074;5.242;11.191
1495086276;13.431;4.644;6.077;5.251;11.325
1495086281;13.430;4.644;6.080;5.258;11.152
1495086286;13.549;4.689;6.097;5.258;11.173
1495086291;13.401;4.662;6.076;5.246;11.327
1495086296;13.431;4.645;6.082;5.254;11.150
1495086301;13.429;4.644;6.079;5.254;11.193
1495086306;13.566;4.697;6.075;5.244;11.195
1495086311;13.431;4.645;6.081;5.253;11.311
1495086316;13.407;4.638;6.094;5.257;11.165
1495086321;13.564;4.696;6.077;5.252;11.195
1495086326;13.403;4.654;6.074;5.240;11.323
1495086331;13.431;4.646;6.076;5.252;11.153
1495086336;13.429;4.645;6.079;5.253;11.198
1495086341;13.566;4.696;6.076;5.245;11.189
1495086346;13.411;4.638;6.084;5.257;11.311
1495086351;13.428;4.643;6.080;5.253;11.192
1495086356;13.566;4.694;6.080;5.253;11.194
1495086361;13.403;4.641;6.075;5.243;11.320
1495086366;13.430;4.645;6.076;5.252;11.153
1495086371;13.428;4.645;6.079;5.254;11.193
1495086376;13.548;4.687;6.091;5.248;11.160
1495086382;13.429;4.644;6.082;5.261;11.322
1495086387;13.430;4.645;6.076;5.255;11.198
1495086392;13.566;4.695;6.081;5.252;11.199
1495086397;13.403;4.633;6.079;5.243;11.323
1495086402;13.430;4.645;6.076;5.254;11.177
1495086407;13.424;4.638;6.093;5.258;11.168
1495086412;13.564;4.694;6.082;5.244;11.231
1495086417;13.430;4.643;6.075;5.255;11.299
1495086422;13.415;4.642;6.079;5.254;11.187
