1495087204;13.408;4.640;6.074;5.259;11.312
1495087209;13.427;4.647;6.081;5.254;11.199
1495087214;13.565;4.700;6.080;5.256;11.201
1495087219;13.401;4.661;6.083;5.246;11.314
1495087224;13.429;4.649;6.083;5.258;11.151
1495087229;13.427;4.648;6.082;5.255;11.197
1495087234;13.537;4.694;6.090;5.250;11.172
1495087239;13.427;4.649;6.081;5.259;11.312
1495087244;13.428;4.649;6.079;5.257;11.197
1495087249;13.565;4.701;6.081;5.256;11.188
1495087254;13.401;4.648;6.075;5.247;11.316
1495087259;13.429;4.650;6.080;5.257;11.153
1495087264;13.427;4.643;6.106;5.258;11.153
1495087269;13.563;4.700;6.075;5.246;11.222
1495087274;13.429;4.650;6.081;5.264;11.320
1495087279;13.428;4.650;6.081;5.254;11.191
1495087284;13.565;4.702;6.082;5.256;11.197
1495087289;13.402;4.640;6.083;5.247;11.319
1495087295;13.429;4.650;6.080;5.253;11.127
1495087300;13.411;4.649;6.080;5.254;11.196
1495087305;13.564;4.703;6.076;5.245;11.298
1495087310;13.429;4.650;6.085;5.254;11.343
1495087315;13.428;4.651;6.081;5.256;11.198
1495087320;13.565;4.703;6.082;5.252;11.193
1495087325;13.413;4.639;6.073;5.242;11.317
1495087330;13.414;4.645;6.080;5.253;11.166
1495087335;13.476;4.651;6.081;5.256;11.199
1495087340;13.564;4.700;6.082;5.242;11.318
1495087345;13.429;4.650;6.075;5.257;11.286
1495087350;13.428;4.650;6.080;5.254;11.193
1495087355;13.544;4.695;6.093;5.260;11.159
1495087360;13.404;4.634;6.082;5.247;11.321
1495087365;13.411;4.644;6.073;5.253;11.157
1495087370;13.503;4.650;6.079;5.253;11.199
1495087375;13.564;4.702;6.082;5.244;11.315
1495087380;13.429;4.650;6.073;5.253;11.286
1495087385;13.428;4.650;6.077;5.253;11.205
1495087390;13.546;4.695;6.080;5.255;11.173
1495087395;13.417;4.638;6.079;5.243;11.316
1495087400;13.428;4.650;6.081;5.253;11.187
1495087405;13.560;4.652;6.079;5.255;11.193
1495087411;13.550;4.702;6.083;5.242;11.319
1495087416;13.428;4.651;6.080;5.254;11.217
1495087421;13.417;4.642;6.083;5.256;11.176
1495087426;13.562;4.701;6.076;5.252;11.191
1495087431;13.429;4.639;6.075;5.241;11.313
1495087436;13.428;4.651;6.081;5.254;11.205
1495087441;13.564;4.651;6.078;5.255;11.195
1495087446;13.492;4.701;6.079;5.243;11.314
1495087451;13.429;4.649;6.093;5.262;11.181
1495087456;13.426;4.650;6.080;5.255;11.190
1495087461;13.564;4.701;6.084;5.252;11.200
1495087466;13.429;4.640;6.084;5.244;11.311
1495087471;13.428;4.650;6.080;5.255;11.193
1495087476;13.564;4.650;6.080;5.253;11.191
1495087481;13.459;4.701;6.076;5.243;11.297
1495087486;13.411;4.647;6.078;5.257;11.151
1495087491;13.428;4.649;6.079;5.255;11.198
1495087496;13.564;4.700;6.073;5.253;11.191
1495087501;13.429;4.637;6.084;5.245;11.309
1495087506;13.428;4.648;6.080;5.255;11.200
1495087511;13.564;4.648;6.079;5.255;11.188
1495087516;13.488;4.691;6.074;5.242;11.301
1495087521;13.428;4.647;6.079;5.252;11.179
1495087526;13.428;4.648;6.080;5.255;11.201
1495087532;13.564;4.698;6.079;5.255;11.186
1495087537;13.428;4.634;6.087;5.242;11.300
1495087542;13.428;4.645;6.079;5.252;11.188
1495087547;13.548;4.639;6.073;5.257;11.165
1495087552;13.448;4.695;6.074;5.245;11.307
1495087557;13.428;4.643;6.074;5.255;11.146
1495087562;13.428;4.645;6.079;5.254;11.197
1495087567;13.564;4.697;6.074;5.255;11.191
1495087572;13.428;4.634;6.085;5.244;11.303
1495087577;13.411;4.638;6.081;5.254;11.161
1495087582;13.562;4.644;6.078;5.253;11.198
1495087587;13.416;4.696;6.081;5.244;11.296
1495087592;13.428;4.645;6.074;5.255;11.149
1495087597;13.427;4.644;6.076;5.251;11.194
1495087602;13.564;4.695;6.082;5.254;11.185
1495087607;13.398;4.629;6.085;5.243;11.291
1495087612;13.426;4.645;6.080;5.253;11.188
1495087617;13.564;4.649;6.077;5.255;11.195
1495087622;13.399;4.696;6.083;5.243;11.292
1495087627;13.428;4.643;6.081;5.252;11.140
1495087632;13.427;4.646;6.078;5.253;11.192
1495087637;13.556;4.683;6.090;5.252;11.155
1495087642;13.426;4.638;6.079;5.244;11.290
1495087648;13.428;4.646;6.079;5.251;11.186
1495087653;13.564;4.669;6.079;5.250;11.200
1495087658;13.400;4.697;6.075;5.242;11.293
1495087663;13.428;4.648;6.078;5.254;11.145
1495087668;13.427;4.646;6.079;5.261;11.156
1495087673;13.562;4.697;6.077;5.242;11.176
1495087678;13.428;4.643;6.080;5.239;11.293
1495087683;13.427;4.648;6.078;5.253;11.202
1495087688;13.564;4.682;6.077;5.253;11.188
1495087693;13.400;4.699;6.072;5.244;11.299
1495087698;13.428;4.647;6.081;5.251;11.140
1495087703;13.411;4.641;6.074;5.253;11.181
1495087708;13.563;4.699;6.074;5.247;11.187
1495087713;13.428;4.642;6.079;5.240;11.298
1495087718;13.427;4.647;6.077;5.251;11.192
1495087723;13.564;4.673;6.079;5.250;11.194
1495087728;13.399;4.699;6.079;5.242;11.299
1495087733;13.411;4.641;6.088;5.254;11.114
1495087738;13.425;4.645;6.079;5.262;11.125
1495087743;13.535;4.693;6.076;5.244;11.157
1495087748;13.426;4.647;6.080;5.251;11.295
1495087753;13.427;4.648;6.080;5.252;11.182
1495087758;13.564;4.698;6.079;5.250;11.191
1495087764;13.400;4.664;6.082;5.241;11.288
1495087769;13.428;4.648;6.076;5.253;11.149
1495087774;13.406;4.640;6.080;5.257;11.160
1495087779;13.561;4.699;6.074;5.243;11.188
1495087784;13.428;4.649;6.079;5.254;11.294
1495087789;13.427;4.647;6.076;5.251;11.194
1495087794;13.564;4.700;6.079;5.253;11.193
1495087799;13.400;4.645;6.080;5.245;11.290
1495087804;13.408;4.637;6.083;5.258;11.123
1495087809;13.424;4.648;6.079;5.253;11.183
1495087814;13.563;4.701;6.078;5.241;11.186
1495087819;13.428;4.650;6.076;5.264;11.289
1495087824;13.427;4.650;6.079;5.254;11.184
1495087829;13.564;4.700;6.076;5.252;11.184
1495087834;13.400;4.635;6.077;5.245;11.286
1495087839;13.411;4.644;6.079;5.255;11.151
1495087844;13.423;4.650;6.079;5.254;11.187
1495087849;13.564;4.700;6.083;5.243;11.169
1495087854;13.428;4.649;6.082;5.253;11.317
1495087859;13.427;4.648;6.077;5.249;11.191
1495087864;13.564;4.701;6.075;5.252;11.159
1495087869;13.385;4.638;6.080;5.244;11.283
1495087874;13.428;4.650;6.077;5.252;11.157
1495087880;13.438;4.649;6.080;5.248;11.191
1495087885;13.563;4.700;6.079;5.237;11.183
1495087890;13.428;4.649;6.083;5.252;11.291
1495087895;13.427;4.650;6.076;5.253;11.196
1495087900;13.546;4.694;6.071;5.251;11.168
1495087905;13.408;4.637;6.083;5.243;11.289
1495087910;13.428;4.648;6.081;5.252;11.170
1495087915;13.483;4.648;6.079;5.251;11.192
1495087920;13.563;4.699;6.076;5.243;11.210
1495087925;13.428;4.647;6.079;5.256;11.241
1495087930;13.410;4.639;6.082;5.252;11.154
1495087935;13.562;4.697;6.077;5.250;11.194
1495087940;13.409;4.636;6.082;5.238;11.286
1495087945;13.427;4.648;6.078;5.250;11.182
1495087950;13.500;4.648;6.077;5.252;11.206
1495087955;13.563;4.699;6.071;5.242;11.224
1495087960;13.407;4.640;6.071;5.252;11.198
1495087965;13.425;4.647;6.078;5.251;11.183
1495087970;13.563;4.700;6.072;5.253;11.188
1495087975;13.423;4.637;6.084;5.238;11.286
1495087980;13.427;4.647;6.077;5.251;11.186
1495087985;13.553;4.647;6.078;5.251;11.181
1495087990;13.550;4.690;6.092;5.247;11.282
1495087996;13.426;4.647;6.075;5.252;11.206
1495088001;13.427;4.648;6.077;5.250;11.187
1495088006;13.563;4.699;6.082;5.251;11.194
1495088011;13.427;4.637;6.081;5.242;11.292
1495088016;13.427;4.648;6.076;5.250;11.191
1495088021;13.563;4.646;6.071;5.258;11.155
1495088026;13.491;4.697;6.083;5.239;11.286
1495088031;13.427;4.648;6.080;5.251;11.146
1495088036;13.427;4.648;6.075;5.251;11.190
1495088041;13.563;4.701;6.074;5.253;11.191
1495088046;13.427;4.638;6.084;5.243;11.282
1495088051;13.427;4.648;6.080;5.250;11.158
1495088056;13.549;4.642;6.081;5.253;11.190
1495088061;13.470;4.701;6.080;5.243;11.282
1495088066;13.427;4.648;6.076;5.255;11.135
1495088071;13.426;4.647;6.079;5.250;11.191
1495088076;13.563;4.700;6.083;5.253;11.191
1495088081;13.427;4.639;6.076;5.244;11.282
1495088086;13.413;4.643;6.086;5.254;11.194
1495088091;13.561;4.646;6.078;5.251;11.195
1495088096;13.423;4.699;6.074;5.241;11.280
1495088101;13.427;4.649;6.078;5.254;11.146
1495088106;13.426;4.648;6.078;5.252;11.201
1495088112;13.563;4.699;6.074;5.253;11.192
1495088117;13.410;4.630;6.089;5.243;11.269
1495088122;13.425;4.646;6.077;5.251;11.195
1495088127;13.563;4.645;6.081;5.253;11.188
1495088132;13.398;4.698;6.075;5.243;11.284
1495088137;13.427;4.647;6.077;5.252;11.146
1495088142;13.426;4.647;6.080;5.248;11.174
1495088147;13.530;4.692;6.088;5.249;11.146
1495088152;13.425;4.638;6.080;5.241;11.284
1495088157;13.426;4.647;6.080;5.251;11.196
1495088162;13.563;4.677;6.083;5.253;11.187
1495088167;13.398;4.699;6.072;5.239;11.283
1495088172;13.427;4.648;6.080;5.251;11.147
1495088177;13.426;4.645;6.105;5.255;11.154
1495088182;13.561;4.699;6.080;5.243;11.186
1495088187;13.427;4.643;6.081;5.237;11.281
1495088192;13.426;4.649;6.079;5.251;11.204
1495088197;13.563;4.682;6.080;5.252;11.198
1495088202;13.398;4.700;6.074;5.241;11.283
1495088207;13.427;4.649;6.078;5.251;11.114
1495088212;13.411;4.649;6.079;5.249;11.184
1495088217;13.563;4.700;6.078;5.237;11.190
1495088222;13.427;4.650;6.078;5.241;11.282
1495088228;13.427;4.650;6.079;5.247;11.212
1495088233;13.563;4.702;6.080;5.249;11.205
1495088238;13.399;4.685;6.074;5.240;11.276
1495088243;13.411;4.644;6.079;5.250;11.140
1495088248;13.424;4.650;6.080;5.249;11.207
1495088253;13.563;4.700;6.088;5.235;11.202
1495088258;13.427;4.649;6.077;5.246;11.275
1495088263;13.426;4.651;6.077;5.251;11.201
1495088268;13.563;4.702;6.082;5.251;11.197
1495088273;13.381;4.664;6.085;5.241;11.270
1495088278;13.424;4.648;6.087;5.247;11.136
1495088283;13.425;4.649;6.080;5.249;11.199
1495088288;13.562;4.699;6.083;5.237;11.168
1495088293;13.427;4.648;6.081;5.251;11.275
1495088298;13.426;4.647;6.079;5.246;11.207
1495088303;13.550;4.690;6.078;5.250;11.163
1495088308;13.397;4.648;6.082;5.238;11.283
1495088313;13.426;4.649;6.080;5.251;11.169
1495088318;13.423;4.648;6.081;5.250;11.204
1495088323;13.562;4.700;6.084;5.241;11.197
1495088328;13.426;4.649;6.081;5.241;11.282
1495088333;13.426;4.648;6.087;5.254;11.159
1495088338;13.561;4.677;6.079;5.248;11.181
1495088344;13.378;4.692;6.088;5.241;11.270
1495088349;13.424;4.646;6.085;5.248;11.137
1495088354;13.425;4.647;6.081;5.247;11.188
1495088359;13.562;4.698;6.081;5.239;11.200
1495088364;13.426;4.643;6.082;5.237;11.280
1495088369;13.426;4.648;6.080;5.251;11.214
1495088374;13.555;4.680;6.093;5.251;11.152
1495088379;13.396;4.697;6.076;5.237;11.274
1495088384;13.426;4.645;6.081;5.245;11.145
1495088389;13.425;4.647;6.081;5.248;11.206
1495088394;13.562;4.698;6.083;5.236;11.210
1495088399;13.426;4.643;6.082;5.233;11.276
1495088404;13.426;4.647;6.084;5.260;11.160
1495088409;13.560;4.689;6.080;5.249;11.194
1495088414;13.398;4.696;6.078;5.238;11.277
1495088419;13.426;4.649;6.083;5.247;11.148
1495088424;13.425;4.651;6.081;5.249;11.200
1495088429;13.562;4.702;6.082;5.239;11.200
1495088434;13.426;4.651;6.080;5.246;11.272
1495088439;13.410;4.649;6.079;5.246;11.200
1495088444;13.562;4.701;6.079;5.245;11.202
1495088449;13.398;4.653;6.083;5.236;11.277
1495088454;13.426;4.651;6.079;5.248;11.146
1495088460;13.424;4.652;6.080;5.249;11.211
1495088465;13.562;4.702;6.076;5.235;11.191
1495088470;13.411;4.647;6.091;5.253;11.278
1495088475;13.424;4.651;6.080;5.247;11.206
1495088480;13.562;4.701;6.080;5.244;11.201
1495088485;13.398;4.649;6.082;5.236;11.274
1495088490;13.426;4.653;6.079;5.247;11.168
1495088495;13.423;4.652;6.080;5.245;11.207
1495088500;13.547;4.697;6.081;5.237;11.171
1495088505;13.424;4.652;6.082;5.252;11.279
1495088510;13.426;4.652;6.080;5.247;11.193
1495088515;13.562;4.701;6.083;5.247;11.183
1495088520;13.398;4.641;6.083;5.240;11.272
1495088525;13.426;4.652;6.081;5.251;11.155
1495088530;13.407;4.645;6.082;5.252;11.163
1495088535;13.560;4.702;6.077;5.236;11.199
1495088540;13.426;4.648;6.081;5.237;11.277
1495088545;13.425;4.650;6.082;5.248;11.185
1495088550;13.562;4.683;6.080;5.251;11.210
1495088555;13.397;4.701;6.077;5.240;11.274
1495088560;13.411;4.641;6.073;5.250;11.125
1495088565;13.422;4.648;6.078;5.248;11.186
1495088571;13.562;4.701;6.075;5.233;11.203
1495088576;13.426;4.649;6.080;5.242;11.278
1495088581;13.425;4.651;6.079;5.250;11.210
1495088586;13.562;4.702;6.079;5.249;11.203
1495088591;13.397;4.688;6.135;5.240;11.269
1495088596;13.423;4.648;6.080;5.248;11.142
1495088601;13.424;4.649;6.080;5.248;11.213
1495088606;13.562;4.702;6.079;5.240;11.204
1495088611;13.426;4.650;6.080;5.243;11.277
1495088616;13.426;4.648;6.079;5.245;11.210
1495088621;13.562;4.703;6.080;5.247;11.118
1495088626;13.390;4.677;6.083;5.239;11.273
1495088631;13.426;4.653;6.080;5.248;11.157
1495088636;13.424;4.651;6.080;5.245;11.203
1495088641;13.562;4.704;6.075;5.235;11.207
1495088646;13.426;4.652;6.082;5.244;11.283
1495088651;13.425;4.653;6.082;5.247;11.202
1495088656;13.545;4.699;6.081;5.246;11.209
1495088661;13.397;4.673;6.078;5.235;11.280
1495088666;13.425;4.654;6.081;5.246;11.164
1495088671;13.424;4.652;6.081;5.244;11.205
1495088676;13.561;4.705;6.077;5.236;11.204
1495088681;13.425;4.654;6.082;5.245;11.279
1495088687;13.408;4.647;6.084;5.244;11.216
1495088692;13.560;4.705;6.079;5.245;11.209
1495088697;13.397;4.674;6.075;5.235;11.278
1495088702;13.425;4.653;6.080;5.243;11.165
1495088707;13.424;4.653;6.080;5.245;11.212
1495088712;13.561;4.706;6.078;5.240;11.203
1495088717;13.407;4.647;6.085;5.246;11.276
1495088722;13.423;4.653;6.083;5.250;11.189
1495088727;13.561;4.705;6.080;5.249;11.207
1495088732;13.397;4.672;6.082;5.238;11.284
1495088737;13.425;4.654;6.082;5.249;11.171
1495088742;13.423;4.653;6.081;5.246;11.208
1495088747;13.526;4.698;6.088;5.241;11.165
1495088752;13.423;4.653;6.083;5.239;11.282
1495088757;13.425;4.652;6.081;5.246;11.209
1495088762;13.561;4.680;6.080;5.248;11.210
1495088767;13.396;4.705;6.084;5.239;11.284
1495088772;13.425;4.653;6.078;5.246;11.150
1495088777;13.423;4.649;6.094;5.253;11.142
1495088782;13.558;4.705;6.079;5.236;11.210
1495088787;13.425;4.650;6.084;5.234;11.283
1495088793;13.424;4.653;6.083;5.248;11.204
1495088798;13.561;4.704;6.079;5.250;11.207
1495088803;13.397;4.690;6.075;5.235;11.275
1495088808;13.425;4.653;6.081;5.250;11.119
1495088813;13.408;4.653;6.084;5.247;11.208
1495088818;13.561;4.705;6.084;5.238;11.170
1495088823;13.424;4.653;6.079;5.246;11.274
1495088828;13.424;4.652;6.079;5.244;11.207
1495088833;13.561;4.705;6.079;5.247;11.204
1495088838;13.397;4.680;6.080;5.239;11.276
1495088843;13.410;4.648;6.080;5.248;11.160
1495088848;13.423;4.653;6.083;5.246;11.202
1495088853;13.561;4.704;6.075;5.235;11.177
1495088858;13.425;4.653;6.083;5.251;11.275
1495088863;13.424;4.654;6.079;5.250;11.209
1495088868;13.561;4.705;6.080;5.249;11.201
1495088873;13.380;4.640;6.080;5.235;11.273
1495088878;13.423;4.653;6.081;5.248;11.160
1495088883;13.423;4.653;6.080;5.248;11.205
1495088888;13.561;4.705;6.085;5.241;11.206
1495088893;13.425;4.653;6.081;5.252;11.281
1495088898;13.424;4.653;6.082;5.248;11.208
1495088903;13.543;4.699;6.087;5.250;11.169
1495088909;13.395;4.641;6.082;5.238;11.281
1495088914;13.424;4.655;6.078;5.250;11.171
1495088919;13.456;4.653;6.080;5.249;11.205
1495088924;13.561;4.704;6.079;5.237;11.280
1495088929;13.424;4.653;6.088;5.248;11.276
1495088934;13.401;4.645;6.087;5.251;11.183
1495088939;13.559;4.704;6.082;5.248;11.210
1495088944;13.398;4.631;6.075;5.240;11.269
1495088949;13.422;4.653;6.080;5.248;11.195
1495088954;13.442;4.654;6.078;5.247;11.204
1495088959;13.561;4.706;6.082;5.235;11.274
1495088964;13.424;4.655;6.078;5.250;11.332
1495088969;13.424;4.654;6.079;5.246;11.209
1495088974;13.561;4.705;6.076;5.254;11.166
1495088979;13.397;4.644;6.082;5.238;11.274
1495088984;13.424;4.656;6.083;5.251;11.168
1495088989;13.441;4.656;6.079;5.247;11.210
1495088994;13.561;4.707;6.085;5.238;11.232
1495088999;13.424;4.656;6.076;5.251;11.300
1495089004;13.424;4.657;6.079;5.251;11.186
1495089009;13.544;4.706;6.074;5.249;11.207
1495089014;13.397;4.645;6.080;5.237;11.283
1495089019;13.424;4.656;6.081;5.250;11.166
1495089025;13.421;4.656;6.076;5.250;11.212
1495089030;13.560;4.707;6.081;5.239;11.225
1495089035;13.424;4.657;6.080;5.254;11.296
1495089040;13.409;4.650;6.073;5.249;11.212
1495089045;13.560;4.709;6.074;5.248;11.207
1495089050;13.397;4.647;6.084;5.241;11.286
1495089055;13.424;4.656;6.079;5.251;11.170
1495089060;13.431;4.657;6.079;5.249;11.212
1495089065;13.560;4.708;6.075;5.237;11.266
1495089070;13.410;4.652;6.086;5.256;11.307
1495089075;13.422;4.655;6.081;5.247;11.214
1495089080;13.560;4.708;6.085;5.250;11.213
1495089085;13.405;4.646;6.080;5.239;11.290
1495089090;13.424;4.657;6.081;5.248;11.195
1495089095;13.435;4.657;6.081;5.251;11.212
1495089100;13.530;4.701;6.093;5.240;11.174
1495089105;13.422;4.656;6.081;5.252;11.305
1495089110;13.423;4.657;6.081;5.251;11.214
1495089115;13.560;4.707;6.081;5.247;11.213
1495089120;13.401;4.646;6.079;5.240;11.283
1495089125;13.424;4.657;6.081;5.251;11.183
1495089131;13.434;4.649;6.097;5.252;11.179
1495089136;13.558;4.709;6.079;5.242;11.191
1495089141;13.424;4.658;6.085;5.255;11.283
1495089146;13.423;4.658;6.081;5.250;11.216
1495089151;13.560;4.709;6.076;5.250;11.215
1495089156;13.404;4.648;6.077;5.242;11.286
1495089161;13.424;4.658;6.076;5.264;11.168
1495089166;13.484;4.657;6.084;5.249;11.217
1495089171;13.560;4.709;6.077;5.242;11.212
1495089176;13.424;4.658;6.073;5.251;11.284
1495089181;13.423;4.657;6.081;5.249;11.210
1495089186;13.560;4.711;6.080;5.252;11.211
1495089191;13.399;4.646;6.075;5.239;11.279
1495089196;13.407;4.657;6.080;5.252;11.181
1495089201;13.420;4.658;6.082;5.254;11.210
1495089206;13.560;4.709;6.076;5.244;11.171
1495089211;13.424;4.658;6.082;5.253;11.286
1495089216;13.423;4.657;6.081;5.251;11.217
1495089221;13.560;4.709;6.080;5.254;11.216
1495089226;13.379;4.640;6.076;5.241;11.283
1495089231;13.422;4.658;6.081;5.249;11.201
1495089236;13.415;4.658;6.081;5.248;11.217
1495089241;13.560;4.711;6.080;5.242;11.173
1495089247;13.424;4.659;6.081;5.252;11.282
1495089252;13.423;4.657;6.081;5.247;11.209
1495089257;13.543;4.704;6.082;5.251;11.181
1495089262;13.396;4.648;6.078;5.241;11.279
1495089267;13.424;4.660;6.082;5.252;11.191
1495089272;13.443;4.659;6.081;5.250;11.211
1495089277;13.560;4.710;6.082;5.237;11.195
1495089282;13.424;4.659;6.081;5.250;11.280
1495089287;13.403;4.654;6.084;5.251;11.203
1495089292;13.558;4.710;6.078;5.250;11.214
1495089297;13.406;4.648;6.080;5.240;11.280
1495089302;13.423;4.659;6.080;5.250;11.200
1495089307;13.444;4.657;6.082;5.246;11.212
1495089312;13.560;4.710;6.078;5.237;11.197
1495089317;13.396;4.652;6.081;5.253;11.279
1495089322;13.421;4.659;6.080;5.250;11.209
1495089327;13.560;4.711;6.073;5.250;11.211
1495089332;13.403;4.648;6.084;5.238;11.284
1495089337;13.423;4.658;6.076;5.247;11.207
1495089342;13.483;4.659;6.076;5.249;11.208
1495089347;13.560;4.703;6.077;5.244;11.229
1495089352;13.421;4.658;6.083;5.251;11.291
1495089357;13.423;4.657;6.078;5.247;11.197
1495089363;13.560;4.709;6.070;5.247;11.201
1495089368;13.408;4.648;6.084;5.239;11.285
1495089373;13.423;4.659;6.081;5.250;11.196
1495089378;13.515;4.658;6.077;5.250;11.153
1495089383;13.554;4.708;6.080;5.236;11.225
1495089388;13.423;4.657;6.071;5.248;11.289
1495089393;13.423;4.658;6.081;5.248;11.207
1495089398;13.560;4.707;6.072;5.246;11.207
1495089403;13.417;4.646;6.079;5.237;11.288
1495089408;13.423;4.657;6.081;5.247;11.206
1495089413;13.544;4.653;6.082;5.250;11.208
1495089418;13.523;4.709;6.081;5.239;11.281
1495089423;13.423;4.657;6.080;5.250;11.302
1495089428;13.422;4.656;6.080;5.247;11.210
1495089433;13.559;4.708;6.074;5.248;11.210
1495089438;13.423;4.645;6.079;5.240;11.291
1495089443;13.406;4.649;6.081;5.248;11.211
1495089448;13.558;4.656;6.082;5.247;11.210
1495089453;13.533;4.709;6.082;5.239;11.284
1495089458;13.423;4.657;6.080;5.252;11.314
1495089463;13.422;4.656;6.081;5.248;11.216
1495089468;13.559;4.709;6.081;5.248;11.218
1495089473;13.393;4.640;6.090;5.245;11.275
1495089479;13.421;4.657;6.083;5.250;11.211
1495089484;13.506;4.658;6.081;5.249;11.214
1495089489;13.559;4.709;6.075;5.238;11.272
1495089494;13.423;4.658;6.082;5.251;11.330
1495089499;13.422;4.658;6.081;5.251;11.220
1495089504;13.541;4.704;6.125;5.252;11.184
1495089509;13.403;4.646;6.081;5.237;11.293
1495089514;13.423;4.658;6.083;5.247;11.204
1495089519;13.430;4.659;6.081;5.250;11.221
1495089524;13.559;4.708;6.074;5.235;11.204
1495089529;13.423;4.658;6.089;5.251;11.299
1495089534;13.422;4.659;6.079;5.250;11.177
1495089539;13.545;4.709;6.082;5.248;11.227
1495089544;13.354;4.632;6.128;5.250;11.278
1495089549;13.417;4.657;6.081;5.246;11.181
1495089554;13.440;4.659;6.080;5.248;11.224
1495089559;13.559;4.710;6.074;5.239;11.218
1495089564;13.423;4.658;6.081;5.248;11.300
1495089569;13.422;4.659;6.080;5.249;11.224
1495089574;13.559;4.710;6.079;5.251;11.182
1495089579;13.381;4.643;6.079;5.238;11.304
1495089584;13.422;4.659;6.081;5.248;11.208
1495089590;13.419;4.660;6.081;5.250;11.229
1495089595;13.559;4.711;6.083;5.239;11.224
1495089600;13.423;4.659;6.082;5.245;11.298
1495089605;13.422;4.659;6.080;5.247;11.223
1495089610;13.543;4.703;6.085;5.247;11.226
1495089615;13.393;4.702;6.082;5.238;11.299
1495089620;13.422;4.659;6.080;5.251;11.183
1495089625;13.421;4.657;6.078;5.250;11.230
1495089630;13.559;4.708;6.082;5.237;11.225
1495089635;13.422;4.658;6.081;5.247;11.300
1495089640;13.402;4.652;6.079;5.253;11.212
1495089645;13.557;4.709;6.077;5.250;11.222
1495089650;13.394;4.672;6.077;5.238;11.299
1495089655;13.422;4.657;6.080;5.248;11.184
1495089660;13.420;4.656;6.080;5.250;11.223
1495089665;13.559;4.709;6.077;5.242;11.220
1495089670;13.403;4.649;6.097;5.256;11.291
1495089675;13.420;4.655;6.081;5.248;11.226
1495089680;13.559;4.708;6.081;5.249;11.227
1495089685;13.394;4.652;6.079;5.241;11.305
1495089690;13.422;4.657;6.080;5.250;11.185
1495089695;13.420;4.657;6.082;5.247;11.232
1495089700;13.559;4.704;6.081;5.244;11.191
1495089706;13.418;4.656;6.082;5.249;11.301
1495089711;13.421;4.657;6.081;5.249;11.230
1495089716;13.558;4.708;6.077;5.249;11.227
1495089721;13.395;4.646;6.076;5.238;11.299
1495089726;13.422;4.657;6.080;5.248;11.188
1495089731;13.420;4.657;6.077;5.248;11.218
1495089736;13.544;4.703;6.079;5.239;11.181
1495089741;13.422;4.658;6.082;5.252;11.304
1495089746;13.422;4.658;6.081;5.250;11.225
1495089751;13.559;4.707;6.074;5.247;11.230
1495089756;13.395;4.645;6.078;5.238;11.299
1495089761;13.422;4.657;6.080;5.248;11.213
1495089766;13.435;4.652;6.082;5.252;11.222
1495089771;13.557;4.707;6.083;5.240;11.231
1495089776;13.422;4.657;6.082;5.250;11.310
1495089781;13.422;4.656;6.081;5.248;11.227
1495089786;13.558;4.707;6.075;5.246;11.229
1495089791;13.400;4.647;6.083;5.238;11.309
1495089796;13.398;4.650;6.087;5.253;11.212
1495089801;13.486;4.656;6.079;5.249;11.234
1495089806;13.558;4.707;6.077;5.237;11.225
1495089811;13.422;4.656;6.082;5.249;11.311
1495089816;13.421;4.656;6.077;5.247;11.228
1495089822;13.559;4.708;6.077;5.247;11.227
1495089827;13.401;4.636;6.088;5.239;11.295
1495089832;13.420;4.655;6.081;5.247;11.233
1495089837;13.522;4.656;6.081;5.248;11.234
1495089842;13.561;4.707;6.078;5.239;11.252
1495089847;13.422;4.655;6.079;5.251;11.321
1495089852;13.421;4.655;6.082;5.247;11.224
1495089857;13.558;4.706;6.084;5.249;11.176
1495089862;13.416;4.644;6.085;5.241;11.305
1495089867;13.422;4.654;6.081;5.250;11.225
1495089872;13.551;4.653;6.081;5.247;11.227
1495089877;13.533;4.706;6.077;5.238;11.301
1495089882;13.422;4.656;6.080;5.252;11.321
1495089887;13.421;4.655;6.081;5.248;11.217
1495089892;13.544;4.704;6.080;5.246;11.231
1495089897;13.422;4.644;6.086;5.235;11.309
1495089902;13.421;4.655;6.081;5.245;11.233
1495089907;13.558;4.656;6.081;5.248;11.224
1495089912;13.503;4.707;6.076;5.239;11.306
1495089917;13.422;4.655;6.082;5.250;11.298
1495089922;13.406;4.647;6.087;5.246;11.225
1495089927;13.557;4.706;6.081;5.246;11.227
1495089932;13.422;4.645;6.082;5.241;11.306
1495089938;13.421;4.654;6.082;5.249;11.224
1495089943;13.558;4.654;6.083;5.248;11.223
1495089948;13.419;4.704;6.083;5.235;11.298
1495089953;13.404;4.648;6.078;5.249;11.181
1495089958;13.419;4.653;6.081;5.248;11.226
1495089963;13.558;4.706;6.080;5.251;11.232
1495089968;13.422;4.644;6.085;5.238;11.307
1495089973;13.421;4.654;6.081;5.247;11.227
1495089978;13.558;4.653;6.080;5.247;11.226
1495089983;13.378;4.696;6.084;5.238;11.297
1495089988;13.419;4.652;6.078;5.247;11.188
1495089993;13.420;4.655;6.080;5.249;11.224
1495089998;13.558;4.705;6.084;5.251;11.230
1495090003;13.422;4.643;6.084;5.237;11.304
1495090008;13.421;4.653;6.080;5.244;11.231
1495090013;13.540;4.646;6.095;5.246;11.221
1495090018;13.390;4.705;6.080;5.235;11.298
1495090023;13.421;4.655;6.081;5.250;11.195
