1495141202;13.526;4.713;6.106;5.234;11.156
1495141207;13.372;4.655;6.104;5.247;11.177
1495141212;13.384;4.658;6.112;5.241;11.161
1495141217;13.526;4.711;6.098;5.241;11.161
1495141223;13.357;4.664;6.100;5.233;11.177
1495141228;13.387;4.659;6.097;5.243;11.141
1495141233;13.385;4.659;6.113;5.242;11.160
1495141238;13.506;4.704;6.113;5.244;11.154
1495141243;13.385;4.658;6.116;5.240;11.175
1495141248;13.371;4.654;6.112;5.247;11.153
1495141253;13.510;4.705;6.110;5.249;11.152
1495141258;13.355;4.693;6.098;5.236;11.180
1495141263;13.387;4.658;6.100;5.246;11.150
1495141268;13.386;4.659;6.107;5.245;11.160
1495141273;13.527;4.711;6.110;5.235;11.160
1495141278;13.362;4.652;6.112;5.244;11.175
1495141283;13.385;4.659;6.109;5.253;11.151
1495141288;13.525;4.711;6.105;5.246;11.157
1495141293;13.357;4.684;6.098;5.235;11.177
1495141298;13.387;4.658;6.108;5.244;11.148
1495141303;13.386;4.659;6.096;5.244;11.155
1495141308;13.524;4.707;6.115;5.242;11.159
1495141313;13.346;4.646;6.143;5.252;11.168
1495141318;13.385;4.658;6.100;5.246;11.160
1495141323;13.527;4.696;6.099;5.243;11.156
1495141328;13.357;4.710;6.108;5.231;11.173
1495141333;13.387;4.657;6.110;5.242;11.145
1495141339;13.386;4.659;6.102;5.245;11.159
1495141344;13.509;4.705;6.103;5.234;11.149
1495141349;13.371;4.658;6.101;5.237;11.173
1495141354;13.387;4.658;6.103;5.242;11.156
1495141359;13.527;4.699;6.112;5.244;11.159
1495141364;13.357;4.711;6.094;5.237;11.174
1495141369;13.387;4.660;6.111;5.245;11.143
1495141374;13.368;4.652;6.098;5.245;11.152
1495141379;13.512;4.704;6.102;5.233;11.157
1495141384;13.386;4.659;6.099;5.240;11.174
1495141389;13.387;4.659;6.106;5.246;11.156
1495141394;13.527;4.703;6.115;5.244;11.159
1495141399;13.357;4.708;6.106;5.232;11.176
1495141404;13.369;4.651;6.099;5.243;11.139
1495141409;13.370;4.651;6.101;5.245;11.154
1495141414;13.525;4.710;6.109;5.231;11.158
1495141419;13.388;4.659;6.108;5.241;11.181
1495141424;13.387;4.660;6.096;5.244;11.158
1495141429;13.527;4.711;6.108;5.243;11.158
1495141434;13.337;4.684;6.112;5.232;11.179
1495141439;13.369;4.651;6.116;5.242;11.136
1495141444;13.384;4.658;6.113;5.245;11.156
1495141449;13.527;4.711;6.101;5.233;11.155
1495141455;13.388;4.659;6.111;5.240;11.179
1495141460;13.387;4.659;6.102;5.247;11.156
1495141465;13.527;4.711;6.098;5.248;11.143
1495141470;13.335;4.689;6.117;5.238;11.174
1495141475;13.385;4.659;6.104;5.244;11.136
1495141480;13.386;4.660;6.113;5.243;11.159
1495141485;13.527;4.711;6.092;5.232;11.151
1495141490;13.388;4.659;6.106;5.240;11.174
1495141495;13.387;4.659;6.096;5.242;11.149
1495141500;13.495;4.705;6.117;5.243;11.154
1495141505;13.356;4.669;6.093;5.235;11.178
1495141510;13.388;4.660;6.113;5.244;11.143
1495141515;13.386;4.660;6.104;5.246;11.153
1495141520;13.527;4.712;6.105;5.236;11.154
1495141525;13.388;4.661;6.097;5.244;11.177
1495141530;13.369;4.651;6.114;5.245;11.158
1495141535;13.525;4.712;6.107;5.247;11.160
1495141540;13.358;4.694;6.108;5.237;11.183
1495141545;13.388;4.660;6.102;5.246;11.147
1495141550;13.386;4.660;6.114;5.246;11.154
1495141555;13.527;4.712;6.095;5.236;11.149
1495141560;13.370;4.649;6.116;5.246;11.174
1495141565;13.385;4.660;6.112;5.247;11.157
1495141571;13.527;4.712;6.115;5.247;11.160
1495141576;13.358;4.697;6.101;5.237;11.178
1495141581;13.388;4.660;6.099;5.247;11.147
1495141586;13.386;4.660;6.096;5.247;11.160
1495141591;13.507;4.703;6.099;5.240;11.153
1495141596;13.386;4.659;6.109;5.244;11.175
1495141601;13.387;4.660;6.112;5.247;11.160
1495141606;13.527;4.711;6.113;5.245;11.154
1495141611;13.358;4.694;6.109;5.234;11.180
1495141616;13.388;4.659;6.111;5.243;11.148
1495141621;13.381;4.653;6.118;5.250;11.154
1495141626;13.525;4.710;6.105;5.229;11.155
1495141631;13.388;4.657;6.108;5.235;11.176
1495141636;13.388;4.659;6.105;5.243;11.157
1495141641;13.527;4.702;6.107;5.244;11.159
1495141646;13.357;4.707;6.098;5.235;11.183
1495141651;13.388;4.659;6.114;5.251;11.141
1495141656;13.384;4.659;6.115;5.246;11.157
1495141661;13.528;4.712;6.105;5.234;11.162
1495141666;13.388;4.660;6.102;5.242;11.184
1495141671;13.388;4.660;6.114;5.246;11.159
1495141676;13.528;4.711;6.112;5.246;11.156
1495141681;13.358;4.698;6.107;5.237;11.166
1495141686;13.372;4.660;6.115;5.245;11.156
1495141692;13.386;4.660;6.099;5.245;11.162
1495141697;13.528;4.711;6.105;5.236;11.160
1495141702;13.388;4.654;6.109;5.232;11.183
1495141707;13.388;4.658;6.097;5.243;11.158
1495141712;13.528;4.696;6.102;5.243;11.160
1495141717;13.340;4.703;6.100;5.234;11.179
1495141722;13.388;4.659;6.112;5.245;11.155
1495141727;13.387;4.659;6.109;5.246;11.161
1495141732;13.528;4.712;6.096;5.233;11.163
1495141737;13.388;4.658;6.117;5.241;11.186
1495141742;13.388;4.659;6.107;5.247;11.162
1495141747;13.512;4.692;6.104;5.246;11.160
1495141752;13.356;4.710;6.104;5.235;11.179
1495141757;13.388;4.658;6.114;5.244;11.153
1495141762;13.387;4.658;6.110;5.243;11.164
1495141767;13.528;4.709;6.104;5.230;11.160
1495141772;13.388;4.658;6.110;5.239;11.187
1495141777;13.367;4.653;6.108;5.247;11.151
1495141782;13.526;4.690;6.110;5.244;11.166
1495141787;13.357;4.709;6.102;5.234;11.181
1495141792;13.388;4.659;6.102;5.245;11.152
1495141797;13.387;4.659;6.096;5.246;11.161
1495141802;13.528;4.712;6.098;5.240;11.162
1495141808;13.350;4.650;6.111;5.239;11.188
1495141813;13.386;4.659;6.089;5.248;11.164
1495141818;13.528;4.678;6.113;5.246;11.159
1495141823;13.357;4.710;6.102;5.235;11.182
1495141828;13.388;4.658;6.104;5.245;11.156
1495141833;13.387;4.658;6.111;5.244;11.164
1495141838;13.526;4.701;6.111;5.243;11.159
1495141843;13.386;4.652;6.113;5.238;11.188
1495141848;13.353;4.653;6.108;5.247;11.160
1495141853;13.498;4.660;6.151;5.254;11.161
1495141858;13.350;4.709;6.108;5.238;11.185
1495141863;13.388;4.661;6.106;5.249;11.154
1495141868;13.387;4.660;6.106;5.244;11.159
1495141873;13.528;4.712;6.104;5.247;11.165
1495141878;13.388;4.643;6.121;5.243;11.188
1495141883;13.386;4.657;6.110;5.246;11.159
1495141888;13.514;4.659;6.099;5.250;11.168
1495141893;13.357;4.710;6.100;5.238;11.188
1495141898;13.388;4.658;6.112;5.249;11.154
1495141903;13.387;4.657;6.116;5.247;11.166
1495141908;13.528;4.711;6.109;5.253;11.151
1495141913;13.385;4.648;6.112;5.240;11.185
1495141919;13.370;4.652;6.107;5.246;11.165
1495141924;13.528;4.657;6.097;5.244;11.165
1495141929;13.367;4.709;6.101;5.234;11.185
1495141934;13.388;4.659;6.114;5.250;11.159
1495141939;13.387;4.659;6.114;5.246;11.160
1495141944;13.513;4.704;6.101;5.244;11.161
1495141949;13.370;4.641;6.111;5.235;11.182
1495141954;13.386;4.658;6.098;5.246;11.168
1495141959;13.500;4.658;6.101;5.244;11.166
1495141964;13.528;4.710;6.099;5.236;11.187
1495141969;13.388;4.660;6.108;5.249;11.229
1495141974;13.372;4.652;6.114;5.245;11.163
1495141979;13.510;4.704;6.099;5.248;11.162
1495141984;13.387;4.648;6.118;5.240;11.193
1495141989;13.388;4.659;6.115;5.248;11.163
1495141994;13.482;4.659;6.096;5.245;11.168
1495141999;13.528;4.708;6.098;5.236;11.189
1495142004;13.368;4.653;6.106;5.252;11.235
1495142009;13.367;4.652;6.107;5.250;11.152
1495142014;13.526;4.710;6.093;5.246;11.163
1495142019;13.381;4.648;6.102;5.240;11.191
1495142024;13.388;4.659;6.101;5.247;11.166
1495142029;13.480;4.658;6.100;5.247;11.168
1495142035;13.506;4.705;6.115;5.241;11.185
1495142040;13.374;4.648;6.112;5.252;11.221
1495142045;13.386;4.658;6.097;5.245;11.165
1495142050;13.528;4.711;6.101;5.247;11.166
1495142055;13.365;4.649;6.107;5.240;11.184
1495142060;13.388;4.660;6.112;5.247;11.164
1495142065;13.425;4.653;6.104;5.248;11.158
1495142070;13.526;4.710;6.111;5.244;11.185
1495142075;13.387;4.659;6.107;5.249;11.236
1495142080;13.388;4.658;6.102;5.247;11.164
1495142085;13.528;4.711;6.101;5.250;11.163
1495142090;13.359;4.647;6.106;5.238;11.188
1495142095;13.389;4.659;6.117;5.251;11.143
1495142100;13.385;4.658;6.101;5.251;11.159
1495142105;13.516;4.709;6.107;5.239;11.131
1495142110;13.389;4.659;6.098;5.250;11.197
1495142115;13.388;4.657;6.110;5.246;11.164
1495142120;13.528;4.711;6.106;5.248;11.157
1495142125;13.359;4.647;6.102;5.239;11.181
1495142130;13.370;4.654;6.100;5.247;11.139
1495142135;13.384;4.652;6.104;5.250;11.159
1495142140;13.528;4.711;6.086;5.241;11.132
1495142145;13.389;4.659;6.113;5.253;11.185
1495142150;13.388;4.659;6.103;5.248;11.165
1495142156;13.528;4.712;6.105;5.250;11.158
1495142161;13.341;4.641;6.096;5.243;11.178
1495142166;13.373;4.654;6.114;5.251;11.149
1495142171;13.384;4.658;6.110;5.248;11.159
1495142176;13.528;4.710;6.109;5.239;11.122
1495142181;13.389;4.659;6.113;5.249;11.184
1495142186;13.388;4.660;6.094;5.251;11.159
1495142191;13.511;4.705;6.105;5.253;11.156
1495142196;13.341;4.640;6.114;5.241;11.182
1495142201;13.387;4.658;6.110;5.248;11.149
1495142206;13.384;4.657;6.100;5.246;11.157
1495142211;13.528;4.710;6.107;5.238;11.134
1495142216;13.389;4.660;6.096;5.251;11.194
1495142221;13.368;4.650;6.127;5.253;11.152
1495142226;13.509;4.706;6.108;5.250;11.157
1495142231;13.358;4.646;6.101;5.241;11.184
1495142236;13.389;4.659;6.108;5.247;11.152
1495142241;13.387;4.658;6.113;5.246;11.163
1495142246;13.528;4.710;6.096;5.240;11.128
1495142251;13.389;4.660;6.112;5.260;11.188
1495142256;13.380;4.650;6.109;5.251;11.150
1495142261;13.526;4.710;6.096;5.250;11.157
1495142266;13.359;4.660;6.098;5.238;11.179
1495142272;13.389;4.657;6.096;5.248;11.146
1495142277;13.387;4.657;6.101;5.251;11.163
1495142282;13.529;4.711;6.099;5.241;11.143
1495142287;13.368;4.656;6.118;5.259;11.180
1495142292;13.387;4.658;6.097;5.249;11.155
1495142297;13.529;4.709;6.106;5.247;11.155
1495142302;13.359;4.672;6.098;5.239;11.179
1495142307;13.389;4.659;6.110;5.251;11.154
1495142312;13.387;4.658;6.096;5.250;11.163
1495142317;13.511;4.703;6.108;5.242;11.120
1495142322;13.387;4.658;6.115;5.252;11.182
1495142327;13.389;4.659;6.096;5.252;11.157
1495142332;13.529;4.710;6.106;5.250;11.162
1495142337;13.360;4.664;6.098;5.238;11.178
1495142342;13.389;4.659;6.107;5.249;11.155
1495142347;13.369;4.652;6.105;5.253;11.155
1495142352;13.466;4.708;6.096;5.243;11.185
1495142357;13.389;4.656;6.097;5.251;11.147
1495142362;13.388;4.657;6.113;5.250;11.163
1495142367;13.529;4.711;6.100;5.251;11.164
1495142372;13.389;4.647;6.110;5.241;11.185
1495142377;13.367;4.650;6.099;5.250;11.140
1495142382;13.516;4.657;6.102;5.252;11.158
1495142388;13.391;4.708;6.096;5.241;11.185
1495142393;13.389;4.656;6.107;5.251;11.149
1495142398;13.388;4.656;6.110;5.252;11.157
1495142403;13.529;4.707;6.097;5.252;11.155
1495142408;13.382;4.634;6.131;5.242;11.181
1495142413;13.373;4.655;6.113;5.251;11.161
1495142418;13.529;4.656;6.113;5.253;11.156
1495142423;13.456;4.707;6.098;5.241;11.180
1495142428;13.389;4.655;6.101;5.252;11.146
1495142433;13.388;4.656;6.115;5.251;11.161
1495142438;13.529;4.708;6.116;5.254;11.158
1495142443;13.371;4.640;6.112;5.242;11.180
1495142448;13.357;4.644;6.112;5.252;11.155
1495142453;13.526;4.647;6.132;5.265;11.151
1495142458;13.441;4.706;6.108;5.239;11.187
1495142463;13.389;4.656;6.109;5.251;11.148
1495142468;13.388;4.658;6.097;5.252;11.164
1495142473;13.529;4.708;6.098;5.250;11.157
1495142478;13.389;4.644;6.121;5.243;11.179
1495142483;13.387;4.656;6.105;5.250;11.159
1495142488;13.510;4.650;6.100;5.251;11.163
1495142493;13.473;4.708;6.105;5.238;11.183
1495142498;13.389;4.657;6.107;5.252;11.153
1495142504;13.389;4.659;6.115;5.251;11.156
1495142509;13.529;4.710;6.094;5.250;11.161
1495142514;13.373;4.641;6.105;5.239;11.179
1495142519;13.371;4.651;6.118;5.251;11.167
1495142524;13.513;4.658;6.101;5.251;11.163
1495142529;13.524;4.708;6.101;5.241;11.160
1495142534;13.389;4.658;6.111;5.250;11.148
1495142539;13.389;4.657;6.097;5.248;11.154
1495142544;13.510;4.703;6.113;5.251;11.159
1495142549;13.364;4.641;6.108;5.245;11.206
1495142554;13.388;4.657;6.115;5.250;11.161
1495142559;13.519;4.656;6.101;5.247;11.157
1495142564;13.510;4.709;6.105;5.238;11.155
1495142569;13.389;4.658;6.110;5.251;11.168
1495142574;13.370;4.653;6.106;5.252;11.155
1495142579;13.504;4.704;6.102;5.248;11.156
1495142584;13.385;4.648;6.105;5.248;11.228
1495142589;13.389;4.661;6.101;5.247;11.159
1495142594;13.529;4.711;6.100;5.246;11.161
1495142599;13.382;4.649;6.094;5.238;11.178
1495142604;13.381;4.649;6.107;5.253;11.152
1495142609;13.503;4.651;6.115;5.250;11.152
1495142614;13.515;4.711;6.096;5.238;11.187
1495142620;13.390;4.660;6.100;5.251;11.211
1495142625;13.389;4.661;6.106;5.249;11.158
1495142630;13.529;4.712;6.104;5.245;11.164
1495142635;13.379;4.650;6.112;5.243;11.185
1495142640;13.388;4.660;6.105;5.252;11.132
1495142645;13.442;4.660;6.096;5.249;11.156
1495142650;13.529;4.712;6.105;5.236;11.186
1495142655;13.390;4.661;6.106;5.249;11.233
1495142660;13.389;4.663;6.106;5.251;11.165
1495142665;13.529;4.713;6.099;5.247;11.158
1495142670;13.358;4.649;6.110;5.241;11.186
1495142675;13.383;4.661;6.112;5.248;11.143
1495142680;13.469;4.662;6.098;5.247;11.162
1495142685;13.529;4.712;6.096;5.236;11.179
1495142690;13.390;4.662;6.106;5.249;11.224
1495142695;13.389;4.662;6.098;5.248;11.160
1495142700;13.514;4.706;6.110;5.245;11.151
1495142705;13.360;4.645;6.101;5.236;11.182
1495142710;13.390;4.663;6.114;5.247;11.149
1495142715;13.413;4.664;6.112;5.248;11.163
1495142720;13.529;4.714;6.101;5.238;11.181
1495142725;13.390;4.662;6.106;5.247;11.229
1495142730;13.371;4.656;6.103;5.249;11.163
1495142736;13.511;4.708;6.111;5.249;11.159
1495142741;13.373;4.651;6.106;5.236;11.186
1495142746;13.390;4.662;6.109;5.247;11.151
1495142751;13.460;4.664;6.097;5.250;11.157
1495142756;13.529;4.714;6.103;5.238;11.183
1495142761;13.354;4.654;6.103;5.253;11.214
1495142766;13.370;4.656;6.107;5.249;11.157
1495142771;13.527;4.713;6.099;5.245;11.160
1495142776;13.380;4.652;6.099;5.238;11.188
1495142781;13.390;4.664;6.098;5.250;11.153
1495142786;13.468;4.663;6.098;5.247;11.157
1495142791;13.529;4.709;6.187;5.241;11.179
1495142796;13.369;4.658;6.121;5.253;11.212
1495142801;13.387;4.662;6.110;5.247;11.157
1495142806;13.529;4.716;6.101;5.246;11.156
1495142811;13.371;4.654;6.101;5.240;11.181
1495142816;13.390;4.664;6.108;5.247;11.146
1495142821;13.436;4.664;6.117;5.250;11.162
1495142826;13.508;4.709;6.110;5.241;11.187
1495142831;13.388;4.663;6.111;5.249;11.236
1495142836;13.389;4.663;6.089;5.246;11.156
1495142841;13.529;4.715;6.104;5.246;11.164
1495142846;13.361;4.653;6.098;5.241;11.181
1495142852;13.390;4.664;6.104;5.248;11.136
1495142857;13.382;4.657;6.099;5.251;11.151
1495142862;13.527;4.715;6.108;5.241;11.188
1495142867;13.390;4.664;6.109;5.249;11.236
1495142872;13.390;4.664;6.095;5.246;11.164
1495142877;13.530;4.717;6.104;5.249;11.160
1495142882;13.370;4.654;6.097;5.238;11.182
1495142887;13.368;4.658;6.108;5.250;11.139
1495142892;13.419;4.665;6.107;5.249;11.163
1495142897;13.530;4.716;6.106;5.238;11.181
1495142902;13.390;4.663;6.111;5.247;11.232
1495142907;13.389;4.665;6.115;5.247;11.159
1495142912;13.530;4.717;6.102;5.247;11.161
1495142917;13.344;4.647;6.112;5.235;11.181
1495142922;13.388;4.664;6.100;5.246;11.149
1495142927;13.382;4.666;6.101;5.247;11.163
1495142932;13.529;4.716;6.099;5.234;11.184
1495142937;13.390;4.665;6.115;5.247;11.233
1495142942;13.390;4.665;6.109;5.247;11.164
1495142947;13.501;4.707;6.107;5.245;11.158
1495142952;13.363;4.653;6.096;5.238;11.187
1495142957;13.390;4.665;6.097;5.246;11.148
1495142962;13.407;4.663;6.111;5.244;11.166
1495142967;13.530;4.716;6.106;5.238;11.186
1495142973;13.390;4.664;6.103;5.246;11.233
1495142978;13.386;4.657;6.110;5.248;11.158
1495142983;13.528;4.715;6.097;5.245;11.157
1495142988;13.367;4.652;6.106;5.236;11.180
1495142993;13.390;4.663;6.113;5.245;11.147
1495142998;13.388;4.664;6.096;5.247;11.164
1495143003;13.445;4.715;6.097;5.237;11.179
1495143008;13.390;4.662;6.106;5.250;11.136
1495143013;13.388;4.660;6.102;5.246;11.158
1495143018;13.530;4.715;6.098;5.246;11.161
1495143023;13.390;4.651;6.107;5.237;11.191
1495143028;13.390;4.661;6.094;5.243;11.158
1495143033;13.530;4.663;6.101;5.245;11.157
1495143038;13.398;4.714;6.103;5.235;11.173
1495143043;13.372;4.659;6.113;5.250;11.151
1495143048;13.357;4.656;6.114;5.247;11.166
1495143053;13.528;4.712;6.101;5.248;11.164
1495143058;13.375;4.645;6.123;5.239;11.183
1495143063;13.388;4.660;6.110;5.246;11.161
1495143068;13.530;4.662;6.115;5.248;11.165
1495143073;13.495;4.712;6.097;5.235;11.179
1495143078;13.391;4.660;6.114;5.245;11.225
1495143084;13.372;4.658;6.109;5.246;11.153
1495143089;13.512;4.707;6.098;5.247;11.148
1495143094;13.386;4.649;6.112;5.235;11.179
1495143099;13.390;4.662;6.096;5.249;11.157
1495143104;13.517;4.660;6.096;5.247;11.157
1495143109;13.520;4.712;6.096;5.235;11.180
1495143114;13.372;4.656;6.105;5.250;11.231
1495143119;13.367;4.653;6.101;5.247;11.151
1495143124;13.528;4.713;6.107;5.246;11.155
1495143129;13.383;4.652;6.103;5.239;11.189
1495143134;13.390;4.662;6.102;5.245;11.154
1495143139;13.482;4.660;6.105;5.244;11.161
1495143144;13.512;4.706;6.122;5.236;11.182
1495143149;13.385;4.654;6.111;5.252;11.224
1495143154;13.388;4.659;6.110;5.245;11.156
1495143159;13.530;4.712;6.106;5.246;11.156
1495143164;13.379;4.648;6.107;5.233;11.179
1495143169;13.390;4.660;6.108;5.246;11.151
1495143174;13.404;4.653;6.101;5.245;11.144
1495143180;13.528;4.711;6.108;5.246;11.117
1495143185;13.389;4.660;6.093;5.248;11.233
1495143190;13.390;4.661;6.113;5.247;11.164
1495143195;13.530;4.710;6.110;5.244;11.158
1495143200;13.362;4.648;6.096;5.236;11.181
1495143205;13.371;4.652;6.098;5.249;11.143
1495143210;13.385;4.658;6.102;5.247;11.152
1495143215;13.516;4.711;6.096;5.237;11.158
1495143220;13.391;4.660;6.105;5.251;11.188
1495143225;13.390;4.659;6.109;5.246;11.161
1495143230;13.530;4.712;6.097;5.247;11.166
1495143235;13.361;4.669;6.111;5.239;11.190
1495143240;13.389;4.661;6.096;5.248;11.150
1495143245;13.371;4.654;6.103;5.247;11.161
1495143250;13.530;4.712;6.104;5.237;11.166
1495143255;13.391;4.661;6.113;5.247;11.185
1495143260;13.390;4.660;6.096;5.249;11.159
1495143265;13.530;4.711;6.101;5.246;11.160
1495143270;13.342;4.691;6.100;5.239;11.192
1495143275;13.372;4.654;6.106;5.249;11.153
1495143280;13.387;4.658;6.101;5.243;11.164
1495143286;13.530;4.712;6.094;5.237;11.170
1495143291;13.391;4.662;6.097;5.246;11.186
1495143296;13.390;4.660;6.113;5.244;11.163
1495143301;13.512;4.706;6.099;5.248;11.165
1495143306;13.340;4.682;6.117;5.240;11.210
1495143311;13.389;4.659;6.112;5.245;11.156
1495143316;13.389;4.660;6.113;5.246;11.174
1495143321;13.530;4.711;6.105;5.238;11.167
1495143326;13.391;4.658;6.110;5.239;11.196
1495143331;13.372;4.652;6.105;5.248;11.159
1495143336;13.506;4.704;6.102;5.247;11.165
1495143341;13.359;4.698;6.099;5.231;11.197
1495143346;13.391;4.659;6.111;5.249;11.166
1495143351;13.390;4.659;6.099;5.247;11.172
1495143356;13.530;4.709;6.099;5.232;11.173
1495143361;13.365;4.650;6.107;5.238;11.191
1495143366;13.383;4.650;6.112;5.247;11.166
1495143371;13.528;4.690;6.096;5.245;11.175
1495143376;13.360;4.709;6.094;5.238;11.200
1495143381;13.391;4.657;6.103;5.245;11.161
1495143386;13.390;4.658;6.096;5.247;11.168
1495143391;13.525;4.701;6.105;5.238;11.172
1495143397;13.389;4.653;6.106;5.242;11.189
1495143402;13.389;4.658;6.097;5.249;11.172
1495143407;13.530;4.688;6.107;5.244;11.173
1495143412;13.360;4.708;6.103;5.234;11.198
1495143417;13.391;4.659;6.096;5.246;11.166
1495143422;13.390;4.658;6.109;5.249;11.162
1495143427;13.519;4.708;6.107;5.243;11.178
1495143432;13.389;4.651;6.117;5.240;11.202
1495143437;13.391;4.659;6.113;5.247;11.174
1495143442;13.530;4.670;6.114;5.246;11.171
1495143447;13.360;4.712;6.095;5.239;11.199
1495143452;13.391;4.657;6.101;5.246;11.166
1495143457;13.371;4.652;6.107;5.246;11.168
1495143462;13.512;4.707;6.094;5.241;11.170
1495143467;13.391;4.652;6.116;5.238;11.195
1495143472;13.391;4.659;6.102;5.249;11.171
1495143477;13.531;4.665;6.113;5.247;11.171
1495143482;13.360;4.710;6.097;5.240;11.196
1495143487;13.375;4.651;6.116;5.250;11.160
1495143492;13.372;4.654;6.100;5.250;11.176
1495143497;13.529;4.710;6.102;5.249;11.173
1495143502;13.391;4.649;6.105;5.240;11.198
1495143508;13.391;4.659;6.096;5.247;11.181
1495143513;13.530;4.657;6.119;5.249;11.177
1495143518;13.340;4.703;6.113;5.238;11.223
1495143523;13.373;4.654;6.105;5.254;11.166
1495143528;13.388;4.659;6.108;5.247;11.180
1495143533;13.531;4.711;6.094;5.252;11.175
1495143538;13.391;4.650;6.111;5.239;11.198
1495143543;13.391;4.660;6.096;5.247;11.174
1495143548;13.521;4.649;6.109;5.251;11.172
1495143553;13.342;4.704;6.097;5.239;11.219
1495143558;13.389;4.661;6.100;5.252;11.165
1495143563;13.390;4.661;6.107;5.249;11.180
1495143568;13.530;4.712;6.105;5.248;11.183
1495143573;13.391;4.650;6.094;5.238;11.207
1495143578;13.391;4.660;6.106;5.253;11.171
1495143583;13.517;4.651;6.109;5.249;11.171
1495143588;13.414;4.711;6.100;5.239;11.201
1495143593;13.391;4.661;6.097;5.249;11.173
1495143598;13.390;4.660;6.107;5.248;11.178
1495143603;13.531;4.713;6.105;5.250;11.177
1495143608;13.391;4.648;6.107;5.239;11.219
1495143614;13.375;4.658;6.113;5.256;11.172
1495143619;13.529;4.659;6.097;5.248;11.183
1495143624;13.460;4.711;6.101;5.239;11.208
1495143629;13.391;4.660;6.102;5.251;11.220
1495143634;13.390;4.660;6.097;5.247;11.179
1495143639;13.531;4.713;6.102;5.247;11.183
1495143644;13.376;4.643;6.115;5.242;11.238
1495143649;13.383;4.658;6.114;5.249;11.210
1495143654;13.516;4.656;6.097;5.248;11.155
1495143659;13.488;4.711;6.112;5.238;11.204
1495143664;13.391;4.660;6.103;5.251;11.218
1495143669;13.390;4.661;6.100;5.249;11.185
1495143674;13.531;4.712;6.101;5.249;11.181
1495143679;13.391;4.650;6.108;5.240;11.204
1495143684;13.372;4.654;6.105;5.250;11.183
1495143689;13.480;4.654;6.115;5.251;11.175
1495143694;13.529;4.711;6.095;5.240;11.153
1495143699;13.391;4.661;6.104;5.250;11.217
1495143704;13.391;4.661;6.104;5.249;11.181
1495143709;13.531;4.713;6.105;5.247;11.187
1495143715;13.357;4.643;6.109;5.241;11.209
1495143720;13.377;4.651;6.107;5.248;11.171
1495143725;13.402;4.660;6.098;5.249;11.185
1495143730;13.531;4.711;6.096;5.237;11.143
1495143735;13.392;4.661;6.114;5.252;11.205
1495143740;13.391;4.660;6.099;5.247;11.186
1495143745;13.521;4.700;6.101;5.251;11.176
1495143750;13.363;4.644;6.174;5.241;11.203
1495143755;13.389;4.659;6.102;5.249;11.175
1495143760;13.392;4.659;6.110;5.249;11.183
1495143765;13.531;4.711;6.107;5.240;11.144
1495143770;13.392;4.660;6.108;5.253;11.213
1495143775;13.391;4.658;6.113;5.252;11.175
1495143780;13.529;4.709;6.103;5.254;11.165
1495143785;13.360;4.649;6.097;5.242;11.211
1495143790;13.391;4.660;6.114;5.250;11.166
1495143795;13.389;4.660;6.104;5.251;11.183
1495143800;13.531;4.711;6.103;5.241;11.143
1495143805;13.391;4.660;6.107;5.252;11.207
1495143810;13.378;4.660;6.106;5.251;11.174
1495143815;13.513;4.709;6.097;5.251;11.179
1495143820;13.362;4.663;6.106;5.238;11.212
1495143826;13.391;4.661;6.114;5.252;11.164
1495143831;13.389;4.660;6.110;5.249;11.186
1495143836;13.531;4.713;6.105;5.241;11.175
1495143841;13.373;4.654;6.101;5.251;11.208
1495143846;13.376;4.654;6.107;5.251;11.186
1495143851;13.529;4.711;6.106;5.249;11.186
1495143856;13.392;4.649;6.110;5.242;11.213
1495143861;13.391;4.660;6.115;5.249;11.187
1495143866;13.531;4.661;6.112;5.251;11.185
1495143871;13.452;4.704;6.119;5.240;11.212
1495143876;13.374;4.656;6.107;5.254;11.230
1495143881;13.389;4.658;6.118;5.248;11.187
1495143886;13.531;4.712;6.099;5.251;11.180
1495143891;13.392;4.649;6.106;5.241;11.210
1495143896;13.391;4.661;6.113;5.252;11.180
1495143901;13.474;4.653;6.105;5.251;11.174
1495143906;13.511;4.705;6.106;5.244;11.206
1495143911;13.390;4.660;6.106;5.251;11.258
1495143916;13.391;4.661;6.101;5.251;11.186
1495143921;13.531;4.711;6.088;5.248;11.182
1495143926;13.382;4.650;6.103;5.242;11.207
1495143931;13.360;4.652;6.111;5.251;11.177
1495143937;13.443;4.656;6.103;5.253;11.177
1495143942;13.529;4.711;6.091;5.238;11.212
1495143947;13.392;4.662;6.109;5.251;11.259
1495143952;13.391;4.661;6.113;5.249;11.186
1495143957;13.531;4.713;6.106;5.247;11.186
1495143962;13.378;4.647;6.192;5.244;11.214
1495143967;13.387;4.654;6.111;5.251;11.168
1495143972;13.449;4.662;6.101;5.251;11.183
1495143977;13.531;4.712;6.100;5.238;11.215
1495143982;13.392;4.663;6.104;5.253;11.248
1495143987;13.391;4.662;6.095;5.247;11.185
1495143992;13.531;4.715;6.098;5.256;11.190
1495143997;13.373;4.649;6.113;5.244;11.211
1495144002;13.390;4.660;6.104;5.249;11.173
1495144007;13.443;4.662;6.095;5.251;11.187
1495144012;13.531;4.713;6.099;5.239;11.207
1495144017;13.392;4.661;6.101;5.250;11.247
1495144022;13.391;4.662;6.095;5.252;11.184
