1495094407;13.378;4.634;6.080;5.210;11.329
1495094412;13.405;4.646;6.077;5.217;11.242
1495094417;13.418;4.647;6.093;5.237;11.244
1495094422;13.538;4.697;6.078;5.208;11.297
1495094427;13.405;4.647;6.083;5.220;11.361
1495094432;13.404;4.648;6.088;5.218;11.268
1495094437;13.542;4.698;6.078;5.217;11.272
1495094442;13.379;4.635;6.082;5.208;11.325
1495094447;13.405;4.649;6.088;5.219;11.232
1495094452;13.414;4.642;6.093;5.220;11.263
1495094457;13.542;4.698;6.080;5.209;11.330
1495094462;13.404;4.647;6.077;5.221;11.374
1495094467;13.404;4.648;6.086;5.220;11.272
1495094473;13.542;4.699;6.077;5.220;11.268
1495094478;13.384;4.635;6.081;5.211;11.326
1495094483;13.389;4.641;6.086;5.222;11.251
1495094488;13.470;4.642;6.087;5.220;11.263
1495094493;13.542;4.699;6.079;5.210;11.319
1495094498;13.404;4.647;6.073;5.221;11.335
1495094503;13.404;4.646;6.080;5.219;11.263
1495094508;13.542;4.697;6.076;5.218;11.267
1495094513;13.370;4.628;6.090;5.208;11.322
1495094518;13.401;4.644;6.073;5.217;11.250
1495094523;13.446;4.644;6.083;5.219;11.269
1495094528;13.542;4.698;6.079;5.212;11.322
1495094533;13.404;4.647;6.087;5.224;11.363
1495094538;13.404;4.648;6.085;5.222;11.268
1495094543;13.517;4.690;6.083;5.223;11.259
1495094548;13.386;4.635;6.080;5.214;11.321
1495094553;13.404;4.647;6.084;5.223;11.251
1495094558;13.465;4.648;6.078;5.218;11.272
1495094563;13.542;4.699;6.080;5.208;11.331
1495094568;13.404;4.647;6.075;5.219;11.349
1495094573;13.403;4.643;6.141;5.222;11.265
1495094578;13.539;4.698;6.073;5.220;11.266
1495094583;13.398;4.636;6.088;5.210;11.326
1495094589;13.404;4.648;6.087;5.220;11.265
1495094594;13.503;4.647;6.077;5.220;11.273
1495094599;13.543;4.698;6.080;5.211;11.328
1495094604;13.404;4.647;6.074;5.221;11.321
1495094609;13.385;4.643;6.083;5.220;11.271
1495094614;13.528;4.693;6.094;5.220;11.268
1495094619;13.400;4.635;6.097;5.208;11.330
1495094624;13.404;4.647;6.090;5.219;11.267
1495094629;13.542;4.648;6.099;5.218;11.272
1495094634;13.483;4.697;6.079;5.206;11.323
1495094639;13.388;4.640;6.088;5.219;11.335
1495094644;13.400;4.645;6.081;5.218;11.273
1495094649;13.542;4.697;6.083;5.219;11.270
1495094654;13.395;4.636;6.081;5.212;11.326
1495094659;13.403;4.646;6.084;5.220;11.258
1495094664;13.516;4.645;6.088;5.218;11.266
1495094669;13.526;4.690;6.085;5.213;11.346
1495094674;13.400;4.644;6.085;5.223;11.314
1495094679;13.403;4.646;6.076;5.223;11.272
1495094684;13.542;4.695;6.071;5.219;11.269
1495094689;13.398;4.634;6.092;5.210;11.322
1495094694;13.403;4.647;6.077;5.223;11.267
1495094700;13.510;4.640;6.085;5.224;11.254
1495094705;13.513;4.696;6.079;5.209;11.326
1495094710;13.403;4.647;6.077;5.223;11.332
1495094715;13.403;4.648;6.090;5.221;11.275
1495094720;13.541;4.698;6.085;5.219;11.270
1495094725;13.391;4.636;6.083;5.207;11.325
1495094730;13.394;4.632;6.076;5.221;11.261
1495094735;13.489;4.645;6.091;5.220;11.272
1495094740;13.542;4.699;6.081;5.208;11.273
1495094745;13.403;4.646;6.078;5.218;11.322
1495094750;13.403;4.647;6.079;5.219;11.271
1495094755;13.541;4.699;6.082;5.220;11.270
1495094760;13.397;4.635;6.089;5.217;11.321
1495094765;13.399;4.645;6.081;5.220;11.271
1495094770;13.486;4.646;6.091;5.218;11.275
1495094775;13.541;4.697;6.081;5.208;11.278
1495094780;13.403;4.647;6.084;5.221;11.298
1495094785;13.403;4.647;6.082;5.220;11.279
1495094790;13.541;4.699;6.082;5.218;11.262
1495094795;13.385;4.634;6.089;5.208;11.338
1495094800;13.403;4.646;6.091;5.217;11.274
1495094805;13.480;4.646;6.078;5.220;11.273
1495094810;13.541;4.698;6.082;5.208;11.283
1495094816;13.403;4.647;6.074;5.219;11.359
1495094821;13.402;4.646;6.084;5.219;11.276
1495094826;13.523;4.691;6.087;5.221;11.280
1495094831;13.387;4.634;6.082;5.210;11.330
1495094836;13.403;4.646;6.078;5.217;11.270
1495094841;13.472;4.647;6.092;5.218;11.280
1495094846;13.541;4.698;6.082;5.212;11.280
1495094851;13.403;4.646;6.084;5.222;11.348
1495094856;13.384;4.640;6.091;5.223;11.270
1495094861;13.538;4.696;6.073;5.219;11.281
1495094866;13.378;4.632;6.081;5.208;11.340
1495094871;13.403;4.645;6.089;5.218;11.265
1495094876;13.434;4.645;6.086;5.219;11.276
1495094881;13.541;4.697;6.082;5.209;11.255
1495094886;13.393;4.630;6.093;5.226;11.343
1495094891;13.398;4.644;6.081;5.219;11.282
1495094896;13.541;4.696;6.073;5.219;11.284
1495094901;13.379;4.634;6.082;5.212;11.335
1495094906;13.402;4.646;6.090;5.221;11.273
1495094911;13.453;4.645;6.076;5.217;11.280
1495094916;13.541;4.695;6.093;5.208;11.274
1495094921;13.387;4.640;6.088;5.222;11.339
1495094926;13.398;4.644;6.081;5.221;11.276
1495094932;13.541;4.696;6.080;5.219;11.276
1495094937;13.385;4.634;6.085;5.209;11.339
1495094942;13.402;4.646;6.089;5.219;11.280
1495094947;13.458;4.647;6.082;5.222;11.284
1495094952;13.522;4.692;6.092;5.211;11.281
1495094957;13.369;4.630;6.119;5.239;11.340
1495094962;13.398;4.646;6.078;5.221;11.275
1495094967;13.541;4.698;6.076;5.219;11.276
1495094972;13.394;4.635;6.081;5.208;11.339
1495094977;13.402;4.646;6.083;5.217;11.266
1495094982;13.402;4.648;6.089;5.219;11.275
1495094987;13.539;4.700;6.082;5.211;11.243
1495094992;13.383;4.642;6.093;5.220;11.332
1495094997;13.402;4.647;6.085;5.214;11.286
1495095002;13.540;4.698;6.082;5.215;11.285
1495095007;13.375;4.636;6.082;5.209;11.334
1495095012;13.402;4.648;6.090;5.219;11.274
1495095017;13.418;4.648;6.089;5.217;11.277
1495095022;13.535;4.692;6.080;5.218;11.262
1495095027;13.398;4.648;6.085;5.222;11.336
1495095032;13.402;4.648;6.082;5.219;11.282
1495095037;13.540;4.699;6.077;5.218;11.273
1495095042;13.389;4.638;6.083;5.212;11.327
1495095048;13.402;4.648;6.089;5.218;11.280
1495095053;13.478;4.648;6.098;5.223;11.250
1495095058;13.533;4.698;6.084;5.211;11.332
1495095063;13.402;4.648;6.077;5.220;11.364
1495095068;13.401;4.648;6.082;5.217;11.276
1495095073;13.540;4.700;6.082;5.219;11.275
1495095078;13.393;4.637;6.081;5.209;11.333
1495095083;13.402;4.647;6.077;5.216;11.278
1495095088;13.501;4.642;6.094;5.218;11.272
1495095093;13.530;4.698;6.082;5.210;11.328
1495095098;13.402;4.648;6.083;5.221;11.372
1495095103;13.401;4.648;6.088;5.218;11.281
1495095108;13.540;4.699;6.075;5.215;11.275
1495095113;13.394;4.637;6.078;5.209;11.329
1495095118;13.386;4.643;6.089;5.221;11.274
1495095123;13.509;4.647;6.092;5.217;11.277
1495095128;13.531;4.699;6.081;5.205;11.331
1495095133;13.402;4.647;6.076;5.217;11.336
1495095138;13.401;4.649;6.080;5.216;11.278
1495095143;13.540;4.701;6.076;5.218;11.281
1495095148;13.383;4.630;6.086;5.211;11.326
1495095153;13.397;4.647;6.079;5.219;11.276
1495095159;13.540;4.647;6.087;5.216;11.280
1495095164;13.471;4.698;6.082;5.208;11.331
1495095169;13.401;4.648;6.079;5.219;11.313
1495095174;13.401;4.648;6.079;5.218;11.272
1495095179;13.518;4.687;6.091;5.221;11.267
1495095184;13.396;4.634;6.084;5.210;11.331
1495095189;13.401;4.645;6.079;5.217;11.273
1495095194;13.540;4.646;6.084;5.217;11.281
1495095199;13.430;4.700;6.081;5.210;11.330
1495095204;13.401;4.645;6.093;5.221;11.261
1495095209;13.400;4.642;6.133;5.218;11.263
1495095214;13.536;4.697;6.083;5.220;11.269
1495095219;13.401;4.637;6.087;5.212;11.323
1495095224;13.401;4.648;6.087;5.221;11.272
1495095229;13.540;4.646;6.082;5.221;11.272
1495095234;13.370;4.698;6.081;5.208;11.325
1495095239;13.401;4.645;6.092;5.220;11.238
1495095244;13.393;4.645;6.092;5.218;11.270
1495095249;13.539;4.698;6.083;5.222;11.275
1495095254;13.401;4.636;6.095;5.210;11.331
1495095259;13.401;4.646;6.090;5.219;11.275
1495095264;13.539;4.700;6.085;5.219;11.280
1495095269;13.375;4.635;6.081;5.205;11.325
1495095275;13.385;4.641;6.094;5.217;11.274
1495095280;13.446;4.649;6.092;5.220;11.279
1495095285;13.539;4.700;6.081;5.208;11.270
1495095290;13.401;4.648;6.088;5.220;11.336
1495095295;13.400;4.650;6.083;5.221;11.277
1495095300;13.539;4.701;6.081;5.217;11.273
1495095305;13.367;4.633;6.088;5.211;11.333
1495095310;13.397;4.646;6.090;5.217;11.282
1495095315;13.539;4.648;6.093;5.218;11.283
1495095320;13.370;4.699;6.081;5.206;11.331
1495095325;13.400;4.649;6.076;5.222;11.254
1495095330;13.400;4.647;6.090;5.218;11.275
1495095335;13.521;4.695;6.088;5.223;11.262
1495095340;13.397;4.636;6.077;5.209;11.330
1495095345;13.400;4.649;6.081;5.219;11.277
1495095350;13.539;4.648;6.080;5.216;11.278
1495095356;13.418;4.700;6.082;5.207;11.335
1495095361;13.401;4.650;6.086;5.221;11.268
1495095366;13.366;4.642;6.085;5.219;11.275
1495095371;13.535;4.699;6.085;5.216;11.283
1495095376;13.401;4.638;6.084;5.207;11.370
1495095381;13.397;4.648;6.081;5.214;11.290
1495095386;13.538;4.647;6.087;5.214;11.286
1495095391;13.370;4.699;6.082;5.206;11.339
1495095396;13.400;4.644;6.143;5.220;11.252
1495095401;13.396;4.646;6.083;5.217;11.282
1495095406;13.538;4.698;6.082;5.217;11.292
1495095411;13.400;4.635;6.076;5.208;11.345
1495095416;13.400;4.646;6.089;5.218;11.291
1495095421;13.538;4.644;6.079;5.218;11.286
1495095426;13.370;4.696;6.086;5.214;11.385
1495095431;13.396;4.643;6.079;5.217;11.272
1495095436;13.399;4.645;6.083;5.216;11.297
1495095441;13.538;4.698;6.082;5.222;11.292
1495095446;13.400;4.635;6.085;5.209;11.344
1495095451;13.400;4.643;6.090;5.216;11.297
1495095456;13.538;4.647;6.085;5.215;11.295
1495095461;13.351;4.688;6.084;5.208;11.351
1495095466;13.400;4.642;6.078;5.220;11.278
1495095472;13.398;4.641;6.078;5.218;11.300
1495095477;13.537;4.692;6.083;5.208;11.298
1495095482;13.400;4.634;6.077;5.203;11.351
1495095487;13.400;4.640;6.076;5.216;11.291
1495095492;13.524;4.669;6.095;5.222;11.284
1495095497;13.367;4.692;6.079;5.210;11.347
1495095502;13.400;4.642;6.087;5.218;11.272
1495095507;13.398;4.641;6.093;5.216;11.291
1495095512;13.538;4.691;6.085;5.203;11.292
1495095517;13.400;4.637;6.085;5.202;11.408
1495095522;13.378;4.634;6.092;5.219;11.283
1495095527;13.534;4.672;6.093;5.217;11.298
1495095532;13.370;4.691;6.081;5.205;11.409
1495095537;13.400;4.638;6.090;5.213;11.284
1495095542;13.397;4.637;6.085;5.214;11.297
1495095547;13.538;4.690;6.082;5.206;11.290
1495095552;13.384;4.622;6.089;5.209;11.353
1495095557;13.368;4.625;6.086;5.223;11.288
1495095562;13.524;4.670;6.076;5.218;11.284
1495095567;13.370;4.686;6.082;5.206;11.412
1495095572;13.399;4.632;6.090;5.215;11.275
1495095577;13.397;4.633;6.086;5.215;11.290
1495095582;13.538;4.683;6.082;5.206;11.290
1495095588;13.400;4.630;6.094;5.214;11.337
1495095593;13.380;4.624;6.094;5.220;11.284
1495095598;13.538;4.679;6.082;5.218;11.286
1495095603;13.370;4.662;6.083;5.206;11.350
1495095608;13.399;4.623;6.092;5.216;11.271
1495095613;13.398;4.623;6.079;5.218;11.294
1495095618;13.538;4.673;6.083;5.204;11.290
1495095623;13.381;4.612;6.091;5.209;11.347
1495095628;13.395;4.621;6.077;5.218;11.293
1495095633;13.538;4.673;6.091;5.218;11.285
1495095638;13.370;4.663;6.083;5.209;11.341
1495095643;13.399;4.622;6.086;5.218;11.271
1495095648;13.397;4.622;6.094;5.218;11.291
1495095653;13.519;4.663;6.090;5.204;11.288
1495095658;13.395;4.616;6.096;5.212;11.346
1495095663;13.398;4.616;6.080;5.217;11.291
1495095668;13.537;4.668;6.077;5.218;11.289
1495095673;13.370;4.665;6.082;5.207;11.348
1495095678;13.399;4.625;6.087;5.217;11.278
1495095683;13.357;4.620;6.090;5.220;11.277
1495095688;13.534;4.679;6.085;5.212;11.289
1495095693;13.399;4.624;6.085;5.206;11.348
1495095698;13.398;4.629;6.088;5.218;11.298
1495095703;13.537;4.649;6.091;5.216;11.296
1495095709;13.369;4.683;6.084;5.208;11.340
1495095714;13.399;4.628;6.162;5.223;11.269
1495095719;13.394;4.630;6.087;5.219;11.292
1495095724;13.537;4.682;6.082;5.209;11.296
1495095729;13.399;4.625;6.098;5.205;11.346
1495095734;13.398;4.632;6.086;5.217;11.295
1495095739;13.537;4.652;6.086;5.220;11.298
1495095744;13.369;4.684;6.084;5.209;11.348
1495095749;13.368;4.627;6.090;5.219;11.264
1495095754;13.394;4.633;6.092;5.218;11.291
1495095759;13.537;4.686;6.082;5.209;11.292
1495095764;13.399;4.631;6.086;5.207;11.347
1495095769;13.398;4.633;6.082;5.217;11.296
1495095774;13.537;4.671;6.093;5.216;11.299
1495095779;13.353;4.676;6.086;5.210;11.343
1495095784;13.383;4.625;6.098;5.218;11.279
1495095789;13.392;4.629;6.079;5.216;11.293
1495095794;13.537;4.678;6.083;5.201;11.300
1495095799;13.398;4.628;6.086;5.209;11.349
1495095804;13.398;4.630;6.088;5.217;11.299
1495095809;13.537;4.667;6.081;5.220;11.296
1495095814;13.350;4.674;6.088;5.209;11.416
1495095819;13.395;4.629;6.077;5.215;11.282
1495095825;13.396;4.632;6.092;5.217;11.301
1495095830;13.537;4.683;6.085;5.205;11.297
1495095835;13.398;4.630;6.088;5.207;11.364
1495095840;13.397;4.630;6.079;5.216;11.301
1495095845;13.518;4.662;6.092;5.218;11.287
1495095850;13.365;4.679;6.079;5.207;11.351
1495095855;13.398;4.630;6.088;5.215;11.280
1495095860;13.396;4.630;6.091;5.217;11.299
1495095865;13.537;4.681;6.083;5.201;11.297
1495095870;13.398;4.628;6.094;5.208;11.418
1495095875;13.373;4.618;6.084;5.219;11.290
1495095880;13.533;4.680;6.084;5.217;11.293
1495095885;13.368;4.669;6.082;5.207;11.417
1495095890;13.398;4.630;6.083;5.218;11.284
1495095895;13.397;4.631;6.079;5.218;11.298
1495095900;13.537;4.681;6.083;5.210;11.297
1495095905;13.398;4.624;6.098;5.210;11.364
1495095910;13.382;4.630;6.095;5.219;11.292
1495095915;13.536;4.649;6.087;5.216;11.302
1495095920;13.368;4.682;6.083;5.206;11.350
1495095925;13.398;4.633;6.086;5.218;11.279
1495095930;13.396;4.631;6.082;5.214;11.300
1495095935;13.537;4.682;6.083;5.206;11.303
1495095941;13.379;4.620;6.083;5.206;11.394
1495095946;13.393;4.629;6.095;5.214;11.298
1495095951;13.536;4.659;6.091;5.218;11.294
1495095956;13.368;4.682;6.082;5.208;11.364
1495095961;13.398;4.630;6.090;5.214;11.283
1495095966;13.391;4.628;6.089;5.216;11.295
1495095971;13.523;4.674;6.087;5.210;11.297
1495095976;13.394;4.623;6.094;5.206;11.376
1495095981;13.397;4.628;6.085;5.216;11.298
1495095986;13.536;4.666;6.095;5.215;11.299
1495095991;13.368;4.680;6.083;5.205;11.390
1495095996;13.395;4.629;6.088;5.218;11.276
1495096001;13.377;4.622;6.090;5.218;11.311
1495096006;13.533;4.677;6.080;5.202;11.304
1495096011;13.398;4.626;6.086;5.216;11.345
1495096016;13.396;4.628;6.086;5.219;11.295
1495096021;13.536;4.678;6.097;5.218;11.295
1495096026;13.360;4.661;6.084;5.210;11.345
1495096031;13.390;4.618;6.089;5.218;11.262
1495096036;13.392;4.626;6.079;5.219;11.288
1495096041;13.536;4.682;6.082;5.211;11.254
1495096046;13.397;4.630;6.095;5.218;11.343
1495096052;13.397;4.630;6.094;5.217;11.289
1495096057;13.536;4.682;6.095;5.218;11.291
1495096062;13.368;4.642;6.084;5.208;11.347
1495096067;13.379;4.625;6.087;5.216;11.275
1495096072;13.395;4.631;6.096;5.218;11.288
1495096077;13.536;4.681;6.084;5.209;11.260
1495096082;13.397;4.629;6.096;5.221;11.344
1495096087;13.396;4.629;6.095;5.217;11.286
1495096092;13.536;4.681;6.078;5.220;11.289
1495096097;13.353;4.620;6.086;5.209;11.345
1495096102;13.393;4.630;6.078;5.217;11.272
1495096107;13.395;4.629;6.095;5.217;11.287
1495096112;13.536;4.679;6.082;5.207;11.284
1495096117;13.397;4.630;6.090;5.220;11.345
1495096122;13.396;4.629;6.089;5.217;11.289
1495096127;13.521;4.674;6.087;5.218;11.284
1495096132;13.366;4.617;6.085;5.206;11.334
1495096137;13.397;4.630;6.095;5.220;11.273
1495096142;13.408;4.629;6.094;5.218;11.284
1495096147;13.536;4.680;6.080;5.206;11.249
1495096152;13.397;4.629;6.089;5.219;11.381
1495096157;13.367;4.619;6.102;5.222;11.262
1495096162;13.518;4.675;6.085;5.219;11.290
1495096168;13.366;4.616;6.083;5.207;11.333
1495096173;13.397;4.628;6.092;5.215;11.274
1495096178;13.427;4.629;6.086;5.215;11.293
1495096183;13.536;4.681;6.080;5.206;11.295
1495096188;13.397;4.630;6.087;5.219;11.367
1495096193;13.380;4.624;6.082;5.220;11.276
1495096198;13.532;4.679;6.079;5.215;11.287
1495096203;13.379;4.618;6.083;5.205;11.339
1495096208;13.397;4.630;6.095;5.217;11.272
1495096213;13.447;4.630;6.081;5.217;11.292
1495096218;13.535;4.681;6.085;5.205;11.269
1495096223;13.378;4.622;6.079;5.217;11.340
1495096228;13.392;4.629;6.084;5.216;11.284
1495096233;13.535;4.682;6.083;5.217;11.292
1495096238;13.386;4.619;6.081;5.204;11.387
1495096243;13.396;4.629;6.092;5.213;11.285
1495096248;13.503;4.629;6.077;5.216;11.284
1495096253;13.504;4.674;6.080;5.208;11.352
1495096258;13.393;4.628;6.089;5.219;11.416
1495096263;13.395;4.629;6.087;5.215;11.285
1495096268;13.535;4.680;6.071;5.214;11.291
1495096273;13.392;4.618;6.092;5.206;11.385
1495096278;13.396;4.629;6.080;5.216;11.289
1495096284;13.488;4.621;6.087;5.217;11.279
1495096289;13.521;4.679;6.082;5.206;11.394
1495096294;13.396;4.630;6.090;5.218;11.399
1495096299;13.395;4.632;6.079;5.218;11.290
1495096304;13.535;4.681;6.084;5.216;11.285
1495096309;13.396;4.618;6.093;5.205;11.336
1495096314;13.396;4.627;6.150;5.218;11.280
1495096319;13.532;4.630;6.078;5.216;11.285
1495096324;13.462;4.681;6.085;5.205;11.329
1495096329;13.396;4.632;6.089;5.216;11.354
1495096334;13.395;4.632;6.094;5.216;11.280
1495096339;13.535;4.684;6.081;5.215;11.288
1495096344;13.396;4.622;6.088;5.208;11.374
1495096349;13.390;4.631;6.094;5.213;11.281
1495096354;13.535;4.633;6.083;5.216;11.287
1495096359;13.427;4.685;6.083;5.207;11.335
1495096364;13.396;4.632;6.095;5.215;11.314
1495096369;13.394;4.634;6.079;5.216;11.280
1495096374;13.534;4.686;6.087;5.220;11.276
1495096379;13.377;4.618;6.092;5.211;11.362
1495096384;13.392;4.632;6.085;5.214;11.270
1495096389;13.535;4.634;6.092;5.217;11.276
1495096394;13.365;4.686;6.086;5.208;11.327
1495096400;13.395;4.635;6.081;5.217;11.263
1495096405;13.394;4.634;6.097;5.216;11.276
1495096410;13.488;4.680;6.095;5.220;11.273
1495096415;13.392;4.624;6.087;5.209;11.321
1495096420;13.395;4.635;6.097;5.218;11.278
1495096425;13.535;4.635;6.092;5.215;11.281
1495096430;13.365;4.686;6.084;5.203;11.328
1495096435;13.396;4.635;6.087;5.218;11.331
1495096440;13.394;4.635;6.112;5.220;11.268
1495096445;13.531;4.685;6.086;5.215;11.275
1495096450;13.395;4.623;6.094;5.205;11.319
1495096455;13.395;4.635;6.095;5.214;11.281
1495096460;13.534;4.636;6.090;5.216;11.282
1495096465;13.376;4.688;6.085;5.207;11.376
1495096470;13.395;4.635;6.087;5.221;11.221
1495096475;13.386;4.633;6.087;5.213;11.277
1495096480;13.534;4.686;6.084;5.215;11.279
1495096485;13.395;4.625;6.097;5.208;11.316
1495096490;13.395;4.636;6.083;5.216;11.279
1495096495;13.534;4.636;6.086;5.216;11.282
1495096500;13.366;4.686;6.085;5.204;11.368
1495096505;13.377;4.630;6.098;5.216;11.255
1495096510;13.389;4.637;6.093;5.216;11.276
1495096515;13.534;4.688;6.082;5.216;11.278
1495096521;13.395;4.625;6.086;5.203;11.359
1495096526;13.395;4.636;6.094;5.215;11.277
1495096531;13.534;4.635;6.090;5.212;11.278
1495096536;13.415;4.683;6.095;5.204;11.376
1495096541;13.391;4.635;6.084;5.214;11.308
1495096546;13.394;4.637;6.089;5.214;11.271
1495096551;13.534;4.689;6.083;5.216;11.277
1495096556;13.395;4.627;6.095;5.206;11.355
1495096561;13.394;4.635;6.096;5.213;11.276
1495096566;13.513;4.629;6.093;5.214;11.270
1495096571;13.395;4.685;6.086;5.203;11.337
1495096576;13.395;4.638;6.097;5.217;11.258
1495096581;13.394;4.638;6.082;5.217;11.272
1495096586;13.534;4.690;6.083;5.218;11.269
1495096591;13.395;4.628;6.101;5.206;11.315
1495096596;13.365;4.628;6.089;5.215;11.267
1495096601;13.530;4.636;6.098;5.218;11.262
1495096606;13.372;4.688;6.083;5.204;11.314
1495096611;13.395;4.638;6.091;5.218;11.254
1495096616;13.394;4.638;6.099;5.215;11.266
1495096621;13.534;4.690;6.088;5.217;11.271
1495096626;13.392;4.623;6.213;5.208;11.341
1495096631;13.391;4.637;6.090;5.215;11.270
1495096637;13.493;4.639;6.097;5.216;11.272
1495096642;13.536;4.690;6.085;5.205;11.315
1495096647;13.395;4.639;6.090;5.218;11.366
1495096652;13.394;4.638;6.081;5.214;11.270
1495096657;13.533;4.691;6.092;5.217;11.272
1495096662;13.356;4.621;6.088;5.211;11.307
1495096667;13.391;4.637;6.083;5.213;11.263
1495096672;13.506;4.639;6.092;5.215;11.265
1495096677;13.513;4.691;6.089;5.204;11.327
1495096682;13.394;4.638;6.080;5.216;11.354
1495096687;13.393;4.639;6.088;5.217;11.273
1495096692;13.518;4.682;6.086;5.214;11.266
1495096697;13.383;4.627;6.090;5.203;11.308
1495096702;13.394;4.639;6.098;5.216;11.266
1495096707;13.476;4.637;6.082;5.213;11.272
1495096712;13.533;4.689;6.088;5.203;11.373
1495096717;13.384;4.639;6.088;5.218;11.357
1495096722;13.375;4.631;6.095;5.217;11.263
1495096727;13.530;4.688;6.080;5.211;11.276
1495096732;13.394;4.627;6.090;5.203;11.348
1495096737;13.394;4.636;6.080;5.212;11.275
1495096742;13.487;4.637;6.090;5.212;11.275
1495096747;13.534;4.688;6.086;5.201;11.368
1495096753;13.376;4.632;6.090;5.219;11.374
1495096758;13.390;4.628;6.107;5.223;11.269
1495096763;13.521;4.685;6.088;5.212;11.296
1495096768;13.390;4.625;6.094;5.204;11.354
1495096773;13.393;4.638;6.089;5.213;11.273
1495096778;13.507;4.637;6.095;5.213;11.276
1495096783;13.522;4.690;6.083;5.203;11.317
1495096788;13.394;4.639;6.091;5.215;11.334
1495096793;13.375;4.633;6.094;5.218;11.262
1495096798;13.530;4.690;6.090;5.215;11.276
1495096803;13.394;4.629;6.098;5.205;11.362
1495096808;13.394;4.639;6.095;5.213;11.273
1495096813;13.533;4.638;6.088;5.212;11.273
1495096818;13.466;4.690;6.088;5.204;11.313
1495096823;13.376;4.632;6.083;5.220;11.246
1495096828;13.390;4.637;6.096;5.214;11.273
1495096833;13.533;4.691;6.087;5.213;11.265
1495096838;13.394;4.628;6.093;5.205;11.345
1495096843;13.393;4.639;6.080;5.215;11.268
1495096848;13.533;4.640;6.090;5.217;11.274
1495096853;13.403;4.684;6.102;5.209;11.348
1495096858;13.390;4.639;6.089;5.219;11.372
1495096863;13.393;4.639;6.090;5.216;11.275
1495096869;13.533;4.690;6.093;5.213;11.271
1495096874;13.369;4.627;6.089;5.203;11.356
1495096879;13.393;4.638;6.099;5.213;11.274
1495096884;13.434;4.632;6.114;5.217;11.258
1495096889;13.529;4.689;6.092;5.203;11.321
1495096894;13.389;4.640;6.092;5.217;11.357
1495096899;13.393;4.640;6.086;5.215;11.271
1495096904;13.532;4.692;6.098;5.216;11.272
1495096909;13.365;4.629;6.084;5.204;11.312
1495096914;13.393;4.640;6.092;5.217;11.236
1495096919;13.371;4.636;6.095;5.215;11.272
1495096924;13.532;4.689;6.092;5.205;11.271
1495096929;13.393;4.639;6.083;5.216;11.372
1495096934;13.391;4.639;6.098;5.214;11.267
1495096939;13.532;4.689;6.087;5.211;11.272
1495096944;13.364;4.625;6.087;5.203;11.368
1495096949;13.374;4.630;6.092;5.214;11.243
1495096954;13.388;4.635;6.099;5.212;11.270
1495096959;13.532;4.688;6.089;5.204;11.257
1495096964;13.393;4.638;6.099;5.217;11.345
1495096969;13.392;4.638;6.086;5.216;11.270
1495096975;13.532;4.689;6.087;5.213;11.267
1495096980;13.353;4.621;6.094;5.208;11.368
1495096985;13.389;4.637;6.088;5.215;11.248
1495096990;13.388;4.638;6.080;5.213;11.273
1495096995;13.532;4.689;6.082;5.201;11.229
1495097000;13.393;4.637;6.099;5.213;11.363
1495097005;13.392;4.637;6.082;5.211;11.270
1495097010;13.514;4.681;6.098;5.216;11.266
1495097015;13.360;4.624;6.089;5.204;11.310
1495097020;13.393;4.638;6.097;5.216;11.256
1495097025;13.391;4.638;6.090;5.215;11.267
1495097030;13.532;4.687;6.090;5.201;11.271
1495097035;13.390;4.636;6.096;5.215;11.357
1495097040;13.389;4.625;6.092;5.215;11.291
1495097045;13.529;4.688;6.086;5.215;11.266
1495097050;13.367;4.625;6.084;5.204;11.355
1495097055;13.392;4.635;6.080;5.211;11.260
1495097060;13.429;4.636;6.093;5.212;11.277
1495097065;13.532;4.688;6.084;5.205;11.278
1495097070;13.393;4.637;6.100;5.217;11.363
1495097075;13.373;4.630;6.084;5.213;11.277
1495097080;13.532;4.688;6.085;5.216;11.266
1495097085;13.372;4.624;6.085;5.205;11.314
1495097091;13.392;4.635;6.099;5.212;11.265
1495097096;13.454;4.635;6.086;5.214;11.268
1495097101;13.532;4.687;6.086;5.205;11.290
1495097106;13.377;4.629;6.101;5.217;11.379
1495097111;13.388;4.634;6.099;5.213;11.269
1495097116;13.532;4.686;6.080;5.211;11.275
1495097121;13.378;4.623;6.088;5.203;11.366
1495097126;13.392;4.635;6.084;5.214;11.268
1495097131;13.474;4.635;6.092;5.214;11.274
1495097136;13.512;4.681;6.089;5.205;11.368
1495097141;13.389;4.634;6.087;5.215;11.392
1495097146;13.392;4.634;6.094;5.209;11.278
1495097151;13.532;4.687;6.084;5.210;11.272
1495097156;13.390;4.624;6.084;5.200;11.356
1495097161;13.392;4.635;6.081;5.208;11.282
1495097166;13.421;4.626;6.093;5.210;11.269
1495097171;13.528;4.686;6.086;5.203;11.314
1495097176;13.392;4.637;6.094;5.215;11.396
1495097181;13.391;4.636;6.095;5.213;11.276
1495097186;13.532;4.689;6.089;5.211;11.274
1495097191;13.383;4.626;6.088;5.201;11.370
1495097196;13.392;4.635;6.093;5.212;11.262
1495097201;13.450;4.631;6.083;5.214;11.272
1495097207;13.531;4.690;6.090;5.204;11.340
1495097212;13.391;4.638;6.094;5.215;11.397
1495097217;13.391;4.637;6.086;5.212;11.267
1495097222;13.532;4.689;6.095;5.212;11.271
1495097227;13.381;4.625;6.092;5.202;11.365
