1495137606;13.505;4.675;6.108;5.243;11.109
1495137611;13.349;4.712;6.105;5.235;11.134
1495137616;13.380;4.659;6.111;5.241;11.102
1495137621;13.378;4.660;6.105;5.242;11.112
1495137626;13.520;4.712;6.108;5.235;11.117
1495137631;13.380;4.653;6.106;5.240;11.124
1495137636;13.361;4.655;6.099;5.256;11.113
1495137641;13.503;4.705;6.103;5.244;11.110
1495137646;13.340;4.642;6.119;5.231;11.134
1495137651;13.378;4.659;6.119;5.240;11.115
1495137656;13.450;4.659;6.098;5.242;11.110
1495137661;13.520;4.711;6.105;5.234;11.073
1495137666;13.380;4.659;6.117;5.244;11.133
1495137671;13.364;4.650;6.127;5.243;11.114
1495137677;13.512;4.703;6.114;5.243;11.112
1495137682;13.356;4.647;6.110;5.230;11.128
1495137687;13.380;4.659;6.102;5.241;11.103
1495137692;13.415;4.660;6.101;5.243;11.107
1495137697;13.520;4.712;6.098;5.234;11.073
1495137702;13.380;4.659;6.119;5.246;11.137
1495137707;13.373;4.657;6.126;5.247;11.103
1495137712;13.518;4.710;6.101;5.242;11.106
1495137717;13.357;4.647;6.108;5.230;11.132
1495137722;13.380;4.658;6.114;5.241;11.109
1495137727;13.378;4.659;6.112;5.242;11.113
1495137732;13.520;4.711;6.102;5.231;11.072
1495137737;13.364;4.652;6.112;5.246;11.126
1495137742;13.363;4.659;6.104;5.243;11.111
1495137747;13.520;4.712;6.111;5.244;11.112
1495137752;13.351;4.649;6.109;5.233;11.128
1495137757;13.380;4.661;6.100;5.243;11.097
1495137762;13.378;4.660;6.118;5.243;11.108
1495137767;13.502;4.704;6.107;5.237;11.067
1495137772;13.364;4.652;6.112;5.245;11.126
1495137777;13.379;4.658;6.104;5.243;11.104
1495137782;13.520;4.710;6.115;5.243;11.106
1495137787;13.350;4.655;6.111;5.230;11.128
1495137793;13.380;4.659;6.099;5.242;11.099
1495137798;13.357;4.654;6.109;5.247;11.102
1495137803;13.502;4.705;6.116;5.234;11.064
1495137808;13.378;4.657;6.112;5.246;11.124
1495137813;13.380;4.658;6.116;5.240;11.107
1495137818;13.521;4.711;6.111;5.243;11.108
1495137823;13.350;4.676;6.106;5.235;11.125
1495137828;13.351;4.651;6.112;5.244;11.106
1495137833;13.343;4.651;6.115;5.245;11.106
1495137838;13.518;4.709;6.107;5.233;11.089
1495137843;13.380;4.659;6.115;5.243;11.136
1495137848;13.380;4.659;6.113;5.245;11.106
1495137853;13.521;4.709;6.103;5.241;11.107
1495137858;13.350;4.690;6.167;5.237;11.129
1495137863;13.372;4.647;6.110;5.244;11.107
1495137868;13.377;4.658;6.102;5.243;11.113
1495137873;13.520;4.710;6.101;5.232;11.106
1495137878;13.380;4.655;6.115;5.230;11.128
1495137883;13.380;4.659;6.110;5.245;11.112
1495137888;13.521;4.697;6.116;5.243;11.102
1495137893;13.332;4.702;6.115;5.241;11.132
1495137899;13.378;4.658;6.117;5.245;11.098
1495137904;13.379;4.658;6.112;5.244;11.110
1495137909;13.521;4.708;6.105;5.236;11.114
1495137914;13.380;4.651;6.108;5.233;11.126
1495137919;13.380;4.659;6.115;5.246;11.114
1495137924;13.506;4.670;6.112;5.244;11.100
1495137929;13.333;4.709;6.101;5.233;11.126
1495137934;13.380;4.659;6.115;5.246;11.104
1495137939;13.379;4.658;6.112;5.243;11.112
1495137944;13.521;4.710;6.108;5.240;11.106
1495137949;13.380;4.650;6.112;5.236;11.126
1495137954;13.362;4.653;6.110;5.247;11.108
1495137959;13.503;4.659;6.104;5.242;11.106
1495137964;13.347;4.709;6.111;5.233;11.131
1495137969;13.380;4.659;6.111;5.245;11.100
1495137974;13.379;4.659;6.102;5.246;11.112
1495137979;13.521;4.710;6.097;5.246;11.106
1495137984;13.362;4.640;6.107;5.239;11.122
1495137989;13.362;4.652;6.108;5.246;11.115
1495137994;13.519;4.657;6.109;5.244;11.110
1495137999;13.349;4.711;6.108;5.233;11.136
1495138004;13.380;4.660;6.091;5.247;11.110
1495138009;13.379;4.659;6.118;5.242;11.112
1495138015;13.521;4.706;6.116;5.254;11.108
1495138020;13.363;4.642;6.113;5.239;11.139
1495138025;13.379;4.657;6.104;5.244;11.109
1495138030;13.521;4.658;6.103;5.244;11.110
1495138035;13.398;4.710;6.107;5.238;11.136
1495138040;13.380;4.658;6.105;5.247;11.105
1495138045;13.380;4.658;6.111;5.246;11.157
1495138050;13.488;4.703;6.123;5.249;11.108
1495138055;13.379;4.646;6.107;5.235;11.138
1495138060;13.380;4.659;6.113;5.245;11.116
1495138065;13.521;4.659;6.108;5.246;11.118
1495138070;13.446;4.710;6.105;5.234;11.133
1495138075;13.380;4.659;6.100;5.248;11.106
1495138080;13.358;4.652;6.112;5.245;11.110
1495138085;13.519;4.710;6.099;5.246;11.112
1495138090;13.378;4.648;6.109;5.234;11.132
1495138095;13.380;4.659;6.101;5.248;11.110
1495138100;13.501;4.658;6.106;5.244;11.118
1495138105;13.513;4.712;6.105;5.237;11.138
1495138110;13.357;4.651;6.117;5.247;11.151
1495138115;13.378;4.660;6.105;5.246;11.119
1495138120;13.521;4.712;6.108;5.242;11.120
1495138125;13.369;4.648;6.104;5.234;11.140
1495138131;13.380;4.659;6.113;5.245;11.106
1495138136;13.463;4.659;6.104;5.242;11.116
1495138141;13.491;4.701;6.115;5.238;11.071
1495138146;13.379;4.659;6.101;5.247;11.188
1495138151;13.380;4.659;6.115;5.243;11.118
1495138156;13.521;4.713;6.105;5.246;11.115
1495138161;13.356;4.648;6.110;5.234;11.138
1495138166;13.380;4.660;6.119;5.243;11.109
1495138171;13.521;4.693;6.107;5.247;11.121
1495138176;13.348;4.710;6.110;5.236;11.133
1495138181;13.381;4.659;6.112;5.245;11.115
1495138186;13.380;4.660;6.106;5.246;11.117
1495138191;13.521;4.710;6.110;5.235;11.114
1495138196;13.381;4.655;6.109;5.235;11.133
1495138201;13.381;4.659;6.116;5.253;11.145
1495138206;13.519;4.709;6.100;5.243;11.121
1495138211;13.381;4.648;6.106;5.236;11.143
1495138216;13.381;4.660;6.106;5.243;11.120
1495138221;13.521;4.659;6.121;5.242;11.122
1495138226;13.451;4.711;6.111;5.236;11.137
1495138231;13.381;4.659;6.114;5.242;11.140
1495138236;13.362;4.656;6.103;5.246;11.114
1495138241;13.504;4.704;6.123;5.246;11.123
1495138247;13.347;4.635;6.161;5.239;11.128
1495138252;13.379;4.657;6.113;5.248;11.139
1495138257;13.521;4.659;6.117;5.246;11.116
1495138262;13.476;4.709;6.101;5.235;11.133
1495138267;13.381;4.658;6.108;5.247;11.163
1495138272;13.361;4.652;6.115;5.249;11.114
1495138277;13.519;4.709;6.113;5.250;11.134
1495138282;13.371;4.648;6.102;5.238;11.141
1495138287;13.381;4.658;6.117;5.244;11.110
1495138292;13.467;4.658;6.103;5.245;11.119
1495138297;13.521;4.710;6.109;5.237;11.133
1495138302;13.381;4.655;6.142;5.248;11.182
1495138307;13.379;4.658;6.114;5.245;11.112
1495138312;13.506;4.710;6.118;5.245;11.115
1495138317;13.364;4.646;6.108;5.233;11.133
1495138322;13.380;4.658;6.116;5.244;11.107
1495138327;13.413;4.659;6.102;5.246;11.114
1495138332;13.521;4.710;6.095;5.234;11.103
1495138337;13.368;4.657;6.113;5.245;11.174
1495138342;13.365;4.650;6.105;5.245;11.117
1495138347;13.521;4.709;6.104;5.245;11.113
1495138352;13.356;4.645;6.095;5.235;11.133
1495138357;13.381;4.658;6.121;5.246;11.108
1495138363;13.389;4.656;6.122;5.246;11.112
1495138368;13.506;4.701;6.108;5.234;11.139
1495138373;13.363;4.653;6.101;5.249;11.183
1495138378;13.379;4.654;6.102;5.244;11.114
1495138383;13.521;4.707;6.108;5.244;11.114
1495138388;13.354;4.644;6.111;5.238;11.136
1495138393;13.381;4.654;6.117;5.244;11.102
1495138398;13.360;4.650;6.106;5.246;11.115
1495138403;13.502;4.702;6.115;5.240;11.067
1495138408;13.380;4.653;6.119;5.245;11.195
1495138413;13.381;4.655;6.118;5.246;11.114
1495138418;13.522;4.707;6.109;5.246;11.112
1495138423;13.352;4.644;6.108;5.234;11.140
1495138428;13.363;4.649;6.110;5.244;11.095
1495138433;13.350;4.649;6.112;5.248;11.111
1495138438;13.520;4.706;6.108;5.233;11.066
1495138443;13.381;4.654;6.099;5.244;11.185
1495138448;13.381;4.655;6.111;5.245;11.119
1495138453;13.522;4.707;6.113;5.247;11.117
1495138458;13.320;4.636;6.117;5.235;11.134
1495138463;13.370;4.644;6.123;5.250;11.092
1495138468;13.375;4.655;6.102;5.246;11.115
1495138473;13.522;4.707;6.106;5.234;11.100
1495138479;13.382;4.656;6.115;5.247;11.134
1495138484;13.381;4.656;6.100;5.246;11.118
1495138489;13.522;4.700;6.125;5.244;11.106
1495138494;13.350;4.645;6.108;5.239;11.129
1495138499;13.379;4.654;6.116;5.245;11.096
1495138504;13.380;4.656;6.117;5.245;11.113
1495138509;13.522;4.708;6.108;5.233;11.118
1495138514;13.382;4.657;6.112;5.242;11.140
1495138519;13.381;4.656;6.105;5.253;11.106
1495138524;13.520;4.707;6.110;5.245;11.108
1495138529;13.336;4.691;6.105;5.237;11.132
1495138534;13.381;4.656;6.108;5.244;11.108
1495138539;13.380;4.656;6.101;5.244;11.111
1495138544;13.522;4.710;6.098;5.235;11.116
1495138549;13.382;4.657;6.104;5.240;11.125
1495138554;13.363;4.651;6.111;5.243;11.110
1495138559;13.505;4.701;6.110;5.244;11.118
1495138564;13.352;4.688;6.098;5.236;11.131
1495138569;13.381;4.656;6.110;5.244;11.104
1495138574;13.380;4.655;6.118;5.243;11.114
1495138579;13.522;4.707;6.101;5.235;11.119
1495138584;13.364;4.648;6.120;5.238;11.134
1495138589;13.366;4.649;6.111;5.245;11.119
1495138595;13.520;4.704;6.101;5.245;11.112
1495138600;13.351;4.696;6.106;5.234;11.137
1495138605;13.382;4.655;6.115;5.245;11.107
1495138610;13.380;4.656;6.098;5.245;11.114
1495138615;13.503;4.699;6.119;5.230;11.111
1495138620;13.364;4.648;6.117;5.244;11.135
1495138625;13.379;4.655;6.120;5.246;11.120
1495138630;13.522;4.657;6.115;5.242;11.116
1495138635;13.351;4.707;6.110;5.233;11.134
1495138640;13.382;4.656;6.114;5.245;11.109
1495138645;13.365;4.642;6.108;5.244;11.118
1495138650;13.502;4.699;6.109;5.242;11.111
1495138655;13.380;4.646;6.104;5.234;11.134
1495138660;13.382;4.654;6.119;5.243;11.119
1495138665;13.522;4.667;6.114;5.245;11.113
1495138670;13.351;4.707;6.108;5.233;11.133
1495138675;13.382;4.652;6.119;5.249;11.102
1495138680;13.362;4.648;6.099;5.247;11.113
1495138685;13.520;4.705;6.098;5.239;11.115
1495138690;13.382;4.648;6.107;5.235;11.140
1495138695;13.382;4.655;6.110;5.244;11.116
1495138700;13.522;4.658;6.106;5.244;11.121
1495138705;13.351;4.707;6.108;5.238;11.129
1495138711;13.373;4.653;6.106;5.244;11.100
1495138716;13.365;4.654;6.099;5.245;11.112
1495138721;13.522;4.707;6.093;5.243;11.113
1495138726;13.382;4.646;6.119;5.234;11.134
1495138731;13.382;4.656;6.106;5.246;11.112
1495138736;13.522;4.659;6.117;5.243;11.116
1495138741;13.333;4.701;6.097;5.236;11.133
1495138746;13.366;4.650;6.116;5.248;11.106
1495138751;13.381;4.655;6.113;5.245;11.114
1495138756;13.522;4.707;6.102;5.246;11.120
1495138761;13.382;4.645;6.119;5.235;11.141
1495138766;13.382;4.655;6.104;5.244;11.121
1495138771;13.507;4.650;6.121;5.246;11.123
1495138776;13.345;4.700;6.118;5.234;11.136
1495138781;13.380;4.655;6.117;5.247;11.113
1495138786;13.381;4.655;6.115;5.245;11.123
1495138791;13.522;4.706;6.108;5.245;11.114
1495138796;13.382;4.644;6.110;5.236;11.139
1495138801;13.364;4.649;6.115;5.245;11.112
1495138806;13.502;4.649;6.113;5.248;11.113
1495138811;13.488;4.706;6.098;5.235;11.142
1495138816;13.382;4.655;6.110;5.246;11.157
1495138821;13.381;4.655;6.109;5.246;11.117
1495138827;13.522;4.706;6.094;5.242;11.117
1495138832;13.348;4.638;6.114;5.238;11.133
1495138837;13.359;4.649;6.111;5.244;11.113
1495138842;13.479;4.643;6.109;5.247;11.118
1495138847;13.469;4.702;6.142;5.240;11.089
1495138852;13.380;4.654;6.104;5.246;11.152
1495138857;13.381;4.657;6.112;5.247;11.124
1495138862;13.522;4.707;6.101;5.244;11.118
1495138867;13.371;4.645;6.103;5.237;11.146
1495138872;13.382;4.653;6.110;5.246;11.115
1495138877;13.449;4.654;6.104;5.245;11.112
1495138882;13.504;4.705;6.108;5.235;11.093
1495138887;13.382;4.655;6.108;5.247;11.175
1495138892;13.381;4.655;6.114;5.245;11.125
1495138897;13.522;4.706;6.111;5.244;11.119
1495138902;13.365;4.645;6.109;5.238;11.130
1495138907;13.371;4.654;6.119;5.245;11.113
1495138912;13.414;4.648;6.109;5.246;11.126
1495138917;13.520;4.705;6.109;5.235;11.086
1495138922;13.382;4.655;6.110;5.248;11.153
1495138927;13.382;4.654;6.098;5.243;11.127
1495138932;13.523;4.706;6.111;5.242;11.122
1495138937;13.335;4.638;6.099;5.237;11.145
1495138943;13.366;4.648;6.109;5.246;11.114
1495138948;13.377;4.655;6.098;5.245;11.123
1495138953;13.523;4.707;6.105;5.234;11.081
1495138958;13.382;4.655;6.101;5.247;11.149
1495138963;13.382;4.655;6.108;5.244;11.124
1495138968;13.505;4.701;6.106;5.246;11.129
1495138973;13.334;4.637;6.100;5.234;11.140
1495138978;13.381;4.656;6.119;5.246;11.118
1495138983;13.381;4.655;6.115;5.242;11.123
1495138988;13.523;4.708;6.102;5.237;11.130
1495138993;13.382;4.654;6.119;5.240;11.152
1495138998;13.364;4.650;6.115;5.247;11.128
1495139003;13.500;4.691;6.106;5.259;11.128
1495139008;13.334;4.688;6.111;5.238;11.143
1495139013;13.380;4.654;6.103;5.243;11.117
1495139018;13.381;4.657;6.118;5.247;11.129
1495139023;13.523;4.708;6.110;5.233;11.128
1495139028;13.362;4.650;6.117;5.244;11.145
1495139033;13.380;4.656;6.112;5.244;11.132
1495139038;13.505;4.704;6.115;5.249;11.126
1495139043;13.351;4.682;6.109;5.233;11.152
1495139048;13.382;4.659;6.105;5.247;11.124
1495139053;13.381;4.657;6.108;5.245;11.126
1495139059;13.383;4.706;6.110;5.240;11.152
1495139064;13.381;4.657;6.107;5.247;11.122
1495139069;13.367;4.646;6.106;5.250;11.124
1495139074;13.521;4.708;6.105;5.246;11.131
1495139079;13.382;4.646;6.113;5.235;11.148
1495139084;13.382;4.658;6.110;5.246;11.132
1495139089;13.523;4.657;6.105;5.247;11.115
1495139094;13.344;4.709;6.098;5.238;11.155
1495139099;13.383;4.656;6.100;5.251;11.115
1495139104;13.380;4.657;6.100;5.248;11.126
1495139109;13.523;4.710;6.098;5.248;11.129
1495139114;13.383;4.648;6.120;5.237;11.153
1495139119;13.382;4.659;6.107;5.248;11.131
1495139124;13.505;4.651;6.101;5.246;11.131
1495139129;13.352;4.711;6.110;5.240;11.139
1495139134;13.373;4.657;6.100;5.248;11.127
1495139139;13.382;4.658;6.115;5.247;11.127
1495139144;13.523;4.709;6.109;5.253;11.127
1495139149;13.381;4.646;6.117;5.235;11.154
1495139154;13.368;4.655;6.106;5.249;11.132
1495139159;13.521;4.657;6.117;5.247;11.128
1495139164;13.334;4.705;6.097;5.239;11.148
1495139169;13.383;4.657;6.106;5.247;11.126
1495139175;13.382;4.659;6.115;5.248;11.135
1495139180;13.523;4.710;6.100;5.247;11.134
1495139185;13.365;4.642;6.116;5.242;11.149
1495139190;13.381;4.657;6.119;5.246;11.133
1495139195;13.503;4.652;6.105;5.248;11.123
1495139200;13.378;4.709;6.102;5.235;11.149
1495139205;13.383;4.659;6.101;5.249;11.122
1495139210;13.382;4.658;6.102;5.244;11.133
1495139215;13.492;4.704;6.114;5.248;11.152
1495139220;13.381;4.648;6.116;5.236;11.157
1495139225;13.363;4.652;6.112;5.245;11.129
1495139230;13.521;4.658;6.112;5.245;11.129
1495139235;13.416;4.712;6.106;5.237;11.149
1495139240;13.383;4.659;6.112;5.247;11.154
1495139245;13.382;4.660;6.118;5.249;11.135
1495139250;13.521;4.711;6.103;5.246;11.136
1495139255;13.383;4.645;6.114;5.238;11.153
1495139260;13.381;4.659;6.106;5.246;11.131
1495139265;13.523;4.660;6.113;5.246;11.135
1495139270;13.475;4.710;6.108;5.233;11.151
1495139275;13.383;4.661;6.103;5.249;11.130
1495139280;13.367;4.659;6.106;5.245;11.131
1495139286;13.523;4.711;6.103;5.246;11.135
1495139291;13.365;4.645;6.114;5.237;11.157
1495139296;13.383;4.659;6.117;5.246;11.130
1495139301;13.523;4.661;6.114;5.248;11.130
1495139306;13.488;4.712;6.104;5.236;11.156
1495139311;13.365;4.654;6.114;5.249;11.168
1495139316;13.382;4.660;6.099;5.248;11.133
1495139321;13.508;4.705;6.103;5.246;11.135
1495139326;13.381;4.650;6.102;5.239;11.153
1495139331;13.383;4.659;6.099;5.244;11.139
1495139336;13.523;4.660;6.100;5.246;11.133
1495139341;13.468;4.706;6.113;5.238;11.158
1495139346;13.381;4.658;6.098;5.246;11.183
1495139351;13.365;4.654;6.106;5.250;11.127
1495139356;13.522;4.710;6.102;5.245;11.139
1495139361;13.379;4.648;6.109;5.237;11.152
1495139366;13.383;4.659;6.111;5.247;11.138
1495139371;13.504;4.652;6.117;5.248;11.130
1495139376;13.479;4.712;6.112;5.238;11.152
1495139381;13.362;4.651;6.111;5.247;11.162
1495139386;13.381;4.659;6.099;5.245;11.132
1495139391;13.523;4.712;6.101;5.247;11.133
1495139396;13.380;4.649;6.108;5.237;11.161
1495139402;13.366;4.651;6.118;5.250;11.141
1495139407;13.489;4.660;6.112;5.248;11.135
1495139412;13.525;4.708;6.119;5.238;11.148
1495139417;13.381;4.660;6.090;5.249;11.173
1495139422;13.382;4.661;6.102;5.246;11.136
1495139427;13.523;4.713;6.107;5.246;11.137
1495139432;13.381;4.648;6.128;5.245;11.148
1495139437;13.381;4.661;6.089;5.248;11.140
1495139442;13.506;4.704;6.127;5.250;11.135
1495139447;13.352;4.666;6.165;5.244;11.182
1495139452;13.374;4.660;6.119;5.248;11.123
1495139457;13.382;4.660;6.101;5.245;11.142
1495139462;13.524;4.712;6.106;5.236;11.131
1495139467;13.383;4.660;6.118;5.242;11.160
1495139472;13.383;4.661;6.112;5.251;11.134
1495139477;13.522;4.712;6.104;5.248;11.136
1495139482;13.336;4.693;6.101;5.237;11.150
1495139487;13.383;4.660;6.115;5.247;11.128
1495139492;13.382;4.661;6.106;5.250;11.132
1495139497;13.524;4.712;6.102;5.239;11.136
1495139502;13.383;4.658;6.117;5.243;11.158
1495139507;13.364;4.655;6.110;5.248;11.138
1495139512;13.509;4.707;6.118;5.251;11.136
1495139518;13.352;4.696;6.111;5.237;11.157
1495139523;13.383;4.659;6.105;5.245;11.122
1495139528;13.382;4.658;6.117;5.248;11.129
1495139533;13.524;4.711;6.098;5.239;11.131
1495139538;13.367;4.654;6.118;5.247;11.150
1495139543;13.362;4.652;6.108;5.250;11.127
1495139548;13.522;4.709;6.111;5.244;11.131
1495139553;13.354;4.695;6.097;5.236;11.152
1495139558;13.383;4.659;6.115;5.247;11.124
1495139563;13.382;4.659;6.110;5.249;11.131
1495139568;13.504;4.704;6.115;5.239;11.132
1495139573;13.363;4.651;6.109;5.241;11.150
1495139578;13.381;4.658;6.098;5.245;11.135
1495139583;13.524;4.707;6.117;5.245;11.139
1495139588;13.354;4.704;6.108;5.237;11.159
1495139593;13.383;4.660;6.100;5.246;11.124
1495139598;13.364;4.651;6.114;5.248;11.131
1495139603;13.505;4.704;6.120;5.236;11.153
1495139608;13.382;4.658;6.103;5.236;11.153
1495139613;13.383;4.659;6.109;5.243;11.145
1495139618;13.524;4.711;6.107;5.246;11.144
1495139623;13.354;4.689;6.097;5.237;11.163
1495139628;13.383;4.658;6.107;5.252;11.123
1495139634;13.380;4.653;6.125;5.248;11.129
1495139639;13.522;4.708;6.101;5.233;11.134
1495139644;13.384;4.657;6.115;5.243;11.160
1495139649;13.383;4.659;6.113;5.243;11.132
1495139654;13.524;4.710;6.111;5.244;11.137
1495139659;13.354;4.679;6.102;5.237;11.155
1495139664;13.368;4.658;6.119;5.253;11.115
1495139669;13.380;4.655;6.116;5.247;11.135
1495139674;13.524;4.709;6.104;5.237;11.133
1495139679;13.384;4.657;6.106;5.242;11.159
1495139684;13.383;4.656;6.097;5.245;11.140
1495139689;13.524;4.705;6.105;5.244;11.140
1495139694;13.338;4.687;6.106;5.234;11.153
1495139699;13.366;4.652;6.118;5.246;11.134
1495139704;13.382;4.656;6.114;5.244;11.133
1495139709;13.524;4.709;6.100;5.236;11.134
1495139714;13.384;4.657;6.108;5.243;11.161
1495139719;13.383;4.656;6.104;5.247;11.134
1495139724;13.509;4.698;6.127;5.245;11.135
1495139729;13.336;4.691;6.111;5.236;11.160
1495139734;13.382;4.659;6.115;5.248;11.132
1495139739;13.382;4.658;6.098;5.244;11.136
1495139745;13.524;4.709;6.093;5.233;11.126
1495139750;13.383;4.657;6.117;5.242;11.162
1495139755;13.365;4.651;6.114;5.247;11.137
1495139760;13.506;4.693;6.110;5.245;11.136
1495139765;13.352;4.703;6.086;5.235;11.158
1495139770;13.384;4.656;6.108;5.247;11.127
1495139775;13.383;4.656;6.106;5.244;11.140
1495139780;13.524;4.708;6.103;5.235;11.140
1495139785;13.364;4.647;6.111;5.236;11.151
1495139790;13.362;4.650;6.105;5.247;11.134
1495139795;13.522;4.687;6.098;5.245;11.131
1495139800;13.354;4.709;6.098;5.237;11.152
1495139805;13.384;4.657;6.101;5.245;11.126
1495139810;13.382;4.657;6.107;5.245;11.135
1495139815;13.524;4.704;6.164;5.233;11.134
1495139820;13.374;4.645;6.117;5.237;11.160
1495139825;13.382;4.655;6.099;5.244;11.137
1495139830;13.524;4.691;6.117;5.244;11.137
1495139835;13.354;4.709;6.107;5.237;11.160
1495139840;13.384;4.656;6.097;5.245;11.127
1495139845;13.383;4.657;6.100;5.248;11.132
1495139850;13.522;4.705;6.117;5.241;11.131
1495139856;13.382;4.649;6.113;5.230;11.155
1495139861;13.384;4.657;6.100;5.244;11.136
1495139866;13.524;4.692;6.098;5.245;11.140
1495139871;13.354;4.710;6.098;5.235;11.161
1495139876;13.384;4.658;6.097;5.243;11.122
1495139881;13.365;4.651;6.111;5.248;11.135
1495139886;13.520;4.708;6.100;5.238;11.139
1495139891;13.384;4.651;6.113;5.235;11.156
1495139896;13.384;4.656;6.104;5.244;11.142
1495139901;13.524;4.675;6.112;5.244;11.139
1495139906;13.354;4.709;6.102;5.237;11.158
1495139911;13.366;4.652;6.108;5.246;11.123
1495139916;13.368;4.656;6.103;5.245;11.132
1495139921;13.524;4.709;6.103;5.238;11.135
1495139926;13.384;4.653;6.113;5.232;11.156
1495139931;13.383;4.658;6.109;5.247;11.140
1495139936;13.524;4.685;6.116;5.245;11.141
1495139941;13.336;4.700;6.114;5.237;11.157
1495139946;13.367;4.654;6.097;5.243;11.124
1495139951;13.383;4.657;6.100;5.243;11.139
1495139956;13.524;4.710;6.103;5.234;11.138
1495139961;13.384;4.654;6.119;5.232;11.162
1495139967;13.384;4.658;6.114;5.246;11.140
1495139972;13.510;4.676;6.111;5.247;11.135
1495139977;13.336;4.703;6.108;5.233;11.159
1495139982;13.384;4.657;6.105;5.244;11.134
1495139987;13.383;4.658;6.116;5.246;11.141
1495139992;13.524;4.708;6.106;5.237;11.141
1495139997;13.384;4.654;6.106;5.233;11.161
1495140002;13.384;4.656;6.125;5.249;11.134
1495140007;13.509;4.688;6.110;5.246;11.139
1495140012;13.353;4.708;6.104;5.237;11.157
1495140017;13.384;4.658;6.109;5.247;11.128
1495140022;13.383;4.657;6.101;5.245;11.133
1495140027;13.524;4.709;6.106;5.230;11.142
1495140032;13.385;4.657;6.112;5.236;11.144
1495140037;13.366;4.652;6.106;5.245;11.138
1495140042;13.508;4.696;6.119;5.248;11.178
1495140047;13.352;4.707;6.100;5.235;11.161
1495140052;13.373;4.656;6.107;5.245;11.130
1495140057;13.381;4.659;6.115;5.244;11.138
1495140062;13.384;4.711;6.105;5.236;11.156
1495140067;13.384;4.659;6.099;5.245;11.134
1495140072;13.383;4.658;6.120;5.243;11.138
1495140077;13.506;4.705;6.096;5.240;11.138
1495140083;13.366;4.645;6.113;5.240;11.161
1495140088;13.382;4.659;6.116;5.247;11.135
1495140093;13.525;4.665;6.094;5.245;11.135
1495140098;13.354;4.711;6.101;5.235;11.162
1495140103;13.384;4.661;6.099;5.248;11.127
1495140108;13.366;4.654;6.111;5.246;11.141
1495140113;13.507;4.703;6.094;5.243;11.136
1495140118;13.383;4.649;6.109;5.235;11.160
1495140123;13.384;4.659;6.098;5.245;11.135
1495140128;13.525;4.663;6.102;5.247;11.142
1495140133;13.354;4.711;6.096;5.235;11.161
1495140138;13.367;4.654;6.106;5.247;11.121
1495140143;13.363;4.651;6.105;5.244;11.132
1495140148;13.523;4.710;6.108;5.238;11.141
1495140153;13.385;4.652;6.116;5.234;11.161
1495140158;13.384;4.660;6.098;5.247;11.134
1495140163;13.525;4.689;6.113;5.246;11.133
1495140168;13.333;4.704;6.122;5.236;11.153
1495140173;13.383;4.655;6.132;5.247;11.124
1495140178;13.382;4.659;6.106;5.245;11.141
1495140183;13.525;4.713;6.109;5.239;11.139
1495140188;13.385;4.654;6.103;5.234;11.158
1495140194;13.384;4.659;6.115;5.244;11.135
1495140199;13.524;4.686;6.124;5.248;11.136
1495140204;13.353;4.711;6.112;5.240;11.164
1495140209;13.383;4.658;6.106;5.247;11.125
1495140214;13.383;4.658;6.101;5.244;11.138
1495140219;13.525;4.712;6.104;5.235;11.140
1495140224;13.385;4.657;6.107;5.234;11.157
1495140229;13.384;4.661;6.100;5.246;11.158
1495140234;13.509;4.678;6.106;5.244;11.137
1495140239;13.337;4.707;6.096;5.234;11.161
1495140244;13.385;4.659;6.109;5.245;11.134
1495140249;13.384;4.660;6.115;5.243;11.140
1495140254;13.525;4.712;6.098;5.242;11.142
1495140259;13.385;4.650;6.107;5.233;11.159
1495140264;13.369;4.653;6.109;5.244;11.136
1495140269;13.507;4.653;6.109;5.247;11.135
1495140274;13.352;4.711;6.099;5.234;11.155
1495140279;13.385;4.660;6.105;5.246;11.128
1495140284;13.384;4.660;6.116;5.246;11.139
1495140289;13.525;4.711;6.099;5.243;11.141
1495140294;13.367;4.642;6.101;5.236;11.168
1495140300;13.369;4.655;6.105;5.250;11.143
1495140305;13.523;4.711;6.106;5.247;11.140
1495140310;13.355;4.696;6.101;5.234;11.157
1495140315;13.385;4.659;6.114;5.247;11.132
1495140320;13.383;4.660;6.108;5.248;11.141
1495140325;13.507;4.704;6.118;5.236;11.125
1495140330;13.365;4.652;6.108;5.243;11.152
1495140335;13.383;4.659;6.109;5.247;11.138
1495140340;13.525;4.712;6.099;5.249;11.141
1495140345;13.355;4.693;6.098;5.237;11.160
1495140350;13.385;4.660;6.110;5.245;11.128
1495140355;13.366;4.652;6.108;5.248;11.131
1495140360;13.505;4.703;6.107;5.244;11.137
1495140365;13.383;4.650;6.115;5.237;11.160
1495140370;13.385;4.659;6.116;5.248;11.135
1495140375;13.525;4.661;6.105;5.250;11.142
1495140380;13.354;4.711;6.108;5.238;11.165
1495140385;13.385;4.656;6.135;5.251;11.123
1495140390;13.382;4.656;6.139;5.252;11.138
1495140395;13.523;4.710;6.099;5.251;11.143
1495140400;13.385;4.650;6.118;5.241;11.162
1495140405;13.385;4.659;6.102;5.248;11.143
1495140410;13.525;4.657;6.110;5.246;11.142
1495140416;13.354;4.710;6.101;5.236;11.166
1495140421;13.367;4.654;6.121;5.251;11.127
1495140426;13.382;4.660;6.100;5.245;11.143
