1495144804;13.363;4.702;6.100;5.241;11.217
1495144809;13.393;4.651;6.095;5.251;11.176
1495144814;13.372;4.645;6.102;5.255;11.180
1495144819;13.531;4.700;6.104;5.244;11.188
1495144824;13.393;4.643;6.106;5.240;11.215
1495144830;13.393;4.652;6.099;5.253;11.188
1495144835;13.533;4.656;6.108;5.252;11.188
1495144840;13.363;4.702;6.106;5.238;11.210
1495144845;13.370;4.642;6.104;5.250;11.168
1495144850;13.390;4.650;6.106;5.251;11.216
1495144855;13.518;4.698;6.110;5.247;11.182
1495144860;13.357;4.637;6.108;5.240;11.212
1495144865;13.391;4.650;6.105;5.250;11.188
1495144870;13.532;4.649;6.098;5.248;11.185
1495144875;13.363;4.702;6.095;5.240;11.209
1495144880;13.393;4.652;6.104;5.254;11.171
1495144885;13.375;4.645;6.102;5.251;11.173
1495144890;13.525;4.692;6.110;5.253;11.179
1495144895;13.391;4.639;6.108;5.239;11.209
1495144900;13.393;4.651;6.101;5.252;11.182
1495144905;13.533;4.651;6.105;5.253;11.185
1495144910;13.385;4.702;6.106;5.242;11.207
1495144915;13.372;4.643;6.104;5.253;11.162
1495144920;13.391;4.649;6.109;5.255;11.174
1495144925;13.512;4.699;6.100;5.239;11.208
1495144930;13.393;4.648;6.097;5.253;11.194
1495144935;13.392;4.649;6.095;5.251;11.186
1495144941;13.533;4.702;6.105;5.253;11.184
1495144946;13.394;4.639;6.107;5.248;11.208
1495144951;13.391;4.648;6.108;5.254;11.195
1495144956;13.515;4.647;6.098;5.251;11.180
1495144961;13.516;4.698;6.102;5.240;11.204
1495144966;13.394;4.648;6.113;5.252;11.172
1495144971;13.393;4.648;6.097;5.251;11.183
1495144976;13.533;4.701;6.097;5.252;11.172
1495144981;13.376;4.636;6.108;5.244;11.210
1495144986;13.378;4.644;6.108;5.254;11.182
1495144991;13.502;4.649;6.096;5.254;11.178
1495144996;13.532;4.701;6.102;5.242;11.211
1495145001;13.394;4.649;6.104;5.254;11.255
1495145006;13.393;4.648;6.089;5.250;11.185
1495145011;13.518;4.694;6.102;5.249;11.176
1495145016;13.378;4.631;6.106;5.240;11.205
1495145021;13.391;4.648;6.113;5.251;11.176
1495145026;13.520;4.648;6.083;5.251;11.179
1495145031;13.521;4.699;6.096;5.242;11.204
1495145036;13.394;4.649;6.113;5.257;11.252
1495145041;13.375;4.643;6.108;5.255;11.176
1495145047;13.518;4.692;6.108;5.246;11.126
1495145052;13.392;4.645;6.111;5.250;11.203
1495145057;13.393;4.646;6.097;5.253;11.181
1495145062;13.533;4.699;6.113;5.254;11.183
1495145067;13.364;4.657;6.098;5.245;11.210
1495145072;13.362;4.640;6.102;5.255;11.162
1495145077;13.373;4.640;6.108;5.252;11.181
1495145082;13.531;4.697;6.105;5.239;11.176
1495145087;13.394;4.648;6.098;5.252;11.211
1495145092;13.393;4.648;6.113;5.253;11.178
1495145097;13.533;4.699;6.110;5.255;11.178
1495145102;13.364;4.660;6.178;5.247;11.203
1495145107;13.371;4.639;6.106;5.254;11.157
1495145112;13.390;4.645;6.095;5.250;11.182
1495145117;13.533;4.698;6.102;5.239;11.180
1495145122;13.394;4.644;6.116;5.240;11.204
1495145127;13.393;4.648;6.097;5.253;11.176
1495145132;13.533;4.688;6.110;5.255;11.171
1495145137;13.359;4.689;6.104;5.242;11.204
1495145142;13.392;4.646;6.112;5.249;11.164
1495145147;13.393;4.645;6.112;5.248;11.176
1495145152;13.533;4.698;6.098;5.237;11.177
1495145158;13.394;4.644;6.098;5.240;11.205
1495145163;13.393;4.647;6.106;5.251;11.177
1495145168;13.515;4.673;6.105;5.253;11.182
1495145173;13.348;4.691;6.111;5.241;11.209
1495145178;13.392;4.647;6.098;5.250;11.167
1495145183;13.392;4.646;6.112;5.250;11.176
1495145188;13.533;4.697;6.105;5.236;11.178
1495145193;13.394;4.644;6.105;5.238;11.211
1495145198;13.378;4.639;6.121;5.249;11.177
1495145203;13.516;4.665;6.105;5.254;11.173
1495145208;13.362;4.698;6.097;5.244;11.209
1495145213;13.394;4.647;6.095;5.253;11.166
1495145218;13.392;4.646;6.097;5.250;11.177
1495145223;13.533;4.697;6.105;5.243;11.181
1495145228;13.376;4.634;6.113;5.241;11.210
1495145233;13.373;4.639;6.102;5.254;11.202
1495145238;13.531;4.670;6.111;5.253;11.178
1495145243;13.364;4.699;6.106;5.244;11.209
1495145248;13.394;4.648;6.099;5.253;11.165
1495145253;13.392;4.648;6.096;5.252;11.183
1495145258;13.511;4.691;6.116;5.243;11.194
1495145263;13.364;4.637;6.108;5.241;11.200
1495145269;13.392;4.648;6.107;5.252;11.176
1495145274;13.533;4.686;6.113;5.254;11.179
1495145279;13.364;4.701;6.102;5.245;11.208
1495145284;13.394;4.650;6.095;5.255;11.166
1495145289;13.388;4.640;6.111;5.257;11.175
1495145294;13.513;4.688;6.105;5.248;11.173
1495145299;13.392;4.643;6.116;5.241;11.210
1495145304;13.394;4.648;6.109;5.252;11.183
1495145309;13.533;4.683;6.096;5.251;11.185
1495145314;13.364;4.699;6.114;5.241;11.214
1495145319;13.394;4.648;6.102;5.260;11.159
1495145324;13.391;4.646;6.101;5.255;11.206
1495145329;13.531;4.699;6.095;5.240;11.186
1495145334;13.394;4.647;6.110;5.239;11.211
1495145339;13.394;4.649;6.101;5.252;11.180
1495145344;13.533;4.701;6.101;5.252;11.180
1495145349;13.365;4.638;6.104;5.242;11.202
1495145354;13.379;4.649;6.083;5.255;11.147
1495145359;13.377;4.650;6.095;5.253;11.185
1495145364;13.533;4.701;6.097;5.243;11.156
1495145369;13.394;4.650;6.114;5.256;11.208
1495145374;13.393;4.650;6.103;5.253;11.186
1495145379;13.533;4.702;6.105;5.253;11.188
1495145385;13.347;4.633;6.110;5.248;11.207
1495145390;13.378;4.644;6.108;5.253;11.174
1495145395;13.384;4.649;6.106;5.251;11.183
1495145400;13.533;4.702;6.096;5.240;11.145
1495145405;13.394;4.649;6.113;5.251;11.213
1495145410;13.394;4.650;6.107;5.251;11.183
1495145415;13.516;4.695;6.100;5.251;11.186
1495145420;13.350;4.631;6.105;5.234;11.221
1495145425;13.393;4.650;6.102;5.251;11.169
1495145430;13.391;4.651;6.095;5.251;11.182
1495145435;13.533;4.703;6.110;5.242;11.188
1495145440;13.394;4.652;6.101;5.242;11.220
1495145445;13.376;4.644;6.108;5.255;11.180
1495145450;13.516;4.695;6.109;5.252;11.189
1495145455;13.346;4.683;6.109;5.241;11.217
1495145460;13.360;4.650;6.102;5.254;11.175
1495145465;13.378;4.646;6.114;5.252;11.193
1495145470;13.531;4.701;6.098;5.239;11.183
1495145475;13.394;4.648;6.112;5.242;11.221
1495145480;13.394;4.652;6.105;5.253;11.187
1495145485;13.520;4.687;6.112;5.257;11.186
1495145490;13.363;4.692;6.105;5.244;11.220
1495145495;13.379;4.644;6.112;5.253;11.174
1495145501;13.391;4.648;6.112;5.250;11.192
1495145506;13.533;4.702;6.101;5.242;11.187
1495145511;13.394;4.651;6.096;5.250;11.217
1495145516;13.394;4.653;6.108;5.262;11.182
1495145521;13.532;4.703;6.101;5.254;11.190
1495145526;13.344;4.669;6.106;5.245;11.211
1495145531;13.392;4.650;6.109;5.251;11.178
1495145536;13.393;4.650;6.102;5.251;11.186
1495145541;13.533;4.702;6.102;5.242;11.185
1495145546;13.394;4.651;6.097;5.250;11.214
1495145551;13.379;4.646;6.102;5.254;11.184
1495145556;13.512;4.697;6.110;5.256;11.189
1495145561;13.363;4.662;6.097;5.245;11.218
1495145566;13.394;4.651;6.096;5.251;11.178
1495145571;13.393;4.651;6.097;5.250;11.194
1495145576;13.533;4.703;6.096;5.242;11.194
1495145581;13.376;4.646;6.100;5.258;11.217
1495145586;13.390;4.644;6.122;5.252;11.187
1495145591;13.532;4.702;6.101;5.251;11.194
1495145596;13.365;4.662;6.101;5.243;11.222
1495145601;13.394;4.652;6.099;5.253;11.170
1495145606;13.392;4.652;6.110;5.251;11.191
1495145611;13.518;4.696;6.125;5.243;11.162
1495145617;13.393;4.651;6.096;5.259;11.267
1495145622;13.391;4.651;6.110;5.252;11.192
1495145627;13.533;4.705;6.095;5.253;11.195
1495145632;13.388;4.641;6.106;5.244;11.225
1495145637;13.394;4.651;6.098;5.250;11.197
1495145642;13.524;4.652;6.104;5.255;11.208
1495145647;13.497;4.704;6.103;5.244;11.167
1495145652;13.376;4.647;6.104;5.255;11.227
1495145657;13.394;4.651;6.112;5.250;11.194
1495145662;13.533;4.702;6.104;5.251;11.192
1495145667;13.388;4.640;6.095;5.244;11.225
1495145672;13.394;4.651;6.100;5.252;11.185
1495145677;13.495;4.643;6.106;5.252;11.195
1495145682;13.517;4.696;6.086;5.245;11.223
1495145687;13.393;4.649;6.108;5.254;11.273
1495145692;13.394;4.651;6.094;5.253;11.194
1495145697;13.534;4.702;6.094;5.252;11.197
1495145702;13.391;4.640;6.093;5.244;11.226
1495145707;13.371;4.643;6.104;5.254;11.192
1495145712;13.510;4.695;6.106;5.256;11.186
1495145717;13.363;4.677;6.109;5.239;11.222
1495145722;13.395;4.652;6.101;5.254;11.177
1495145728;13.393;4.651;6.113;5.252;11.189
1495145733;13.534;4.702;6.096;5.243;11.192
1495145738;13.380;4.643;6.105;5.262;11.227
1495145743;13.379;4.640;6.106;5.255;11.186
1495145748;13.532;4.703;6.100;5.250;11.190
1495145753;13.365;4.666;6.109;5.237;11.221
1495145758;13.395;4.651;6.115;5.254;11.181
1495145763;13.393;4.651;6.098;5.251;11.192
1495145768;13.534;4.702;6.104;5.248;11.185
1495145773;13.393;4.644;6.121;5.242;11.222
1495145778;13.393;4.651;6.113;5.250;11.188
1495145783;13.534;4.666;6.097;5.253;11.195
1495145788;13.365;4.704;6.105;5.242;11.219
1495145793;13.395;4.651;6.108;5.251;11.183
1495145798;13.393;4.653;6.096;5.252;11.184
1495145803;13.518;4.703;6.107;5.248;11.180
1495145808;13.393;4.645;6.109;5.244;11.217
1495145813;13.394;4.652;6.113;5.252;11.194
1495145818;13.534;4.670;6.101;5.251;11.187
1495145823;13.365;4.703;6.096;5.242;11.222
1495145828;13.395;4.653;6.097;5.255;11.181
1495145833;13.377;4.646;6.114;5.251;11.178
1495145838;13.516;4.702;6.107;5.247;11.188
1495145844;13.395;4.645;6.113;5.243;11.217
1495145849;13.395;4.653;6.101;5.252;11.188
1495145854;13.534;4.673;6.112;5.249;11.190
1495145859;13.365;4.704;6.100;5.241;11.226
1495145864;13.376;4.647;6.107;5.255;11.172
1495145869;13.379;4.644;6.108;5.252;11.190
1495145874;13.532;4.702;6.099;5.242;11.192
1495145879;13.395;4.646;6.095;5.241;11.226
1495145884;13.394;4.652;6.103;5.252;11.197
1495145889;13.534;4.670;6.110;5.249;11.196
1495145894;13.332;4.697;6.112;5.242;11.223
1495145899;13.380;4.646;6.115;5.253;11.180
1495145904;13.392;4.652;6.106;5.252;11.190
1495145909;13.534;4.703;6.097;5.243;11.194
1495145914;13.395;4.648;6.111;5.239;11.222
1495145919;13.395;4.654;6.113;5.254;11.192
1495145924;13.533;4.676;6.105;5.253;11.186
1495145929;13.347;4.698;6.118;5.243;11.217
1495145934;13.393;4.652;6.105;5.250;11.182
1495145939;13.394;4.653;6.094;5.249;11.188
1495145944;13.534;4.704;6.098;5.239;11.191
1495145949;13.395;4.649;6.100;5.238;11.223
1495145954;13.395;4.652;6.109;5.252;11.179
1495145960;13.516;4.681;6.102;5.255;11.189
1495145965;13.364;4.703;6.104;5.241;11.217
1495145970;13.395;4.651;6.094;5.248;11.184
1495145975;13.393;4.652;6.095;5.251;11.189
1495145980;13.534;4.704;6.103;5.243;11.196
1495145985;13.395;4.647;6.099;5.241;11.216
1495145990;13.377;4.645;6.105;5.253;11.182
1495145995;13.532;4.689;6.098;5.248;11.197
1495146000;13.365;4.702;6.104;5.241;11.219
1495146005;13.395;4.652;6.111;5.253;11.179
1495146010;13.393;4.651;6.098;5.252;11.194
1495146015;13.534;4.703;6.102;5.239;11.197
1495146020;13.377;4.642;6.108;5.242;11.217
1495146025;13.393;4.651;6.114;5.252;11.196
1495146030;13.534;4.700;6.101;5.254;11.189
1495146035;13.366;4.695;6.106;5.243;11.220
1495146040;13.395;4.652;6.097;5.252;11.181
1495146045;13.394;4.651;6.097;5.250;11.193
1495146050;13.516;4.695;6.097;5.239;11.187
1495146055;13.371;4.642;6.118;5.251;11.218
1495146060;13.376;4.639;6.108;5.256;11.192
1495146065;13.532;4.701;6.113;5.252;11.189
1495146070;13.366;4.695;6.104;5.241;11.229
1495146076;13.395;4.652;6.101;5.251;11.186
1495146081;13.394;4.652;6.094;5.253;11.198
1495146086;13.534;4.704;6.116;5.253;11.184
1495146091;13.393;4.650;6.115;5.251;11.220
1495146096;13.376;4.648;6.098;5.253;11.195
1495146101;13.534;4.702;6.113;5.253;11.193
1495146106;13.366;4.679;6.101;5.244;11.230
1495146111;13.395;4.652;6.114;5.255;11.180
1495146116;13.394;4.651;6.096;5.254;11.182
1495146121;13.516;4.699;6.108;5.246;11.197
1495146126;13.380;4.638;6.108;5.243;11.225
1495146131;13.394;4.652;6.100;5.255;11.200
1495146136;13.534;4.651;6.108;5.255;11.196
1495146141;13.365;4.703;6.095;5.244;11.227
1495146146;13.395;4.650;6.094;5.253;11.188
1495146151;13.379;4.645;6.111;5.253;11.193
1495146156;13.520;4.699;6.105;5.251;11.214
1495146161;13.394;4.643;6.114;5.255;11.226
1495146166;13.395;4.651;6.107;5.252;11.200
1495146171;13.534;4.703;6.095;5.253;11.192
1495146176;13.367;4.651;6.105;5.246;11.232
1495146181;13.379;4.644;6.110;5.257;11.172
1495146186;13.372;4.645;6.103;5.257;11.188
1495146192;13.532;4.701;6.101;5.242;11.198
1495146197;13.395;4.652;6.096;5.259;11.246
1495146202;13.395;4.652;6.094;5.256;11.195
1495146207;13.534;4.703;6.114;5.254;11.201
1495146212;13.332;4.633;6.106;5.244;11.223
1495146217;13.393;4.650;6.109;5.254;11.178
1495146222;13.394;4.650;6.097;5.254;11.194
1495146227;13.534;4.703;6.103;5.243;11.161
1495146232;13.395;4.650;6.110;5.254;11.234
1495146237;13.395;4.651;6.113;5.252;11.195
1495146242;13.534;4.695;6.119;5.258;11.191
1495146247;13.364;4.681;6.108;5.244;11.231
1495146252;13.380;4.644;6.099;5.253;11.188
1495146257;13.394;4.651;6.113;5.255;11.202
1495146262;13.534;4.702;6.107;5.245;11.202
1495146267;13.395;4.649;6.104;5.251;11.228
1495146272;13.395;4.650;6.118;5.259;11.200
1495146277;13.532;4.700;6.103;5.254;11.202
1495146282;13.350;4.655;6.122;5.246;11.235
1495146287;13.394;4.650;6.112;5.254;11.184
1495146292;13.394;4.650;6.098;5.253;11.196
1495146297;13.535;4.702;6.102;5.246;11.198
1495146302;13.396;4.650;6.115;5.257;11.230
1495146308;13.376;4.643;6.111;5.252;11.201
1495146313;13.516;4.694;6.120;5.257;11.188
1495146318;13.365;4.655;6.101;5.243;11.236
1495146323;13.395;4.649;6.097;5.252;11.191
1495146328;13.394;4.649;6.096;5.254;11.202
1495146333;13.535;4.701;6.102;5.244;11.195
1495146338;13.377;4.643;6.120;5.257;11.236
1495146343;13.360;4.643;6.102;5.255;11.190
1495146348;13.533;4.702;6.111;5.253;11.197
1495146353;13.366;4.663;6.100;5.245;11.237
1495146358;13.395;4.651;6.092;5.253;11.186
1495146363;13.394;4.651;6.109;5.252;11.200
1495146368;13.516;4.695;6.100;5.240;11.200
1495146373;13.391;4.644;6.122;5.257;11.262
1495146378;13.393;4.651;6.097;5.253;11.199
1495146383;13.535;4.702;6.105;5.252;11.196
1495146388;13.396;4.641;6.115;5.243;11.229
1495146393;13.395;4.651;6.112;5.253;11.202
1495146398;13.534;4.644;6.113;5.258;11.198
1495146403;13.437;4.702;6.110;5.247;11.234
1495146408;13.394;4.651;6.113;5.257;11.274
1495146413;13.395;4.652;6.110;5.255;11.196
1495146418;13.535;4.703;6.097;5.253;11.197
1495146424;13.396;4.640;6.106;5.243;11.232
1495146429;13.395;4.649;6.108;5.253;11.217
1495146434;13.521;4.649;6.097;5.253;11.197
1495146439;13.424;4.700;6.107;5.244;11.229
1495146444;13.396;4.650;6.108;5.258;11.268
1495146449;13.395;4.649;6.110;5.254;11.200
1495146454;13.535;4.701;6.103;5.253;11.202
1495146459;13.396;4.638;6.108;5.244;11.230
1495146464;13.379;4.644;6.112;5.256;11.202
1495146469;13.519;4.643;6.104;5.256;11.202
1495146474;13.420;4.701;6.105;5.244;11.230
1495146479;13.396;4.649;6.113;5.255;11.240
1495146484;13.395;4.650;6.098;5.255;11.197
1495146489;13.535;4.703;6.105;5.257;11.204
1495146494;13.376;4.634;6.111;5.249;11.224
1495146499;13.379;4.644;6.108;5.255;11.198
1495146504;13.533;4.650;6.098;5.255;11.202
1495146509;13.421;4.702;6.098;5.246;11.227
1495146514;13.396;4.651;6.098;5.258;11.242
1495146519;13.395;4.651;6.105;5.252;11.201
1495146524;13.519;4.694;6.114;5.254;11.190
1495146529;13.378;4.635;6.115;5.248;11.225
1495146534;13.394;4.652;6.105;5.253;11.197
1495146540;13.535;4.653;6.102;5.253;11.196
1495146545;13.404;4.705;6.104;5.244;11.233
1495146550;13.396;4.653;6.099;5.256;11.251
1495146555;13.395;4.652;6.107;5.255;11.186
1495146560;13.533;4.705;6.105;5.263;11.190
1495146565;13.394;4.642;6.105;5.244;11.236
1495146570;13.396;4.653;6.098;5.253;11.197
1495146575;13.535;4.653;6.108;5.255;11.203
1495146580;13.426;4.704;6.099;5.242;11.227
1495146585;13.396;4.653;6.113;5.257;11.245
1495146590;13.387;4.651;6.100;5.255;11.183
1495146595;13.519;4.704;6.096;5.255;11.198
1495146600;13.396;4.642;6.106;5.243;11.229
1495146605;13.396;4.654;6.102;5.256;11.195
1495146610;13.535;4.652;6.111;5.253;11.196
1495146615;13.493;4.704;6.103;5.239;11.236
1495146620;13.378;4.646;6.102;5.256;11.305
1495146625;13.377;4.647;6.097;5.255;11.196
1495146630;13.535;4.703;6.100;5.252;11.204
1495146635;13.396;4.642;6.107;5.246;11.231
1495146640;13.396;4.653;6.100;5.255;11.199
1495146645;13.535;4.653;6.106;5.252;11.200
1495146651;13.474;4.698;6.122;5.245;11.235
1495146656;13.378;4.646;6.120;5.258;11.290
1495146661;13.361;4.646;6.122;5.264;11.212
1495146666;13.521;4.703;6.107;5.253;11.196
1495146671;13.396;4.642;6.100;5.241;11.228
1495146676;13.396;4.654;6.094;5.252;11.203
1495146681;13.535;4.654;6.112;5.254;11.201
1495146686;13.497;4.704;6.104;5.243;11.225
1495146691;13.378;4.649;6.107;5.253;11.245
1495146696;13.380;4.647;6.096;5.253;11.202
1495146701;13.534;4.705;6.101;5.255;11.197
1495146706;13.396;4.641;6.097;5.241;11.238
1495146711;13.396;4.652;6.112;5.253;11.200
1495146716;13.535;4.653;6.110;5.256;11.198
1495146721;13.474;4.697;6.109;5.242;11.232
1495146726;13.378;4.647;6.109;5.257;11.260
1495146731;13.394;4.653;6.105;5.254;11.202
1495146736;13.535;4.703;6.102;5.251;11.205
1495146741;13.384;4.642;6.103;5.244;11.230
1495146746;13.396;4.653;6.107;5.253;11.206
1495146751;13.441;4.647;6.111;5.253;11.197
1495146756;13.514;4.698;6.115;5.241;11.231
1495146762;13.394;4.653;6.104;5.256;11.275
1495146767;13.395;4.652;6.096;5.251;11.204
1495146772;13.535;4.705;6.101;5.252;11.204
1495146777;13.380;4.644;6.099;5.246;11.236
1495146782;13.378;4.646;6.110;5.263;11.194
1495146787;13.414;4.647;6.102;5.254;11.200
1495146792;13.533;4.705;6.097;5.244;11.230
1495146797;13.396;4.655;6.104;5.255;11.285
1495146802;13.396;4.655;6.099;5.252;11.198
1495146807;13.535;4.706;6.098;5.251;11.203
1495146812;13.368;4.644;6.097;5.246;11.225
1495146817;13.378;4.646;6.112;5.253;11.174
1495146822;13.408;4.653;6.111;5.252;11.203
1495146827;13.535;4.707;6.098;5.242;11.194
1495146832;13.397;4.656;6.110;5.256;11.258
1495146837;13.396;4.655;6.094;5.253;11.201
1495146842;13.535;4.706;6.107;5.252;11.198
1495146847;13.350;4.636;6.108;5.249;11.233
1495146852;13.380;4.654;6.095;5.254;11.180
1495146857;13.408;4.654;6.109;5.251;11.206
1495146862;13.535;4.707;6.107;5.245;11.219
1495146867;13.397;4.655;6.100;5.253;11.275
1495146873;13.396;4.655;6.102;5.251;11.204
1495146878;13.518;4.701;6.100;5.258;11.204
1495146883;13.369;4.642;6.103;5.240;11.234
1495146888;13.396;4.653;6.096;5.253;11.193
1495146893;13.406;4.653;6.095;5.254;11.201
1495146898;13.535;4.703;6.099;5.241;11.233
1495146903;13.397;4.653;6.100;5.254;11.286
1495146908;13.377;4.648;6.119;5.258;11.191
1495146913;13.526;4.703;6.093;5.251;11.203
1495146918;13.374;4.643;6.097;5.242;11.233
1495146923;13.397;4.655;6.112;5.253;11.188
1495146928;13.400;4.654;6.094;5.250;11.208
1495146933;13.535;4.708;6.102;5.243;11.165
1495146938;13.387;4.645;6.106;5.254;11.273
1495146943;13.377;4.654;6.096;5.254;11.207
1495146948;13.535;4.707;6.096;5.252;11.200
1495146953;13.368;4.645;6.097;5.243;11.232
1495146958;13.396;4.656;6.112;5.252;11.186
1495146963;13.393;4.655;6.105;5.251;11.208
1495146968;13.535;4.708;6.109;5.248;11.153
1495146973;13.379;4.649;6.105;5.252;11.232
1495146979;13.396;4.657;6.093;5.254;11.204
1495146984;13.535;4.706;6.105;5.251;11.204
1495146989;13.368;4.645;6.100;5.244;11.236
1495146994;13.397;4.655;6.092;5.249;11.189
1495146999;13.410;4.656;6.104;5.254;11.199
1495147004;13.518;4.701;6.098;5.242;11.163
1495147009;13.397;4.655;6.113;5.255;11.234
1495147014;13.396;4.656;6.094;5.251;11.203
1495147019;13.535;4.707;6.103;5.250;11.199
1495147024;13.368;4.643;6.096;5.242;11.233
1495147029;13.397;4.654;6.096;5.253;11.184
1495147034;13.376;4.647;6.114;5.251;11.200
1495147039;13.534;4.706;6.106;5.243;11.155
1495147044;13.397;4.655;6.113;5.254;11.237
1495147049;13.396;4.654;6.095;5.250;11.204
1495147054;13.536;4.705;6.089;5.250;11.206
1495147059;13.368;4.642;6.098;5.242;11.237
1495147064;13.381;4.646;6.105;5.253;11.191
1495147069;13.389;4.652;6.102;5.250;11.202
1495147074;13.535;4.705;6.087;5.242;11.165
1495147079;13.397;4.655;6.096;5.255;11.238
1495147084;13.396;4.655;6.095;5.251;11.207
1495147089;13.535;4.706;6.113;5.250;11.198
1495147095;13.350;4.639;6.093;5.244;11.230
1495147100;13.395;4.655;6.107;5.251;11.186
1495147105;13.394;4.655;6.109;5.252;11.206
1495147110;13.535;4.707;6.104;5.240;11.160
1495147115;13.397;4.655;6.096;5.254;11.233
1495147120;13.396;4.655;6.100;5.252;11.206
1495147125;13.518;4.697;6.115;5.252;11.199
1495147130;13.366;4.643;6.105;5.242;11.234
1495147135;13.397;4.653;6.095;5.250;11.182
1495147140;13.394;4.655;6.105;5.252;11.199
1495147145;13.536;4.706;6.104;5.241;11.159
1495147150;13.397;4.657;6.114;5.256;11.233
1495147155;13.396;4.653;6.128;5.252;11.197
1495147160;13.534;4.706;6.110;5.251;11.203
1495147165;13.368;4.693;6.106;5.244;11.234
1495147170;13.397;4.653;6.105;5.249;11.191
1495147175;13.395;4.654;6.099;5.251;11.201
1495147180;13.536;4.706;6.102;5.242;11.201
1495147185;13.397;4.654;6.108;5.251;11.217
1495147190;13.388;4.654;6.109;5.253;11.204
1495147195;13.536;4.704;6.101;5.251;11.202
1495147200;13.367;4.698;6.103;5.242;11.232
1495147206;13.397;4.654;6.112;5.253;11.187
1495147211;13.396;4.654;6.110;5.252;11.204
1495147216;13.536;4.706;6.100;5.244;11.202
1495147221;13.379;4.643;6.115;5.239;11.236
1495147226;13.397;4.654;6.094;5.252;11.200
1495147231;13.536;4.673;6.094;5.253;11.201
1495147236;13.367;4.704;6.099;5.241;11.234
1495147241;13.397;4.655;6.104;5.255;11.187
1495147246;13.396;4.654;6.094;5.253;11.203
1495147251;13.519;4.698;6.106;5.244;11.203
1495147256;13.385;4.643;6.131;5.252;11.258
1495147261;13.390;4.652;6.133;5.263;11.189
1495147266;13.529;4.658;6.103;5.251;11.196
1495147271;13.365;4.705;6.094;5.242;11.231
1495147276;13.397;4.654;6.095;5.253;11.188
1495147281;13.396;4.653;6.101;5.251;11.204
1495147286;13.536;4.705;6.099;5.241;11.202
1495147291;13.382;4.644;6.107;5.241;11.232
1495147296;13.397;4.653;6.112;5.258;11.183
1495147301;13.534;4.684;6.099;5.250;11.202
1495147306;13.367;4.704;6.104;5.242;11.237
1495147311;13.397;4.653;6.106;5.252;11.192
1495147317;13.396;4.653;6.108;5.250;11.199
1495147322;13.518;4.697;6.106;5.243;11.192
1495147327;13.395;4.647;6.098;5.239;11.232
1495147332;13.379;4.651;6.110;5.251;11.200
1495147337;13.536;4.689;6.109;5.249;11.197
1495147342;13.353;4.698;6.101;5.238;11.233
1495147347;13.397;4.654;6.108;5.252;11.188
1495147352;13.377;4.647;6.108;5.251;11.201
1495147357;13.534;4.703;6.102;5.239;11.203
1495147362;13.379;4.644;6.106;5.240;11.235
1495147367;13.395;4.653;6.112;5.251;11.201
1495147372;13.536;4.675;6.095;5.249;11.204
1495147377;13.367;4.704;6.097;5.240;11.232
1495147382;13.389;4.643;6.123;5.255;11.186
1495147387;13.394;4.652;6.094;5.252;11.201
1495147392;13.518;4.697;6.105;5.241;11.192
1495147397;13.395;4.648;6.115;5.238;11.237
1495147402;13.397;4.655;6.107;5.251;11.204
1495147407;13.536;4.679;6.101;5.254;11.201
1495147412;13.368;4.704;6.115;5.245;11.234
1495147417;13.395;4.652;6.094;5.250;11.191
1495147422;13.375;4.647;6.086;5.254;11.199
1495147427;13.534;4.704;6.103;5.242;11.203
1495147432;13.397;4.650;6.110;5.240;11.235
1495147438;13.397;4.653;6.111;5.252;11.197
1495147443;13.536;4.686;6.100;5.253;11.194
1495147448;13.350;4.696;6.096;5.240;11.236
1495147453;13.390;4.640;6.100;5.254;11.174
1495147458;13.394;4.651;6.107;5.252;11.196
1495147463;13.536;4.702;6.102;5.243;11.196
1495147468;13.397;4.648;6.111;5.240;11.233
1495147473;13.397;4.652;6.096;5.253;11.204
1495147478;13.519;4.681;6.097;5.254;11.197
1495147483;13.366;4.702;6.115;5.251;11.234
1495147488;13.395;4.652;6.103;5.253;11.183
1495147493;13.396;4.653;6.098;5.252;11.199
1495147498;13.536;4.704;6.095;5.237;11.204
1495147503;13.398;4.651;6.114;5.239;11.236
1495147508;13.376;4.646;6.118;5.254;11.191
1495147513;13.534;4.685;6.101;5.251;11.175
1495147518;13.352;4.703;6.100;5.242;11.230
1495147523;13.397;4.654;6.097;5.253;11.185
1495147528;13.396;4.653;6.094;5.254;11.198
1495147533;13.536;4.703;6.096;5.239;11.199
1495147538;13.398;4.645;6.113;5.241;11.228
1495147543;13.395;4.652;6.098;5.254;11.194
1495147548;13.519;4.686;6.111;5.253;11.195
1495147554;13.368;4.702;6.101;5.241;11.238
1495147559;13.398;4.652;6.105;5.252;11.185
1495147564;13.396;4.653;6.096;5.254;11.199
1495147569;13.536;4.703;6.096;5.242;11.200
1495147574;13.396;4.648;6.097;5.239;11.237
1495147579;13.381;4.646;6.106;5.254;11.201
1495147584;13.535;4.662;6.096;5.253;11.199
1495147589;13.368;4.702;6.098;5.240;11.233
1495147594;13.398;4.652;6.104;5.253;11.188
1495147599;13.397;4.652;6.112;5.255;11.190
1495147604;13.521;4.697;6.099;5.250;11.198
1495147609;13.379;4.637;6.118;5.243;11.236
1495147614;13.396;4.650;6.102;5.253;11.205
1495147619;13.536;4.662;6.097;5.253;11.202
1495147624;13.368;4.702;6.098;5.242;11.238
