1495072804;13.538;4.677;6.219;5.273;11.222
1495072809;13.415;4.633;6.103;5.261;11.340
1495072814;13.416;4.642;6.102;5.271;11.249
1495072819;13.554;4.646;6.097;5.272;11.254
1495072824;13.388;4.694;6.094;5.264;11.342
1495072829;13.417;4.643;6.092;5.273;11.213
1495072834;13.416;4.642;6.101;5.291;11.219
1495072840;13.551;4.693;6.103;5.269;11.248
1495072845;13.417;4.632;6.099;5.259;11.341
1495072850;13.416;4.642;6.096;5.271;11.252
1495072855;13.554;4.659;6.093;5.272;11.250
1495072860;13.388;4.694;6.097;5.263;11.335
1495072865;13.417;4.644;6.095;5.275;11.215
1495072870;13.398;4.638;6.106;5.272;11.250
1495072875;13.552;4.695;6.098;5.274;11.252
1495072880;13.417;4.633;6.101;5.265;11.341
1495072885;13.417;4.644;6.086;5.272;11.258
1495072890;13.554;4.643;6.091;5.271;11.259
1495072895;13.421;4.694;6.098;5.260;11.338
1495072900;13.396;4.638;6.104;5.275;11.194
1495072905;13.414;4.642;6.093;5.270;11.253
1495072910;13.554;4.694;6.097;5.271;11.251
1495072915;13.417;4.634;6.100;5.262;11.342
1495072920;13.417;4.644;6.105;5.272;11.251
1495072925;13.554;4.643;6.091;5.271;11.254
1495072930;13.384;4.687;6.107;5.262;11.332
1495072935;13.415;4.642;6.097;5.272;11.265
1495072940;13.416;4.644;6.094;5.270;11.250
1495072945;13.554;4.695;6.098;5.271;11.252
1495072950;13.417;4.633;6.109;5.262;11.338
1495072955;13.417;4.645;6.094;5.275;11.254
1495072961;13.536;4.627;6.149;5.279;11.181
1495072966;13.398;4.692;6.101;5.262;11.338
1495072971;13.417;4.642;6.091;5.272;11.214
1495072976;13.416;4.643;6.102;5.272;11.255
1495072981;13.554;4.695;6.097;5.275;11.246
1495072986;13.417;4.633;6.093;5.265;11.346
1495072991;13.417;4.643;6.103;5.282;11.226
1495072996;13.552;4.642;6.096;5.273;11.250
1495073001;13.388;4.693;6.097;5.261;11.343
1495073006;13.417;4.643;6.106;5.276;11.213
1495073011;13.416;4.644;6.105;5.275;11.252
1495073016;13.554;4.695;6.097;5.277;11.254
1495073021;13.417;4.633;6.104;5.262;11.338
1495073026;13.396;4.639;6.094;5.272;11.247
1495073031;13.554;4.643;6.104;5.273;11.247
1495073036;13.388;4.695;6.099;5.264;11.343
1495073041;13.417;4.643;6.099;5.273;11.208
1495073046;13.416;4.643;6.104;5.272;11.252
1495073051;13.554;4.695;6.097;5.274;11.250
1495073056;13.400;4.628;6.113;5.267;11.342
1495073061;13.415;4.643;6.092;5.274;11.251
1495073066;13.554;4.642;6.100;5.270;11.251
1495073071;13.388;4.695;6.098;5.262;11.344
1495073077;13.417;4.645;6.094;5.277;11.206
1495073082;13.416;4.645;6.104;5.275;11.254
1495073087;13.539;4.689;6.104;5.280;11.232
1495073092;13.416;4.632;6.108;5.261;11.341
1495073097;13.417;4.644;6.105;5.271;11.251
1495073102;13.554;4.633;6.105;5.275;11.230
1495073107;13.386;4.695;6.103;5.265;11.337
1495073112;13.417;4.644;6.104;5.276;11.212
1495073117;13.402;4.639;6.092;5.274;11.219
1495073122;13.552;4.694;6.093;5.274;11.254
1495073127;13.417;4.632;6.099;5.260;11.338
1495073132;13.417;4.644;6.103;5.270;11.260
1495073137;13.554;4.641;6.094;5.272;11.249
1495073142;13.388;4.695;6.099;5.263;11.338
1495073147;13.381;4.635;6.103;5.277;11.190
1495073152;13.415;4.642;6.093;5.271;11.255
1495073157;13.554;4.693;6.097;5.264;11.251
1495073162;13.417;4.636;6.107;5.261;11.342
1495073167;13.417;4.644;6.103;5.275;11.246
1495073172;13.554;4.645;6.097;5.275;11.248
1495073177;13.388;4.688;6.113;5.268;11.341
1495073182;13.415;4.642;6.099;5.274;11.208
1495073187;13.416;4.642;6.106;5.269;11.247
1495073193;13.554;4.694;6.093;5.269;11.248
1495073198;13.417;4.633;6.092;5.264;11.345
1495073203;13.417;4.643;6.100;5.272;11.253
1495073208;13.554;4.642;6.113;5.280;11.226
1495073213;13.386;4.692;6.085;5.260;11.344
1495073218;13.417;4.642;6.104;5.273;11.216
1495073223;13.416;4.643;6.093;5.272;11.253
1495073228;13.554;4.693;6.097;5.268;11.247
1495073233;13.417;4.633;6.086;5.260;11.345
1495073238;13.417;4.642;6.098;5.274;11.200
1495073243;13.546;4.652;6.102;5.273;11.252
1495073248;13.388;4.692;6.095;5.261;11.351
1495073253;13.417;4.643;6.103;5.272;11.212
1495073258;13.416;4.643;6.096;5.275;11.251
1495073263;13.554;4.694;6.095;5.266;11.251
1495073268;13.417;4.636;6.109;5.260;11.344
1495073273;13.397;4.637;6.107;5.273;11.240
1495073278;13.553;4.671;6.106;5.271;11.252
1495073283;13.389;4.693;6.096;5.262;11.351
1495073288;13.417;4.642;6.102;5.270;11.212
1495073293;13.416;4.641;6.102;5.270;11.257
1495073298;13.554;4.693;6.097;5.265;11.251
1495073303;13.383;4.631;6.102;5.265;11.344
1495073309;13.415;4.641;6.098;5.288;11.246
1495073314;13.538;4.664;6.099;5.271;11.237
1495073319;13.387;4.691;6.097;5.259;11.345
1495073324;13.418;4.642;6.093;5.272;11.217
1495073329;13.417;4.642;6.097;5.271;11.258
1495073334;13.554;4.693;6.098;5.271;11.253
1495073339;13.418;4.632;6.094;5.261;11.345
1495073344;13.397;4.635;6.100;5.276;11.224
1495073349;13.553;4.640;6.095;5.269;11.254
1495073354;13.419;4.692;6.097;5.259;11.347
1495073359;13.418;4.642;6.098;5.273;11.313
1495073364;13.417;4.642;6.093;5.274;11.252
1495073369;13.554;4.693;6.097;5.271;11.255
1495073374;13.383;4.624;6.098;5.264;11.335
1495073379;13.415;4.641;6.101;5.272;11.245
1495073384;13.554;4.642;6.097;5.274;11.255
1495073389;13.443;4.693;6.095;5.262;11.344
1495073394;13.418;4.640;6.102;5.273;11.258
1495073399;13.416;4.642;6.100;5.273;11.249
1495073404;13.549;4.694;6.096;5.276;11.234
1495073409;13.400;4.627;6.103;5.264;11.344
1495073414;13.417;4.641;6.092;5.271;11.253
1495073420;13.554;4.642;6.106;5.273;11.245
1495073425;13.399;4.694;6.097;5.264;11.349
1495073430;13.418;4.642;6.094;5.273;11.209
1495073435;13.416;4.640;6.096;5.269;11.248
1495073440;13.536;4.688;6.101;5.270;11.241
1495073445;13.416;4.633;6.107;5.262;11.341
1495073450;13.417;4.643;6.105;5.273;11.251
1495073455;13.555;4.653;6.095;5.272;11.248
1495073460;13.389;4.692;6.098;5.259;11.340
1495073465;13.418;4.642;6.105;5.271;11.212
1495073470;13.402;4.637;6.104;5.273;11.233
1495073475;13.553;4.693;6.097;5.269;11.253
1495073480;13.418;4.633;6.098;5.264;11.346
1495073485;13.417;4.642;6.099;5.272;11.248
1495073490;13.555;4.661;6.102;5.270;11.244
1495073495;13.389;4.693;6.095;5.262;11.346
1495073500;13.400;4.636;6.107;5.276;11.191
1495073505;13.415;4.641;6.102;5.273;11.253
1495073510;13.554;4.692;6.097;5.265;11.249
1495073515;13.418;4.634;6.094;5.258;11.342
1495073520;13.417;4.641;6.106;5.271;11.253
1495073525;13.555;4.663;6.103;5.272;11.256
1495073530;13.373;4.683;6.104;5.264;11.334
1495073535;13.416;4.641;6.105;5.272;11.208
1495073541;13.417;4.640;6.093;5.269;11.248
1495073546;13.555;4.692;6.096;5.265;11.245
1495073551;13.418;4.634;6.096;5.265;11.339
1495073556;13.417;4.641;6.090;5.270;11.245
1495073561;13.553;4.658;6.085;5.275;11.228
1495073566;13.387;4.692;6.092;5.262;11.344
1495073571;13.418;4.641;6.095;5.269;11.210
1495073576;13.417;4.642;6.103;5.273;11.251
1495073581;13.555;4.692;6.084;5.255;11.242
1495073586;13.418;4.641;6.099;5.267;11.343
1495073591;13.418;4.640;6.093;5.284;11.219
1495073596;13.553;4.678;6.095;5.272;11.239
1495073601;13.389;4.692;6.095;5.261;11.334
1495073606;13.418;4.641;6.102;5.272;11.205
1495073611;13.417;4.641;6.101;5.273;11.239
1495073616;13.555;4.692;6.097;5.262;11.237
1495073621;13.418;4.640;6.103;5.267;11.336
1495073626;13.400;4.640;6.092;5.270;11.240
1495073631;13.555;4.690;6.091;5.272;11.239
1495073636;13.389;4.688;6.097;5.261;11.341
1495073641;13.418;4.641;6.099;5.270;11.209
1495073647;13.417;4.642;6.096;5.272;11.247
1495073652;13.555;4.693;6.095;5.260;11.245
1495073657;13.404;4.633;6.107;5.268;11.341
1495073662;13.417;4.639;6.097;5.270;11.245
1495073667;13.555;4.692;6.091;5.273;11.240
1495073672;13.390;4.672;6.098;5.261;11.340
1495073677;13.418;4.641;6.103;5.273;11.206
1495073682;13.416;4.639;6.093;5.271;11.245
1495073687;13.537;4.684;6.094;5.260;11.214
1495073692;13.416;4.639;6.096;5.271;11.336
1495073697;13.418;4.638;6.092;5.270;11.244
1495073702;13.555;4.690;6.105;5.272;11.243
1495073707;13.390;4.659;6.099;5.261;11.343
1495073712;13.418;4.639;6.106;5.271;11.203
1495073717;13.399;4.633;6.098;5.274;11.222
1495073722;13.553;4.690;6.099;5.263;11.224
1495073727;13.418;4.639;6.099;5.271;11.334
1495073732;13.418;4.639;6.096;5.270;11.244
1495073737;13.555;4.691;6.106;5.272;11.245
1495073742;13.390;4.644;6.096;5.263;11.343
1495073747;13.381;4.633;6.112;5.277;11.179
1495073752;13.415;4.639;6.103;5.271;11.240
1495073758;13.555;4.688;6.095;5.260;11.242
1495073763;13.418;4.637;6.100;5.264;11.337
1495073768;13.418;4.638;6.104;5.271;11.242
1495073773;13.555;4.688;6.101;5.270;11.246
1495073778;13.389;4.670;6.099;5.264;11.334
1495073783;13.416;4.638;6.100;5.270;11.203
1495073788;13.417;4.638;6.105;5.273;11.239
1495073793;13.555;4.690;6.099;5.265;11.224
1495073798;13.418;4.639;6.105;5.272;11.340
1495073803;13.418;4.638;6.096;5.274;11.246
1495073808;13.555;4.668;6.093;5.278;11.180
1495073813;13.385;4.688;6.095;5.263;11.338
1495073818;13.418;4.638;6.094;5.272;11.203
1495073823;13.417;4.636;6.094;5.271;11.241
1495073828;13.555;4.689;6.095;5.259;11.235
1495073833;13.418;4.636;6.091;5.261;11.335
1495073838;13.418;4.638;6.104;5.273;11.225
1495073843;13.537;4.676;6.103;5.274;11.232
1495073848;13.390;4.690;6.095;5.263;11.336
1495073853;13.418;4.639;6.092;5.270;11.200
1495073858;13.417;4.638;6.099;5.270;11.239
1495073863;13.555;4.690;6.098;5.261;11.230
1495073868;13.419;4.640;6.099;5.273;11.334
1495073874;13.401;4.632;6.108;5.273;11.240
1495073879;13.554;4.689;6.096;5.269;11.240
1495073884;13.390;4.658;6.098;5.260;11.334
1495073889;13.419;4.639;6.108;5.273;11.196
1495073894;13.417;4.640;6.094;5.275;11.235
1495073899;13.555;4.690;6.099;5.264;11.212
1495073904;13.401;4.632;6.100;5.274;11.335
1495073909;13.416;4.639;6.090;5.271;11.240
1495073914;13.521;4.685;6.103;5.277;11.224
1495073919;13.389;4.638;6.097;5.264;11.333
1495073924;13.418;4.637;6.098;5.272;11.200
1495073929;13.417;4.638;6.086;5.274;11.240
1495073934;13.555;4.688;6.096;5.262;11.209
1495073939;13.419;4.636;6.094;5.271;11.338
1495073944;13.387;4.629;6.097;5.274;11.211
1495073949;13.553;4.686;6.106;5.272;11.237
1495073954;13.390;4.682;6.097;5.264;11.333
1495073959;13.418;4.635;6.093;5.274;11.198
1495073964;13.417;4.636;6.095;5.274;11.234
1495073969;13.555;4.685;6.097;5.261;11.230
1495073974;13.409;4.619;6.103;5.276;11.321
1495073979;13.416;4.634;6.103;5.274;11.228
1495073984;13.555;4.684;6.105;5.271;11.232
1495073989;13.390;4.640;6.096;5.262;11.331
1495073995;13.419;4.635;6.103;5.276;11.203
1495074000;13.417;4.633;6.101;5.273;11.231
1495074005;13.555;4.683;6.163;5.264;11.182
1495074010;13.417;4.632;6.094;5.278;11.335
1495074015;13.418;4.633;6.096;5.273;11.238
1495074020;13.555;4.684;6.091;5.271;11.234
1495074025;13.391;4.628;6.097;5.261;11.331
1495074030;13.419;4.634;6.094;5.275;11.214
1495074035;13.417;4.631;6.105;5.284;11.207
1495074040;13.554;4.683;6.097;5.263;11.230
1495074045;13.419;4.632;6.105;5.278;11.335
1495074050;13.418;4.632;6.104;5.275;11.233
1495074055;13.555;4.683;6.093;5.274;11.229
1495074060;13.390;4.665;6.097;5.260;11.336
1495074065;13.419;4.633;6.094;5.272;11.173
1495074070;13.402;4.633;6.095;5.275;11.227
1495074075;13.555;4.682;6.096;5.257;11.228
1495074080;13.419;4.632;6.100;5.269;11.331
1495074085;13.419;4.633;6.100;5.273;11.230
1495074091;13.556;4.682;6.090;5.272;11.233
1495074096;13.390;4.676;6.097;5.265;11.328
1495074101;13.401;4.627;6.101;5.272;11.193
1495074106;13.417;4.628;6.098;5.271;11.233
1495074111;13.555;4.684;6.097;5.263;11.228
1495074116;13.419;4.632;6.103;5.268;11.332
1495074121;13.418;4.632;6.092;5.272;11.236
1495074126;13.556;4.683;6.092;5.274;11.231
1495074131;13.376;4.661;6.099;5.264;11.325
1495074136;13.417;4.632;6.096;5.271;11.195
1495074141;13.417;4.633;6.099;5.273;11.228
1495074146;13.555;4.685;6.096;5.265;11.229
1495074151;13.419;4.632;6.105;5.272;11.327
1495074156;13.418;4.633;6.103;5.272;11.233
1495074161;13.538;4.677;6.114;5.273;11.201
1495074166;13.389;4.648;6.098;5.263;11.330
1495074171;13.419;4.633;6.093;5.274;11.196
1495074176;13.417;4.634;6.094;5.275;11.233
1495074181;13.555;4.685;6.097;5.265;11.232
1495074186;13.419;4.631;6.103;5.273;11.326
1495074191;13.384;4.627;6.094;5.276;11.202
1495074196;13.554;4.685;6.099;5.275;11.231
1495074201;13.391;4.639;6.097;5.265;11.327
1495074207;13.419;4.633;6.102;5.272;11.193
1495074212;13.417;4.633;6.098;5.274;11.226
1495074217;13.555;4.684;6.100;5.264;11.217
1495074222;13.418;4.624;6.117;5.284;11.311
1495074227;13.417;4.632;6.103;5.275;11.225
1495074232;13.556;4.683;6.100;5.272;11.223
1495074237;13.391;4.628;6.094;5.262;11.326
1495074242;13.419;4.634;6.102;5.274;11.192
1495074247;13.417;4.633;6.099;5.276;11.222
1495074252;13.556;4.683;6.170;5.263;11.190
1495074257;13.417;4.632;6.090;5.271;11.331
1495074262;13.419;4.634;6.103;5.271;11.229
1495074267;13.556;4.686;6.107;5.272;11.234
1495074272;13.391;4.623;6.099;5.262;11.326
1495074277;13.419;4.633;6.090;5.269;11.203
1495074282;13.419;4.634;6.103;5.271;11.201
1495074287;13.555;4.685;6.097;5.263;11.203
1495074292;13.419;4.634;6.103;5.274;11.322
1495074297;13.419;4.634;6.103;5.270;11.231
1495074302;13.556;4.685;6.088;5.270;11.231
1495074307;13.391;4.623;6.096;5.260;11.326
1495074312;13.419;4.635;6.102;5.272;11.183
1495074317;13.428;4.635;6.095;5.274;11.218
1495074323;13.556;4.686;6.096;5.260;11.222
1495074328;13.419;4.634;6.097;5.270;11.321
1495074333;13.419;4.635;6.092;5.269;11.226
1495074338;13.556;4.686;6.087;5.271;11.229
1495074343;13.398;4.625;6.097;5.263;11.330
1495074348;13.405;4.628;6.107;5.272;11.219
1495074353;13.460;4.633;6.093;5.270;11.225
1495074358;13.556;4.686;6.097;5.259;11.243
1495074363;13.419;4.635;6.101;5.273;11.326
1495074368;13.419;4.635;6.104;5.272;11.234
1495074373;13.556;4.685;6.100;5.270;11.230
1495074378;13.388;4.617;6.103;5.262;11.321
1495074383;13.417;4.633;6.090;5.269;11.217
1495074388;13.483;4.633;6.102;5.271;11.232
1495074393;13.556;4.685;6.096;5.263;11.270
1495074398;13.419;4.634;6.098;5.273;11.244
1495074403;13.419;4.634;6.094;5.269;11.226
1495074408;13.539;4.678;6.094;5.271;11.207
1495074413;13.417;4.622;6.105;5.260;11.321
1495074418;13.419;4.635;6.105;5.273;11.230
1495074423;13.513;4.634;6.095;5.271;11.226
1495074428;13.556;4.684;6.097;5.259;11.277
1495074433;13.419;4.634;6.091;5.271;11.240
1495074439;13.405;4.624;6.111;5.271;11.203
1495074444;13.554;4.684;6.097;5.269;11.222
1495074449;13.403;4.624;6.100;5.263;11.316
1495074454;13.419;4.634;6.099;5.271;11.210
1495074459;13.481;4.633;6.099;5.270;11.227
1495074464;13.556;4.686;6.097;5.263;11.243
1495074469;13.420;4.633;6.104;5.277;11.248
1495074474;13.417;4.633;6.100;5.270;11.222
1495074479;13.556;4.686;6.104;5.273;11.219
1495074484;13.413;4.623;6.098;5.262;11.323
1495074489;13.419;4.633;6.105;5.269;11.220
1495074494;13.542;4.633;6.097;5.272;11.225
1495074499;13.549;4.685;6.098;5.265;11.260
1495074504;13.408;4.633;6.100;5.273;11.257
1495074509;13.419;4.633;6.093;5.269;11.226
1495074514;13.525;4.674;6.102;5.273;11.194
1495074519;13.412;4.622;6.099;5.262;11.314
1495074524;13.419;4.634;6.097;5.268;11.224
1495074529;13.556;4.634;6.094;5.268;11.224
1495074534;13.525;4.685;6.097;5.259;11.319
1495074539;13.419;4.635;6.100;5.273;11.204
1495074544;13.409;4.622;6.097;5.273;11.194
1495074549;13.555;4.682;6.094;5.267;11.216
1495074555;13.416;4.624;6.105;5.258;11.319
1495074560;13.419;4.636;6.093;5.272;11.222
1495074565;13.556;4.685;6.097;5.268;11.224
1495074570;13.391;4.676;6.097;5.260;11.318
1495074575;13.420;4.635;6.107;5.276;11.155
1495074580;13.416;4.633;6.095;5.270;11.214
1495074585;13.556;4.685;6.088;5.260;11.212
1495074590;13.420;4.634;6.102;5.269;11.315
1495074595;13.419;4.635;6.098;5.272;11.222
1495074600;13.556;4.686;6.092;5.271;11.219
1495074605;13.391;4.662;6.086;5.268;11.316
1495074610;13.417;4.633;6.096;5.267;11.179
1495074615;13.418;4.635;6.104;5.267;11.210
1495074620;13.556;4.686;6.096;5.256;11.211
1495074625;13.420;4.635;6.089;5.265;11.305
1495074630;13.419;4.635;6.096;5.273;11.218
1495074635;13.556;4.684;6.097;5.272;11.194
1495074640;13.373;4.679;6.099;5.258;11.308
1495074645;13.420;4.632;6.099;5.268;11.176
1495074650;13.418;4.633;6.092;5.270;11.211
1495074655;13.556;4.684;6.100;5.255;11.214
1495074660;13.420;4.632;6.110;5.267;11.304
1495074665;13.419;4.635;6.093;5.268;11.214
1495074671;13.542;4.675;6.097;5.270;11.210
1495074676;13.390;4.685;6.097;5.259;11.312
1495074681;13.420;4.635;6.104;5.270;11.174
1495074686;13.418;4.635;6.101;5.273;11.209
1495074691;13.556;4.686;6.097;5.260;11.209
1495074696;13.420;4.635;6.092;5.266;11.313
1495074701;13.402;4.629;6.107;5.275;11.196
1495074706;13.555;4.684;6.101;5.269;11.212
1495074711;13.391;4.659;6.097;5.263;11.313
1495074716;13.420;4.636;6.105;5.272;11.176
1495074721;13.418;4.632;6.100;5.269;11.211
1495074726;13.557;4.685;6.097;5.262;11.214
1495074731;13.398;4.627;6.095;5.266;11.304
1495074736;13.418;4.633;6.102;5.272;11.208
1495074741;13.557;4.686;6.099;5.272;11.213
1495074746;13.392;4.655;6.101;5.261;11.305
1495074751;13.420;4.635;6.106;5.275;11.170
1495074756;13.418;4.633;6.105;5.270;11.214
1495074761;13.549;4.672;6.109;5.265;11.169
1495074766;13.418;4.633;6.096;5.274;11.308
1495074771;13.420;4.634;6.096;5.271;11.209
1495074776;13.556;4.686;6.093;5.271;11.211
1495074782;13.392;4.645;6.098;5.261;11.307
1495074787;13.420;4.634;6.093;5.275;11.168
1495074792;13.418;4.634;6.118;5.280;11.182
1495074797;13.555;4.684;6.099;5.262;11.186
1495074802;13.420;4.634;6.100;5.277;11.303
1495074807;13.419;4.634;6.097;5.274;11.211
1495074812;13.556;4.685;6.100;5.272;11.211
1495074817;13.391;4.655;6.098;5.264;11.304
1495074822;13.420;4.630;6.098;5.272;11.126
1495074827;13.403;4.632;6.102;5.273;11.208
1495074832;13.557;4.685;6.098;5.265;11.192
1495074837;13.420;4.633;6.107;5.273;11.305
1495074842;13.419;4.632;6.093;5.271;11.206
1495074847;13.557;4.684;6.108;5.273;11.212
1495074852;13.392;4.641;6.098;5.264;11.311
1495074857;13.403;4.625;6.110;5.271;11.169
1495074862;13.418;4.634;6.093;5.273;11.209
1495074867;13.556;4.685;6.097;5.264;11.215
1495074872;13.420;4.634;6.097;5.276;11.304
1495074877;13.419;4.635;6.095;5.275;11.204
1495074882;13.557;4.685;6.092;5.271;11.210
1495074888;13.374;4.617;6.109;5.263;11.309
1495074893;13.418;4.634;6.091;5.273;11.176
1495074898;13.418;4.633;6.103;5.270;11.214
1495074903;13.557;4.686;6.098;5.262;11.238
1495074908;13.420;4.634;6.106;5.277;11.315
1495074913;13.419;4.634;6.097;5.271;11.214
1495074918;13.539;4.680;6.102;5.275;11.187
1495074923;13.391;4.618;6.100;5.262;11.311
1495074928;13.420;4.633;6.093;5.271;11.174
1495074933;13.417;4.634;6.099;5.274;11.206
1495074938;13.557;4.683;6.097;5.260;11.177
1495074943;13.420;4.633;6.104;5.276;11.350
1495074948;13.403;4.625;6.098;5.275;11.185
1495074953;13.555;4.682;6.086;5.271;11.202
1495074958;13.400;4.621;6.097;5.262;11.309
1495074963;13.420;4.633;6.092;5.276;11.194
1495074968;13.462;4.632;6.102;5.276;11.210
1495074973;13.557;4.681;6.087;5.262;11.219
1495074978;13.420;4.627;6.146;5.277;11.261
1495074983;13.418;4.629;6.092;5.277;11.205
1495074988;13.557;4.680;6.091;5.276;11.204
1495074993;13.407;4.618;6.097;5.264;11.304
1495074999;13.420;4.628;6.095;5.272;11.190
1495075004;13.516;4.629;6.098;5.273;11.200
1495075009;13.557;4.681;6.104;5.281;11.264
1495075014;13.419;4.628;6.090;5.277;11.194
1495075019;13.419;4.629;6.095;5.276;11.203
1495075024;13.557;4.680;6.096;5.274;11.200
1495075029;13.413;4.617;6.097;5.264;11.299
1495075034;13.420;4.629;6.102;5.275;11.201
1495075039;13.557;4.628;6.106;5.276;11.149
1495075044;13.509;4.676;6.098;5.262;11.292
1495075049;13.420;4.627;6.101;5.276;11.162
1495075054;13.420;4.629;6.102;5.276;11.201
1495075059;13.557;4.680;6.096;5.275;11.196
1495075064;13.420;4.618;6.109;5.264;11.298
1495075069;13.420;4.629;6.097;5.272;11.200
1495075074;13.539;4.622;6.087;5.273;11.191
1495075079;13.517;4.680;6.096;5.263;11.288
1495075084;13.420;4.629;6.104;5.276;11.163
1495075089;13.420;4.629;6.103;5.276;11.200
1495075094;13.557;4.679;6.097;5.275;11.202
1495075099;13.420;4.617;6.099;5.264;11.293
1495075104;13.403;4.622;6.097;5.276;11.198
1495075109;13.555;4.629;6.106;5.276;11.203
1495075115;13.462;4.673;6.167;5.269;11.281
1495075120;13.419;4.630;6.092;5.277;11.166
1495075125;13.420;4.630;6.100;5.272;11.202
1495075130;13.557;4.682;6.095;5.274;11.202
1495075135;13.420;4.620;6.102;5.265;11.292
1495075140;13.420;4.632;6.097;5.275;11.198
1495075145;13.523;4.632;6.097;5.280;11.168
1495075150;13.555;4.684;6.165;5.268;11.281
1495075155;13.419;4.631;6.105;5.278;11.216
1495075160;13.420;4.632;6.096;5.275;11.202
1495075165;13.557;4.682;6.095;5.272;11.198
1495075170;13.420;4.621;6.094;5.263;11.293
1495075175;13.420;4.633;6.093;5.275;11.157
1495075180;13.543;4.632;6.098;5.276;11.197
1495075185;13.500;4.685;6.097;5.267;11.292
1495075190;13.420;4.633;6.093;5.278;11.153
1495075195;13.419;4.632;6.097;5.275;11.202
1495075200;13.557;4.683;6.096;5.273;11.193
1495075205;13.413;4.619;6.106;5.265;11.297
1495075210;13.404;4.627;6.088;5.277;11.195
1495075215;13.556;4.632;6.100;5.277;11.198
1495075220;13.435;4.683;6.096;5.265;11.295
1495075225;13.420;4.630;6.104;5.275;11.155
1495075231;13.420;4.632;6.101;5.274;11.194
1495075236;13.557;4.683;6.097;5.275;11.197
1495075241;13.406;4.616;6.110;5.267;11.295
1495075246;13.419;4.632;6.102;5.277;11.192
1495075251;13.557;4.633;6.106;5.278;11.198
1495075256;13.435;4.683;6.097;5.265;11.293
1495075261;13.420;4.632;6.103;5.277;11.162
1495075266;13.420;4.634;6.093;5.277;11.197
1495075271;13.539;4.677;6.093;5.280;11.169
1495075276;13.419;4.621;6.101;5.268;11.289
1495075281;13.420;4.633;6.088;5.281;11.187
1495075286;13.557;4.631;6.102;5.278;11.193
1495075291;13.434;4.684;6.097;5.267;11.291
1495075296;13.421;4.633;6.105;5.281;11.151
1495075301;13.398;4.626;6.094;5.278;11.174
1495075306;13.555;4.683;6.097;5.280;11.192
1495075311;13.421;4.623;6.095;5.267;11.290
1495075316;13.420;4.635;6.102;5.281;11.191
1495075322;13.557;4.634;6.090;5.277;11.194
1495075327;13.487;4.683;6.095;5.267;11.291
1495075332;13.406;4.626;6.115;5.283;11.187
1495075337;13.418;4.633;6.105;5.280;11.186
1495075342;13.557;4.685;6.096;5.278;11.185
1495075347;13.421;4.622;6.099;5.267;11.294
1495075352;13.420;4.633;6.096;5.279;11.187
1495075357;13.557;4.634;6.092;5.280;11.194
1495075362;13.447;4.684;6.100;5.273;11.280
1495075367;13.419;4.632;6.091;5.279;11.147
1495075372;13.420;4.633;6.095;5.279;11.188
1495075377;13.557;4.685;6.097;5.279;11.189
1495075382;13.420;4.624;6.104;5.270;11.289
1495075387;13.421;4.634;6.102;5.281;11.186
1495075392;13.557;4.633;6.097;5.279;11.146
1495075397;13.384;4.683;6.099;5.267;11.292
1495075402;13.421;4.634;6.092;5.280;11.150
1495075407;13.420;4.634;6.102;5.278;11.190
1495075412;13.557;4.686;6.097;5.283;11.192
1495075417;13.421;4.623;6.097;5.269;11.286
1495075422;13.420;4.632;6.101;5.276;11.191
1495075427;13.540;4.632;6.108;5.277;11.181
1495075432;13.391;4.685;6.101;5.269;11.288
1495075438;13.421;4.633;6.103;5.279;11.154
1495075443;13.420;4.633;6.103;5.276;11.194
1495075448;13.557;4.684;6.098;5.280;11.190
1495075453;13.421;4.623;6.102;5.268;11.290
1495075458;13.403;4.628;6.098;5.280;11.191
1495075463;13.556;4.644;6.093;5.276;11.188
1495075468;13.392;4.683;6.097;5.265;11.292
1495075473;13.421;4.633;6.099;5.276;11.150
1495075478;13.420;4.634;6.104;5.276;11.190
1495075483;13.557;4.686;6.098;5.271;11.187
1495075488;13.404;4.622;6.100;5.268;11.282
1495075493;13.419;4.633;6.097;5.277;11.188
1495075498;13.557;4.668;6.105;5.277;11.186
1495075503;13.392;4.685;6.098;5.266;11.290
1495075508;13.421;4.635;6.101;5.279;11.146
1495075513;13.420;4.636;6.098;5.280;11.182
1495075518;13.537;4.677;6.105;5.269;11.166
1495075523;13.419;4.630;6.108;5.263;11.284
1495075528;13.421;4.635;6.095;5.278;11.190
1495075533;13.558;4.681;6.098;5.279;11.181
1495075538;13.392;4.680;6.098;5.268;11.286
1495075543;13.421;4.634;6.095;5.275;11.152
1495075548;13.420;4.632;6.114;5.280;11.161
1495075554;13.556;4.685;6.097;5.267;11.183
1495075559;13.421;4.636;6.106;5.277;11.291
1495075564;13.421;4.636;6.101;5.278;11.188
1495075569;13.557;4.686;6.092;5.275;11.187
1495075574;13.393;4.666;6.095;5.265;11.294
1495075579;13.421;4.636;6.098;5.280;11.101
1495075584;13.413;4.633;6.105;5.278;11.181
1495075589;13.557;4.686;6.098;5.266;11.184
1495075594;13.421;4.633;6.094;5.274;11.289
1495075599;13.421;4.634;6.098;5.276;11.189
1495075604;13.558;4.684;6.099;5.276;11.184
1495075609;13.393;4.651;6.101;5.266;11.293
1495075614;13.404;4.624;6.099;5.276;11.133
1495075619;13.418;4.632;6.107;5.273;11.190
1495075624;13.558;4.684;6.099;5.266;11.184
