1495148406;13.399;4.644;6.093;5.242;11.233
1495148411;13.399;4.653;6.102;5.255;11.200
1495148416;13.537;4.655;6.108;5.254;11.183
1495148421;13.356;4.703;6.102;5.244;11.221
1495148426;13.392;4.652;6.110;5.255;11.188
1495148431;13.398;4.653;6.097;5.254;11.200
1495148436;13.537;4.705;6.098;5.251;11.195
1495148441;13.399;4.643;6.095;5.241;11.232
1495148446;13.399;4.653;6.106;5.249;11.199
1495148451;13.520;4.657;6.095;5.251;11.192
1495148456;13.354;4.698;6.101;5.255;11.270
1495148461;13.364;4.647;6.112;5.253;11.177
1495148466;13.386;4.647;6.121;5.253;11.194
1495148471;13.535;4.703;6.100;5.246;11.201
1495148477;13.399;4.645;6.112;5.243;11.239
1495148482;13.399;4.653;6.108;5.254;11.205
1495148487;13.538;4.671;6.093;5.252;11.202
1495148492;13.351;4.698;6.106;5.242;11.243
1495148497;13.381;4.645;6.107;5.252;11.178
1495148502;13.396;4.651;6.096;5.250;11.198
1495148507;13.537;4.703;6.087;5.243;11.198
1495148512;13.399;4.645;6.111;5.238;11.237
1495148517;13.399;4.651;6.102;5.249;11.206
1495148522;13.516;4.665;6.105;5.251;11.188
1495148527;13.348;4.699;6.105;5.245;11.236
1495148532;13.397;4.653;6.112;5.254;11.192
1495148537;13.398;4.652;6.096;5.253;11.206
1495148542;13.537;4.704;6.101;5.243;11.206
1495148547;13.399;4.646;6.111;5.242;11.242
1495148552;13.389;4.641;6.109;5.255;11.199
1495148557;13.518;4.644;6.100;5.249;11.201
1495148562;13.367;4.704;6.102;5.242;11.236
1495148567;13.399;4.654;6.110;5.255;11.188
1495148572;13.398;4.653;6.094;5.250;11.203
1495148577;13.538;4.705;6.102;5.247;11.208
1495148582;13.399;4.644;6.111;5.251;11.243
1495148588;13.397;4.652;6.123;5.253;11.198
1495148593;13.520;4.649;6.101;5.251;11.201
1495148598;13.367;4.704;6.095;5.239;11.236
1495148603;13.399;4.655;6.105;5.255;11.186
1495148608;13.398;4.656;6.093;5.252;11.208
1495148613;13.538;4.705;6.098;5.250;11.191
1495148618;13.384;4.642;6.097;5.244;11.226
1495148623;13.395;4.651;6.095;5.250;11.200
1495148628;13.538;4.657;6.096;5.249;11.203
1495148633;13.369;4.703;6.098;5.240;11.239
1495148638;13.399;4.655;6.103;5.254;11.189
1495148643;13.398;4.654;6.106;5.252;11.200
1495148648;13.520;4.700;6.093;5.253;11.202
1495148653;13.381;4.638;6.095;5.244;11.243
1495148658;13.390;4.652;6.108;5.251;11.200
1495148663;13.538;4.652;6.095;5.250;11.203
1495148668;13.481;4.704;6.097;5.240;11.243
1495148673;13.399;4.652;6.102;5.252;11.246
1495148678;13.383;4.648;6.106;5.255;11.202
1495148683;13.522;4.697;6.110;5.250;11.207
1495148688;13.398;4.642;6.102;5.241;11.244
1495148693;13.399;4.652;6.106;5.252;11.206
1495148699;13.538;4.653;6.096;5.254;11.208
1495148704;13.380;4.675;6.098;5.244;11.244
1495148709;13.381;4.645;6.100;5.254;11.183
1495148714;13.382;4.646;6.095;5.251;11.202
1495148719;13.536;4.703;6.179;5.244;11.190
1495148724;13.397;4.652;6.094;5.253;11.242
1495148729;13.399;4.653;6.094;5.252;11.205
1495148734;13.538;4.703;6.112;5.251;11.208
1495148739;13.346;4.638;6.112;5.242;11.238
1495148744;13.379;4.647;6.109;5.255;11.178
1495148749;13.395;4.652;6.096;5.252;11.209
1495148754;13.538;4.704;6.100;5.241;11.164
1495148759;13.400;4.652;6.093;5.254;11.240
1495148764;13.398;4.652;6.094;5.251;11.204
1495148769;13.538;4.700;6.132;5.254;11.196
1495148774;13.370;4.638;6.118;5.244;11.245
1495148779;13.397;4.650;6.104;5.251;11.195
1495148784;13.421;4.651;6.095;5.251;11.204
1495148789;13.538;4.703;6.097;5.242;11.181
1495148794;13.399;4.651;6.107;5.253;11.249
1495148799;13.399;4.650;6.097;5.252;11.198
1495148804;13.523;4.701;6.100;5.258;11.207
1495148809;13.380;4.638;6.102;5.244;11.240
1495148815;13.399;4.650;6.088;5.252;11.208
1495148820;13.483;4.649;6.105;5.250;11.202
1495148825;13.538;4.701;6.099;5.241;11.182
1495148830;13.400;4.650;6.100;5.254;11.251
1495148835;13.381;4.645;6.093;5.253;11.209
1495148840;13.521;4.696;6.106;5.254;11.208
1495148845;13.385;4.638;6.097;5.242;11.240
1495148850;13.390;4.645;6.122;5.251;11.205
1495148855;13.422;4.649;6.092;5.254;11.205
1495148860;13.538;4.701;6.103;5.245;11.176
1495148865;13.385;4.645;6.114;5.256;11.273
1495148870;13.381;4.644;6.111;5.253;11.202
1495148875;13.538;4.701;6.098;5.253;11.204
1495148880;13.381;4.638;6.104;5.243;11.242
1495148885;13.399;4.650;6.103;5.253;11.200
1495148890;13.417;4.650;6.111;5.251;11.203
1495148895;13.510;4.695;6.109;5.247;11.155
1495148900;13.382;4.645;6.108;5.254;11.243
1495148905;13.397;4.651;6.100;5.252;11.203
1495148910;13.538;4.702;6.098;5.251;11.201
1495148915;13.371;4.639;6.102;5.241;11.247
1495148920;13.400;4.650;6.106;5.251;11.182
1495148925;13.398;4.646;6.124;5.252;11.199
1495148931;13.520;4.695;6.102;5.241;11.165
1495148936;13.398;4.650;6.109;5.252;11.245
1495148941;13.399;4.651;6.109;5.251;11.200
1495148946;13.538;4.702;6.094;5.250;11.200
1495148951;13.371;4.649;6.101;5.241;11.244
1495148956;13.400;4.653;6.110;5.257;11.170
1495148961;13.382;4.645;6.105;5.256;11.204
1495148966;13.536;4.702;6.100;5.243;11.162
1495148971;13.400;4.651;6.097;5.253;11.247
1495148976;13.399;4.652;6.101;5.254;11.201
1495148981;13.538;4.703;6.108;5.253;11.207
1495148986;13.371;4.660;6.103;5.241;11.244
1495148991;13.382;4.646;6.106;5.253;11.196
1495148996;13.396;4.653;6.093;5.253;11.210
1495149001;13.538;4.705;6.105;5.244;11.201
1495149006;13.400;4.653;6.111;5.252;11.239
1495149011;13.400;4.653;6.110;5.250;11.201
1495149016;13.538;4.705;6.107;5.250;11.204
1495149021;13.353;4.654;6.117;5.244;11.236
1495149026;13.398;4.653;6.105;5.254;11.183
1495149031;13.398;4.654;6.110;5.252;11.205
1495149036;13.538;4.704;6.102;5.239;11.199
1495149041;13.400;4.652;6.100;5.253;11.240
1495149047;13.400;4.654;6.097;5.253;11.204
1495149052;13.521;4.698;6.105;5.253;11.195
1495149057;13.369;4.652;6.096;5.244;11.252
1495149062;13.385;4.648;6.118;5.249;11.189
1495149067;13.393;4.641;6.149;5.260;11.187
1495149072;13.524;4.703;6.105;5.242;11.162
1495149077;13.400;4.653;6.097;5.256;11.245
1495149082;13.400;4.653;6.104;5.251;11.209
1495149087;13.538;4.705;6.112;5.251;11.203
1495149092;13.354;4.642;6.099;5.245;11.241
1495149097;13.398;4.653;6.108;5.252;11.184
1495149102;13.383;4.647;6.101;5.252;11.207
1495149107;13.524;4.700;6.096;5.243;11.206
1495149112;13.400;4.653;6.099;5.252;11.246
1495149117;13.400;4.654;6.109;5.253;11.203
1495149122;13.531;4.692;6.116;5.252;11.198
1495149127;13.369;4.681;6.102;5.240;11.240
1495149132;13.383;4.648;6.114;5.251;11.184
1495149137;13.397;4.652;6.106;5.251;11.208
1495149142;13.538;4.704;6.097;5.241;11.207
1495149147;13.400;4.652;6.100;5.248;11.247
1495149152;13.400;4.653;6.109;5.257;11.194
1495149157;13.537;4.704;6.109;5.252;11.206
1495149163;13.349;4.686;6.094;5.244;11.239
1495149168;13.398;4.653;6.093;5.254;11.191
1495149173;13.399;4.653;6.108;5.254;11.201
1495149178;13.539;4.704;6.097;5.241;11.207
1495149183;13.400;4.653;6.086;5.251;11.230
1495149188;13.384;4.651;6.101;5.251;11.209
1495149193;13.534;4.697;6.100;5.255;11.200
1495149198;13.369;4.683;6.098;5.243;11.247
1495149203;13.400;4.653;6.094;5.253;11.189
1495149208;13.398;4.652;6.111;5.250;11.207
1495149213;13.539;4.704;6.097;5.241;11.200
1495149218;13.382;4.647;6.104;5.257;11.244
1495149223;13.398;4.652;6.110;5.259;11.198
1495149228;13.537;4.704;6.109;5.251;11.210
1495149233;13.371;4.667;6.102;5.241;11.245
1495149238;13.400;4.653;6.108;5.250;11.187
1495149243;13.399;4.652;6.107;5.249;11.209
1495149248;13.521;4.699;6.101;5.243;11.199
1495149253;13.398;4.653;6.114;5.247;11.233
1495149258;13.382;4.652;6.103;5.250;11.205
1495149263;13.539;4.706;6.093;5.252;11.210
1495149268;13.371;4.689;6.099;5.242;11.247
1495149273;13.400;4.654;6.112;5.250;11.190
1495149279;13.370;4.648;6.099;5.254;11.192
1495149284;13.537;4.706;6.101;5.243;11.201
1495149289;13.382;4.648;6.109;5.247;11.240
1495149294;13.398;4.654;6.095;5.250;11.210
1495149299;13.539;4.708;6.095;5.252;11.211
1495149304;13.371;4.673;6.100;5.240;11.244
1495149309;13.400;4.651;6.113;5.253;11.172
1495149314;13.397;4.655;6.098;5.252;11.204
1495149319;13.521;4.702;6.107;5.244;11.193
1495149324;13.398;4.654;6.095;5.247;11.245
1495149329;13.400;4.655;6.098;5.251;11.212
1495149334;13.539;4.707;6.107;5.251;11.211
1495149339;13.371;4.681;6.096;5.246;11.239
1495149344;13.398;4.655;6.100;5.253;11.187
1495149349;13.369;4.648;6.112;5.255;11.196
1495149354;13.537;4.706;6.097;5.239;11.209
1495149359;13.401;4.656;6.107;5.250;11.226
1495149364;13.388;4.657;6.115;5.253;11.209
1495149369;13.539;4.686;6.102;5.252;11.198
1495149374;13.357;4.703;6.095;5.239;11.252
1495149379;13.401;4.651;6.123;5.255;11.179
1495149384;13.397;4.656;6.104;5.252;11.206
1495149389;13.539;4.707;6.101;5.244;11.203
1495149395;13.400;4.652;6.096;5.239;11.248
1495149400;13.400;4.657;6.096;5.250;11.204
1495149405;13.524;4.678;6.108;5.252;11.202
1495149410;13.369;4.709;6.101;5.250;11.234
1495149415;13.399;4.656;6.106;5.251;11.194
1495149420;13.400;4.659;6.108;5.253;11.210
1495149425;13.539;4.710;6.104;5.245;11.206
1495149430;13.400;4.652;6.104;5.237;11.240
1495149435;13.383;4.651;6.097;5.252;11.202
1495149440;13.537;4.675;6.098;5.251;11.211
1495149445;13.355;4.705;6.101;5.244;11.242
1495149450;13.399;4.658;6.105;5.252;11.190
1495149455;13.400;4.658;6.098;5.250;11.210
1495149460;13.539;4.710;6.097;5.245;11.213
1495149465;13.371;4.644;6.098;5.245;11.243
1495149470;13.398;4.657;6.108;5.251;11.203
1495149475;13.524;4.678;6.100;5.255;11.210
1495149480;13.369;4.709;6.096;5.242;11.249
1495149485;13.401;4.658;6.109;5.251;11.188
1495149490;13.400;4.658;6.089;5.252;11.207
1495149495;13.536;4.703;6.113;5.252;11.200
1495149500;13.399;4.652;6.096;5.242;11.246
1495149506;13.380;4.651;6.112;5.251;11.196
1495149511;13.537;4.684;6.088;5.252;11.211
1495149516;13.371;4.710;6.102;5.242;11.243
1495149521;13.401;4.658;6.109;5.251;11.195
1495149526;13.399;4.657;6.109;5.259;11.197
1495149531;13.537;4.708;6.094;5.247;11.205
1495149536;13.383;4.641;6.111;5.244;11.246
1495149541;13.399;4.657;6.106;5.251;11.208
1495149546;13.539;4.662;6.109;5.250;11.211
1495149551;13.370;4.707;6.102;5.240;11.255
1495149556;13.401;4.656;6.096;5.252;11.186
1495149561;13.382;4.653;6.100;5.252;11.212
1495149566;13.539;4.707;6.106;5.250;11.200
1495149571;13.399;4.647;6.106;5.240;11.248
1495149576;13.401;4.658;6.106;5.252;11.215
1495149581;13.539;4.659;6.095;5.253;11.213
1495149586;13.451;4.709;6.100;5.240;11.249
1495149591;13.386;4.652;6.115;5.252;11.192
1495149596;13.398;4.658;6.106;5.254;11.210
1495149601;13.524;4.704;6.097;5.252;11.213
1495149606;13.401;4.646;6.111;5.240;11.250
1495149611;13.401;4.657;6.095;5.251;11.212
1495149616;13.539;4.657;6.101;5.253;11.216
1495149621;13.484;4.703;6.102;5.244;11.243
1495149627;13.399;4.657;6.094;5.253;11.194
1495149632;13.382;4.650;6.101;5.252;11.210
1495149637;13.538;4.710;6.101;5.252;11.211
1495149642;13.401;4.649;6.108;5.246;11.252
1495149647;13.401;4.659;6.105;5.252;11.212
1495149652;13.519;4.650;6.105;5.252;11.209
1495149657;13.473;4.711;6.098;5.245;11.255
1495149662;13.380;4.649;6.098;5.256;11.279
1495149667;13.398;4.658;6.103;5.257;11.153
1495149672;13.527;4.708;6.104;5.254;11.211
1495149677;13.395;4.647;6.099;5.242;11.251
1495149682;13.401;4.659;6.106;5.253;11.210
1495149687;13.539;4.659;6.094;5.255;11.209
1495149692;13.490;4.709;6.111;5.246;11.252
1495149697;13.399;4.658;6.111;5.255;11.277
1495149702;13.382;4.654;6.103;5.257;11.202
1495149707;13.538;4.710;6.099;5.252;11.209
1495149712;13.401;4.647;6.098;5.242;11.250
1495149717;13.401;4.660;6.093;5.254;11.211
1495149722;13.539;4.659;6.100;5.253;11.191
1495149727;13.482;4.709;6.098;5.242;11.255
1495149732;13.375;4.652;6.106;5.258;11.285
1495149737;13.399;4.658;6.106;5.252;11.215
1495149743;13.539;4.709;6.098;5.250;11.215
1495149748;13.400;4.648;6.097;5.244;11.250
1495149753;13.401;4.659;6.092;5.251;11.209
1495149758;13.521;4.652;6.105;5.253;11.208
1495149763;13.509;4.703;6.109;5.246;11.230
1495149768;13.399;4.658;6.095;5.255;11.286
1495149773;13.400;4.657;6.102;5.251;11.213
1495149778;13.539;4.710;6.089;5.254;11.209
1495149783;13.397;4.647;6.109;5.244;11.250
1495149788;13.382;4.651;6.096;5.252;11.211
1495149793;13.418;4.657;6.096;5.252;11.194
1495149798;13.524;4.709;6.096;5.244;11.180
1495149803;13.401;4.659;6.096;5.254;11.254
1495149808;13.401;4.658;6.103;5.252;11.215
1495149813;13.539;4.710;6.085;5.252;11.210
1495149818;13.349;4.640;6.126;5.246;11.251
1495149823;13.399;4.658;6.108;5.252;11.198
1495149828;13.388;4.652;6.104;5.252;11.213
1495149833;13.538;4.710;6.087;5.244;11.183
1495149838;13.401;4.658;6.107;5.255;11.249
1495149843;13.401;4.658;6.102;5.251;11.212
1495149848;13.537;4.702;6.118;5.256;11.200
1495149853;13.370;4.706;6.105;5.243;11.257
1495149859;13.383;4.652;6.096;5.252;11.202
1495149864;13.398;4.658;6.099;5.251;11.216
1495149869;13.539;4.710;6.099;5.241;11.216
1495149874;13.374;4.653;6.106;5.248;11.251
1495149879;13.399;4.658;6.093;5.261;11.198
1495149884;13.538;4.698;6.095;5.253;11.215
1495149889;13.354;4.703;6.112;5.246;11.276
1495149894;13.400;4.656;6.100;5.250;11.196
1495149899;13.400;4.658;6.091;5.255;11.210
1495149904;13.539;4.710;6.104;5.243;11.215
1495149909;13.401;4.655;6.102;5.240;11.243
1495149914;13.382;4.656;6.112;5.254;11.216
1495149919;13.525;4.682;6.105;5.254;11.203
1495149924;13.370;4.708;6.100;5.242;11.259
1495149929;13.401;4.659;6.110;5.254;11.202
1495149934;13.400;4.657;6.096;5.253;11.213
1495149939;13.539;4.709;6.098;5.238;11.212
1495149944;13.386;4.652;6.102;5.250;11.255
1495149949;13.400;4.655;6.123;5.255;11.205
1495149954;13.538;4.703;6.112;5.252;11.214
1495149959;13.372;4.707;6.101;5.244;11.254
1495149964;13.401;4.657;6.110;5.251;11.195
1495149969;13.400;4.656;6.104;5.251;11.212
1495149975;13.522;4.703;6.097;5.247;11.209
1495149980;13.400;4.651;6.098;5.245;11.247
1495149985;13.385;4.656;6.095;5.251;11.216
1495149990;13.540;4.682;6.108;5.251;11.210
1495149995;13.372;4.710;6.101;5.244;11.257
1495150000;13.401;4.657;6.107;5.251;11.200
1495150005;13.377;4.650;6.106;5.253;11.200
1495150010;13.538;4.709;6.102;5.245;11.211
1495150015;13.385;4.646;6.097;5.244;11.257
1495150020;13.401;4.658;6.110;5.251;11.217
1495150025;13.540;4.674;6.110;5.252;11.209
1495150030;13.371;4.710;6.103;5.245;11.253
1495150035;13.394;4.652;6.113;5.258;11.192
1495150040;13.399;4.657;6.104;5.252;11.209
1495150045;13.522;4.703;6.104;5.248;11.208
1495150050;13.400;4.651;6.106;5.244;11.250
1495150055;13.401;4.657;6.105;5.252;11.208
1495150060;13.540;4.675;6.112;5.252;11.217
1495150065;13.372;4.710;6.102;5.253;11.261
1495150070;13.400;4.657;6.106;5.255;11.199
1495150075;13.395;4.649;6.104;5.255;11.194
1495150080;13.538;4.709;6.095;5.250;11.209
1495150085;13.402;4.650;6.098;5.243;11.252
1495150091;13.401;4.656;6.109;5.252;11.210
1495150096;13.540;4.657;6.097;5.255;11.201
1495150101;13.356;4.708;6.102;5.244;11.257
1495150106;13.402;4.656;6.107;5.258;11.179
1495150111;13.398;4.657;6.110;5.256;11.215
1495150116;13.540;4.709;6.099;5.251;11.215
1495150121;13.402;4.647;6.102;5.244;11.258
1495150126;13.402;4.657;6.093;5.253;11.217
1495150131;13.525;4.652;6.089;5.255;11.216
1495150136;13.371;4.708;6.098;5.242;11.276
1495150141;13.381;4.654;6.098;5.256;11.196
1495150146;13.401;4.658;6.095;5.255;11.213
1495150151;13.540;4.708;6.097;5.250;11.215
1495150156;13.402;4.648;6.091;5.253;11.269
1495150161;13.378;4.650;6.101;5.256;11.195
1495150166;13.538;4.710;6.094;5.254;11.214
1495150171;13.373;4.641;6.098;5.244;11.250
1495150176;13.400;4.660;6.095;5.256;11.216
1495150181;13.503;4.658;6.102;5.252;11.208
1495150186;13.542;4.710;6.088;5.245;11.254
1495150191;13.394;4.647;6.104;5.258;11.297
1495150196;13.399;4.657;6.097;5.253;11.211
1495150201;13.525;4.706;6.098;5.258;11.205
1495150207;13.392;4.647;6.084;5.246;11.257
1495150212;13.402;4.658;6.087;5.254;11.214
1495150217;13.501;4.658;6.105;5.255;11.213
1495150222;13.540;4.710;6.097;5.251;11.242
1495150227;13.400;4.657;6.084;5.256;11.290
1495150232;13.376;4.648;6.092;5.254;11.197
1495150237;13.538;4.708;6.102;5.255;11.215
1495150242;13.402;4.649;6.112;5.247;11.252
1495150247;13.402;4.659;6.110;5.256;11.214
1495150252;13.540;4.658;6.102;5.256;11.200
1495150257;13.504;4.709;6.086;5.244;11.247
1495150262;13.377;4.648;6.115;5.263;11.277
1495150267;13.400;4.656;6.104;5.252;11.203
1495150272;13.525;4.704;6.088;5.255;11.202
1495150277;13.397;4.646;6.090;5.242;11.249
1495150282;13.402;4.658;6.111;5.253;11.212
1495150287;13.521;4.658;6.106;5.253;11.208
1495150292;13.534;4.710;6.097;5.244;11.244
1495150297;13.387;4.658;6.098;5.257;11.291
1495150302;13.383;4.650;6.100;5.257;11.195
1495150307;13.538;4.709;6.102;5.254;11.208
1495150312;13.388;4.646;6.095;5.242;11.253
1495150317;13.402;4.658;6.092;5.253;11.206
1495150323;13.456;4.658;6.105;5.255;11.205
1495150328;13.525;4.704;6.107;5.247;11.244
1495150333;13.400;4.655;6.103;5.259;11.316
1495150338;13.399;4.658;6.101;5.256;11.207
1495150343;13.540;4.709;6.089;5.256;11.206
1495150348;13.375;4.647;6.088;5.244;11.252
1495150353;13.402;4.657;6.086;5.252;11.198
1495150358;13.409;4.652;6.101;5.257;11.203
1495150363;13.538;4.711;6.097;5.251;11.224
1495150368;13.400;4.659;6.102;5.258;11.260
1495150373;13.402;4.659;6.100;5.255;11.210
1495150378;13.541;4.710;6.085;5.252;11.211
1495150383;13.377;4.648;6.089;5.244;11.248
1495150388;13.381;4.652;6.107;5.257;11.187
1495150393;13.391;4.657;6.096;5.250;11.203
1495150398;13.525;4.703;6.099;5.241;11.177
1495150403;13.402;4.659;6.091;5.255;11.247
1495150408;13.402;4.659;6.092;5.254;11.214
1495150413;13.540;4.711;6.093;5.252;11.208
1495150418;13.364;4.638;6.102;5.245;11.270
1495150423;13.400;4.658;6.093;5.252;11.202
1495150428;13.374;4.652;6.104;5.253;11.212
1495150433;13.539;4.711;6.102;5.244;11.193
1495150439;13.403;4.660;6.087;5.256;11.252
1495150444;13.401;4.660;6.100;5.255;11.206
1495150449;13.541;4.710;6.108;5.257;11.196
1495150454;13.401;4.648;6.094;5.244;11.250
1495150459;13.383;4.653;6.102;5.257;11.200
1495150464;13.539;4.658;6.100;5.253;11.204
1495150469;13.372;4.709;6.089;5.241;11.246
1495150474;13.402;4.659;6.094;5.255;11.189
1495150479;13.401;4.660;6.103;5.254;11.209
1495150484;13.525;4.705;6.104;5.258;11.206
1495150489;13.379;4.641;6.103;5.245;11.246
1495150494;13.400;4.657;6.094;5.252;11.206
1495150499;13.541;4.657;6.097;5.252;11.212
1495150504;13.372;4.711;6.101;5.245;11.248
1495150509;13.402;4.660;6.106;5.256;11.193
1495150514;13.383;4.652;6.112;5.253;11.209
1495150519;13.524;4.699;6.099;5.254;11.204
1495150524;13.401;4.647;6.104;5.241;11.252
1495150529;13.402;4.659;6.087;5.255;11.207
1495150534;13.541;4.659;6.085;5.253;11.213
1495150539;13.389;4.709;6.099;5.241;11.249
1495150544;13.384;4.653;6.102;5.257;11.186
1495150549;13.400;4.654;6.097;5.253;11.202
1495150554;13.538;4.709;6.086;5.251;11.205
1495150560;13.403;4.649;6.104;5.245;11.252
1495150565;13.402;4.660;6.094;5.255;11.204
1495150570;13.541;4.658;6.103;5.253;11.210
1495150575;13.406;4.702;6.105;5.243;11.245
1495150580;13.401;4.657;6.104;5.256;11.188
1495150585;13.400;4.658;6.092;5.252;11.211
1495150590;13.541;4.712;6.093;5.254;11.206
1495150595;13.402;4.649;6.093;5.245;11.250
1495150600;13.403;4.659;6.091;5.252;11.205
1495150605;13.538;4.650;6.100;5.254;11.198
1495150610;13.489;4.708;6.100;5.242;11.246
1495150615;13.384;4.654;6.095;5.255;11.291
1495150620;13.402;4.659;6.093;5.255;11.206
1495150625;13.541;4.711;6.089;5.254;11.209
1495150630;13.390;4.648;6.097;5.244;11.249
1495150635;13.402;4.659;6.098;5.252;11.196
1495150640;13.448;4.659;6.096;5.253;11.204
1495150645;13.525;4.705;6.096;5.246;11.249
1495150650;13.401;4.658;6.086;5.255;11.299
1495150655;13.402;4.657;6.092;5.251;11.204
1495150660;13.541;4.709;6.087;5.251;11.210
1495150665;13.391;4.646;6.099;5.244;11.251
1495150670;13.387;4.652;6.089;5.255;11.208
1495150676;13.459;4.651;6.100;5.254;11.210
1495150681;13.539;4.707;6.099;5.242;11.234
1495150686;13.403;4.658;6.103;5.255;11.305
1495150691;13.402;4.658;6.095;5.254;11.208
1495150696;13.541;4.711;6.093;5.256;11.206
1495150701;13.377;4.642;6.099;5.257;11.248
1495150706;13.382;4.653;6.097;5.254;11.199
1495150711;13.539;4.710;6.109;5.253;11.204
1495150716;13.374;4.660;6.102;5.247;11.249
1495150721;13.403;4.658;6.099;5.255;11.189
1495150726;13.401;4.656;6.099;5.253;11.211
1495150731;13.520;4.701;6.115;5.245;11.202
1495150736;13.394;4.647;6.106;5.258;11.252
1495150741;13.401;4.656;6.094;5.255;11.205
1495150746;13.541;4.708;6.103;5.254;11.210
1495150751;13.373;4.681;6.104;5.247;11.253
1495150756;13.403;4.655;6.110;5.255;11.186
1495150761;13.381;4.645;6.106;5.253;11.206
1495150766;13.539;4.704;6.097;5.247;11.198
1495150771;13.401;4.655;6.094;5.254;11.247
1495150776;13.402;4.655;6.109;5.255;11.205
1495150781;13.541;4.705;6.096;5.253;11.205
1495150786;13.374;4.682;6.101;5.244;11.254
1495150792;13.403;4.653;6.114;5.257;11.175
1495150797;13.400;4.655;6.109;5.258;11.179
1495150802;13.526;4.707;6.093;5.251;11.203
1495150807;13.403;4.646;6.113;5.245;11.246
1495150812;13.402;4.657;6.108;5.256;11.209
1495150817;13.541;4.664;6.094;5.254;11.204
1495150822;13.373;4.707;6.095;5.245;11.257
1495150827;13.395;4.656;6.104;5.255;11.188
1495150832;13.384;4.652;6.097;5.256;11.210
1495150837;13.541;4.708;6.100;5.255;11.203
1495150842;13.403;4.646;6.115;5.243;11.253
1495150847;13.403;4.656;6.093;5.255;11.212
1495150852;13.541;4.655;6.094;5.255;11.209
1495150857;13.358;4.701;6.097;5.245;11.253
1495150862;13.385;4.647;6.116;5.258;11.165
1495150867;13.397;4.653;6.118;5.256;11.208
1495150872;13.526;4.701;6.104;5.259;11.203
1495150877;13.401;4.642;6.099;5.244;11.253
1495150882;13.403;4.655;6.093;5.253;11.208
1495150887;13.541;4.656;6.099;5.256;11.209
1495150892;13.372;4.706;6.101;5.244;11.254
1495150897;13.385;4.649;6.131;5.258;11.178
1495150902;13.380;4.649;6.099;5.254;11.198
1495150908;13.539;4.707;6.099;5.257;11.211
1495150913;13.403;4.645;6.096;5.244;11.256
1495150918;13.403;4.656;6.110;5.254;11.205
1495150923;13.541;4.656;6.093;5.253;11.205
1495150928;13.354;4.702;6.108;5.246;11.249
1495150933;13.400;4.651;6.094;5.260;11.181
1495150938;13.400;4.657;6.094;5.255;11.209
1495150943;13.541;4.709;6.101;5.256;11.211
1495150948;13.403;4.648;6.100;5.246;11.250
1495150953;13.403;4.659;6.110;5.256;11.208
1495150958;13.520;4.651;6.099;5.257;11.198
1495150963;13.371;4.709;6.100;5.257;11.245
1495150968;13.401;4.656;6.093;5.256;11.187
1495150973;13.402;4.658;6.097;5.253;11.206
1495150978;13.541;4.708;6.101;5.255;11.205
1495150983;13.403;4.648;6.108;5.245;11.257
1495150988;13.401;4.651;6.098;5.257;11.206
1495150993;13.539;4.658;6.098;5.256;11.199
1495150998;13.381;4.710;6.094;5.246;11.248
1495151003;13.403;4.660;6.096;5.258;11.196
1495151008;13.402;4.659;6.094;5.255;11.214
1495151013;13.541;4.711;6.097;5.254;11.209
1495151018;13.403;4.648;6.117;5.254;11.255
1495151024;13.401;4.658;6.085;5.255;11.211
1495151029;13.523;4.652;6.094;5.256;11.210
1495151034;13.371;4.712;6.096;5.246;11.252
1495151039;13.403;4.659;6.098;5.257;11.208
1495151044;13.402;4.659;6.099;5.254;11.209
1495151049;13.541;4.710;6.101;5.254;11.207
1495151054;13.385;4.646;6.104;5.247;11.252
1495151059;13.387;4.654;6.090;5.259;11.209
1495151064;13.539;4.659;6.088;5.256;11.214
1495151069;13.373;4.710;6.094;5.243;11.252
1495151074;13.403;4.660;6.094;5.257;11.193
1495151079;13.402;4.660;6.105;5.257;11.210
1495151084;13.526;4.705;6.107;5.256;11.207
1495151089;13.382;4.642;6.111;5.247;11.255
1495151094;13.401;4.658;6.109;5.256;11.209
1495151099;13.542;4.658;6.108;5.257;11.205
1495151104;13.373;4.710;6.102;5.246;11.252
1495151109;13.403;4.658;6.108;5.256;11.190
1495151114;13.384;4.653;6.105;5.257;11.198
1495151119;13.511;4.705;6.109;5.258;11.199
1495151124;13.402;4.649;6.112;5.250;11.249
1495151129;13.403;4.658;6.091;5.256;11.211
1495151134;13.542;4.657;6.103;5.256;11.206
1495151140;13.373;4.710;6.101;5.248;11.254
1495151145;13.383;4.648;6.100;5.259;11.186
1495151150;13.401;4.654;6.120;5.257;11.192
1495151155;13.540;4.708;6.094;5.260;11.205
1495151160;13.403;4.648;6.095;5.249;11.250
1495151165;13.403;4.659;6.097;5.257;11.205
1495151170;13.542;4.655;6.097;5.255;11.209
1495151175;13.373;4.707;6.176;5.250;11.242
1495151180;13.401;4.657;6.101;5.262;11.180
1495151185;13.401;4.659;6.100;5.259;11.205
1495151190;13.542;4.710;6.100;5.259;11.211
1495151195;13.403;4.646;6.108;5.248;11.249
1495151200;13.403;4.657;6.108;5.256;11.213
1495151205;13.542;4.660;6.092;5.258;11.175
1495151210;13.365;4.708;6.094;5.249;11.245
1495151215;13.386;4.654;6.096;5.261;11.195
1495151220;13.403;4.658;6.105;5.257;11.210
1495151225;13.542;4.709;6.099;5.261;11.211
