1495130407;13.363;4.655;6.115;5.230;11.079
1495130412;13.506;4.680;6.117;5.231;11.080
1495130417;13.308;4.701;6.122;5.223;11.106
1495130422;13.361;4.655;6.117;5.243;11.074
1495130427;13.346;4.650;6.112;5.230;11.085
1495130432;13.490;4.702;6.112;5.229;11.082
1495130437;13.362;4.647;6.121;5.221;11.099
1495130442;13.363;4.656;6.118;5.233;11.078
1495130447;13.506;4.655;6.121;5.231;11.082
1495130452;13.331;4.705;6.112;5.218;11.106
1495130457;13.345;4.648;6.133;5.234;11.081
1495130462;13.334;4.649;6.127;5.232;11.084
1495130467;13.504;4.707;6.113;5.221;11.106
1495130473;13.363;4.655;6.114;5.230;11.156
1495130478;13.363;4.656;6.120;5.229;11.083
1495130483;13.506;4.708;6.117;5.231;11.079
1495130488;13.324;4.637;6.119;5.222;11.097
1495130493;13.361;4.649;6.140;5.232;11.062
1495130498;13.386;4.653;6.118;5.227;11.085
1495130503;13.506;4.706;6.117;5.217;11.107
1495130508;13.363;4.656;6.129;5.233;11.159
1495130513;13.363;4.655;6.118;5.229;11.080
1495130518;13.498;4.699;6.119;5.232;11.083
1495130523;13.337;4.643;6.118;5.228;11.105
1495130528;13.361;4.655;6.118;5.231;11.062
1495130533;13.362;4.655;6.120;5.231;11.081
1495130538;13.506;4.705;6.111;5.215;11.077
1495130543;13.364;4.654;6.120;5.230;11.138
1495130548;13.363;4.655;6.118;5.232;11.065
1495130553;13.500;4.707;6.117;5.231;11.079
1495130558;13.312;4.640;6.113;5.219;11.106
1495130563;13.363;4.655;6.119;5.228;11.067
1495130568;13.362;4.656;6.120;5.231;11.077
1495130573;13.506;4.707;6.109;5.219;11.071
1495130578;13.363;4.654;6.121;5.229;11.097
1495130584;13.345;4.648;6.117;5.227;11.080
1495130589;13.487;4.700;6.115;5.229;11.082
1495130594;13.331;4.657;6.109;5.221;11.099
1495130599;13.364;4.655;6.117;5.228;11.079
1495130604;13.362;4.655;6.116;5.230;11.080
1495130609;13.506;4.707;6.109;5.220;11.080
1495130614;13.348;4.649;6.120;5.232;11.083
1495130619;13.343;4.648;6.118;5.230;11.079
1495130624;13.504;4.706;6.114;5.221;11.079
1495130629;13.364;4.648;6.121;5.215;11.104
1495130634;13.364;4.654;6.125;5.227;11.083
1495130639;13.506;4.680;6.121;5.230;11.081
1495130644;13.311;4.649;6.122;5.222;11.102
1495130649;13.342;4.646;6.131;5.229;11.077
1495130654;13.504;4.652;6.108;5.227;11.084
1495130659;13.332;4.706;6.114;5.218;11.106
1495130664;13.364;4.655;6.120;5.231;11.077
1495130669;13.363;4.655;6.118;5.230;11.081
1495130674;13.475;4.700;6.108;5.233;11.081
1495130679;13.362;4.641;6.140;5.222;11.102
1495130684;13.362;4.654;6.121;5.229;11.077
1495130689;13.506;4.654;6.119;5.228;11.074
1495130694;13.332;4.706;6.113;5.218;11.098
1495130700;13.364;4.655;6.119;5.232;11.070
1495130705;13.363;4.650;6.136;5.232;11.079
1495130710;13.504;4.705;6.115;5.221;11.027
1495130715;13.359;4.653;6.121;5.232;11.101
1495130720;13.363;4.656;6.115;5.232;11.079
1495130725;13.506;4.707;6.120;5.231;11.079
1495130730;13.333;4.644;6.115;5.218;11.102
1495130735;13.364;4.655;6.127;5.236;11.108
1495130740;13.360;4.654;6.120;5.230;11.077
1495130745;13.488;4.701;6.115;5.219;11.048
1495130750;13.364;4.654;6.119;5.230;11.112
1495130755;13.363;4.655;6.118;5.229;11.079
1495130760;13.506;4.706;6.117;5.230;11.082
1495130765;13.334;4.644;6.117;5.221;11.105
1495130770;13.345;4.651;6.114;5.232;11.083
1495130775;13.490;4.681;6.117;5.232;11.081
1495130780;13.331;4.706;6.112;5.221;11.098
1495130785;13.364;4.654;6.122;5.230;11.076
1495130790;13.363;4.654;6.121;5.229;11.073
1495130795;13.506;4.706;6.113;5.220;11.081
1495130800;13.346;4.645;6.124;5.217;11.102
1495130805;13.345;4.649;6.124;5.233;11.076
1495130810;13.504;4.688;6.119;5.232;11.081
1495130816;13.333;4.708;6.112;5.223;11.105
1495130821;13.364;4.656;6.114;5.232;11.076
1495130826;13.506;4.656;6.122;5.232;11.078
1495130831;13.476;4.703;6.120;5.226;11.094
1495130836;13.339;4.649;6.132;5.236;11.148
1495130841;13.362;4.655;6.122;5.232;11.079
1495130846;13.507;4.707;6.105;5.230;11.073
1495130851;13.353;4.644;6.108;5.222;11.095
1495130856;13.364;4.655;6.118;5.232;11.073
1495130861;13.491;4.700;6.112;5.239;11.078
1495130866;13.325;4.685;6.115;5.226;11.090
1495130871;13.363;4.654;6.117;5.231;11.066
1495130876;13.363;4.655;6.122;5.231;11.074
1495130881;13.507;4.707;6.110;5.223;11.073
1495130886;13.364;4.651;6.121;5.220;11.096
1495130891;13.364;4.656;6.123;5.237;11.071
1495130896;13.505;4.691;6.122;5.238;11.088
1495130901;13.331;4.706;6.113;5.221;11.103
1495130906;13.364;4.656;6.116;5.229;11.074
1495130911;13.363;4.654;6.116;5.227;11.081
1495130916;13.507;4.707;6.111;5.226;11.081
1495130921;13.365;4.648;6.121;5.218;11.104
1495130926;13.346;4.651;6.119;5.230;11.080
1495130932;13.488;4.660;6.118;5.232;11.080
1495130937;13.333;4.707;6.108;5.225;11.096
1495130942;13.364;4.656;6.118;5.235;11.068
1495130947;13.363;4.656;6.118;5.233;11.073
1495130952;13.458;4.707;6.108;5.225;11.096
1495130957;13.346;4.647;6.118;5.234;11.104
1495130962;13.345;4.647;6.138;5.231;11.074
1495130967;13.505;4.705;6.107;5.233;11.081
1495130972;13.365;4.643;6.127;5.225;11.098
1495130977;13.364;4.654;6.123;5.233;11.077
1495130982;13.507;4.653;6.113;5.229;11.075
1495130987;13.366;4.701;6.130;5.223;11.094
1495130992;13.344;4.650;6.121;5.238;11.067
1495130997;13.362;4.655;6.122;5.235;11.071
1495131002;13.507;4.706;6.096;5.230;11.079
1495131007;13.364;4.644;6.130;5.231;11.115
1495131012;13.363;4.654;6.120;5.231;11.072
1495131017;13.486;4.700;6.120;5.240;11.076
1495131022;13.339;4.637;6.118;5.224;11.095
1495131027;13.346;4.649;6.131;5.233;11.076
1495131032;13.490;4.650;6.127;5.239;11.076
1495131037;13.337;4.660;6.108;5.222;11.094
1495131042;13.364;4.655;6.116;5.233;11.061
1495131048;13.362;4.656;6.117;5.235;11.078
1495131053;13.507;4.707;6.117;5.222;11.073
1495131058;13.365;4.647;6.141;5.238;11.155
1495131063;13.363;4.654;6.114;5.240;11.074
1495131068;13.494;4.706;6.119;5.234;11.073
1495131073;13.334;4.664;6.112;5.221;11.095
1495131078;13.365;4.653;6.116;5.231;11.064
1495131083;13.363;4.655;6.116;5.235;11.072
1495131088;13.507;4.705;6.110;5.224;11.079
1495131093;13.363;4.652;6.124;5.230;11.092
1495131098;13.348;4.648;6.119;5.233;11.073
1495131103;13.507;4.704;6.115;5.234;11.076
1495131108;13.333;4.695;6.105;5.222;11.104
1495131113;13.365;4.654;6.113;5.230;11.067
1495131118;13.364;4.655;6.122;5.234;11.073
1495131123;13.491;4.701;6.120;5.224;11.079
1495131128;13.348;4.643;6.114;5.217;11.095
1495131133;13.363;4.655;6.123;5.231;11.076
1495131138;13.507;4.670;6.119;5.233;11.081
1495131143;13.333;4.705;6.105;5.221;11.102
1495131148;13.365;4.653;6.120;5.233;11.075
1495131154;13.346;4.647;6.114;5.234;11.076
1495131159;13.489;4.698;6.114;5.229;11.072
1495131164;13.363;4.643;6.120;5.224;11.097
1495131169;13.365;4.654;6.117;5.231;11.081
1495131174;13.507;4.653;6.117;5.229;11.074
1495131179;13.333;4.706;6.109;5.223;11.103
1495131184;13.350;4.643;6.127;5.235;11.078
1495131189;13.330;4.645;6.128;5.233;11.068
1495131194;13.505;4.705;6.105;5.234;11.075
1495131199;13.365;4.642;6.123;5.222;11.099
1495131204;13.365;4.653;6.114;5.232;11.071
1495131209;13.507;4.654;6.122;5.235;11.079
1495131214;13.433;4.702;6.125;5.227;11.106
1495131219;13.359;4.646;6.124;5.240;11.148
1495131224;13.362;4.653;6.117;5.234;11.075
1495131229;13.507;4.704;6.117;5.223;11.032
1495131234;13.365;4.652;6.121;5.235;11.102
1495131239;13.365;4.653;6.115;5.235;11.073
1495131244;13.507;4.705;6.115;5.226;11.072
1495131249;13.349;4.651;6.116;5.236;11.131
1495131254;13.361;4.653;6.121;5.237;11.076
1495131259;13.507;4.704;6.119;5.232;11.073
1495131265;13.334;4.671;6.113;5.225;11.095
1495131270;13.365;4.653;6.119;5.233;11.061
1495131275;13.364;4.652;6.118;5.233;11.069
1495131280;13.487;4.698;6.115;5.226;11.067
1495131285;13.349;4.652;6.120;5.229;11.100
1495131290;13.365;4.653;6.122;5.234;11.076
1495131295;13.507;4.706;6.123;5.234;11.074
1495131300;13.334;4.681;6.114;5.225;11.095
1495131305;13.365;4.654;6.117;5.237;11.071
1495131310;13.342;4.647;6.126;5.236;11.078
1495131315;13.492;4.699;6.127;5.222;11.069
1495131320;13.364;4.651;6.123;5.223;11.095
1495131325;13.365;4.652;6.115;5.233;11.072
1495131330;13.507;4.682;6.121;5.236;11.078
1495131335;13.334;4.706;6.117;5.225;11.102
1495131340;13.347;4.641;6.120;5.238;11.068
1495131345;13.346;4.645;6.125;5.232;11.074
1495131350;13.506;4.705;6.107;5.230;11.073
1495131355;13.365;4.645;6.120;5.222;11.103
1495131360;13.365;4.653;6.116;5.232;11.079
1495131365;13.508;4.654;6.122;5.235;11.078
1495131370;13.333;4.702;6.180;5.227;11.100
1495131376;13.346;4.647;6.122;5.235;11.073
1495131381;13.363;4.655;6.121;5.234;11.078
1495131386;13.507;4.705;6.115;5.231;11.071
1495131391;13.365;4.643;6.117;5.222;11.093
1495131396;13.365;4.655;6.118;5.235;11.072
1495131401;13.493;4.651;6.113;5.234;11.089
1495131406;13.475;4.700;6.127;5.222;11.096
1495131411;13.364;4.654;6.117;5.232;11.098
1495131416;13.365;4.653;6.119;5.232;11.075
1495131421;13.508;4.705;6.110;5.235;11.077
1495131426;13.345;4.643;6.106;5.225;11.099
1495131431;13.365;4.653;6.118;5.233;11.057
1495131436;13.339;4.647;6.108;5.236;11.070
1495131441;13.506;4.705;6.106;5.224;11.046
1495131446;13.366;4.653;6.118;5.235;11.120
1495131451;13.365;4.655;6.113;5.236;11.070
1495131456;13.508;4.706;6.118;5.233;11.070
1495131461;13.335;4.644;6.115;5.226;11.100
1495131466;13.345;4.647;6.108;5.234;11.066
1495131471;13.362;4.654;6.115;5.236;11.076
1495131476;13.508;4.704;6.107;5.223;11.076
1495131481;13.366;4.651;6.118;5.239;11.096
1495131487;13.365;4.652;6.114;5.236;11.076
1495131492;13.508;4.702;6.113;5.233;11.069
1495131497;13.311;4.678;6.122;5.227;11.096
1495131502;13.364;4.651;6.118;5.234;11.068
1495131507;13.364;4.652;6.117;5.237;11.072
1495131512;13.508;4.704;6.115;5.226;11.076
1495131517;13.366;4.651;6.120;5.231;11.098
1495131522;13.365;4.651;6.115;5.234;11.073
1495131527;13.499;4.674;6.118;5.239;11.065
1495131532;13.332;4.701;6.108;5.224;11.091
1495131537;13.366;4.652;6.114;5.237;11.065
1495131542;13.364;4.652;6.114;5.236;11.071
1495131547;13.508;4.704;6.108;5.228;11.070
1495131552;13.365;4.647;6.123;5.221;11.091
1495131557;13.365;4.652;6.123;5.240;11.066
1495131562;13.506;4.651;6.114;5.234;11.075
1495131567;13.334;4.705;6.104;5.226;11.096
1495131572;13.366;4.653;6.114;5.237;11.061
1495131577;13.365;4.652;6.115;5.233;11.074
1495131582;13.508;4.705;6.103;5.234;11.070
1495131587;13.366;4.643;6.121;5.229;11.090
1495131593;13.350;4.653;6.115;5.233;11.066
1495131598;13.508;4.652;6.117;5.235;11.072
1495131603;13.398;4.705;6.103;5.226;11.099
1495131608;13.366;4.653;6.121;5.236;11.070
1495131613;13.365;4.652;6.114;5.233;11.067
1495131618;13.508;4.705;6.104;5.225;11.029
1495131623;13.350;4.648;6.112;5.243;11.092
1495131628;13.343;4.647;6.129;5.237;11.070
1495131633;13.490;4.699;6.131;5.235;11.077
1495131638;13.334;4.652;6.102;5.225;11.098
1495131643;13.365;4.655;6.114;5.237;11.070
1495131648;13.508;4.651;6.120;5.234;11.073
1495131653;13.379;4.705;6.110;5.221;11.100
1495131658;13.366;4.652;6.138;5.239;11.076
1495131663;13.350;4.653;6.119;5.239;11.071
1495131668;13.506;4.706;6.110;5.233;11.071
1495131673;13.366;4.645;6.117;5.226;11.098
1495131678;13.366;4.656;6.123;5.233;11.072
1495131683;13.508;4.656;6.110;5.232;11.079
1495131688;13.470;4.709;6.112;5.225;11.098
1495131693;13.347;4.651;6.123;5.237;11.085
1495131698;13.349;4.657;6.101;5.233;11.073
1495131704;13.508;4.709;6.109;5.232;11.069
1495131709;13.357;4.647;6.111;5.225;11.098
1495131714;13.366;4.660;6.117;5.237;11.074
1495131719;13.448;4.658;6.104;5.234;11.071
1495131724;13.490;4.704;6.117;5.228;11.035
1495131729;13.344;4.654;6.117;5.241;11.132
1495131734;13.363;4.660;6.115;5.235;11.077
1495131739;13.508;4.712;6.111;5.235;11.077
1495131744;13.345;4.649;6.107;5.225;11.101
1495131749;13.366;4.662;6.113;5.234;11.063
1495131754;13.364;4.655;6.139;5.235;11.080
1495131759;13.493;4.710;6.112;5.228;11.037
1495131764;13.364;4.663;6.124;5.237;11.104
1495131769;13.366;4.662;6.119;5.233;11.074
1495131774;13.508;4.715;6.119;5.234;11.080
1495131779;13.336;4.652;6.115;5.226;11.102
1495131784;13.366;4.664;6.122;5.243;11.061
1495131789;13.349;4.658;6.123;5.235;11.080
1495131794;13.506;4.715;6.110;5.225;11.076
1495131799;13.366;4.665;6.120;5.240;11.100
1495131804;13.366;4.665;6.121;5.234;11.076
1495131809;13.508;4.717;6.117;5.234;11.071
1495131814;13.336;4.676;6.110;5.226;11.088
1495131820;13.346;4.656;6.130;5.237;11.066
1495131825;13.363;4.662;6.117;5.234;11.079
1495131830;13.508;4.715;6.105;5.222;11.079
1495131835;13.366;4.661;6.119;5.225;11.099
1495131840;13.366;4.662;6.119;5.234;11.074
1495131845;13.508;4.686;6.114;5.234;11.081
1495131850;13.317;4.708;6.112;5.225;11.100
1495131855;13.365;4.662;6.116;5.234;11.076
1495131860;13.508;4.655;6.114;5.235;11.080
1495131865;13.334;4.715;6.114;5.226;11.104
1495131870;13.366;4.663;6.113;5.234;11.073
1495131875;13.365;4.663;6.116;5.232;11.075
1495131880;13.491;4.709;6.124;5.236;11.065
1495131885;13.364;4.653;6.119;5.232;11.095
1495131890;13.366;4.664;6.121;5.234;11.081
1495131895;13.508;4.716;6.110;5.235;11.076
1495131900;13.367;4.652;6.123;5.224;11.095
1495131905;13.366;4.661;6.117;5.233;11.079
1495131910;13.480;4.655;6.128;5.237;11.076
1495131915;13.354;4.662;6.106;5.224;11.095
1495131920;13.366;4.663;6.113;5.236;11.067
1495131925;13.373;4.663;6.120;5.236;11.079
1495131930;13.508;4.714;6.103;5.224;11.046
1495131936;13.367;4.662;6.114;5.235;11.121
1495131941;13.360;4.649;6.123;5.235;11.078
1495131946;13.507;4.713;6.115;5.233;11.075
1495131951;13.339;4.651;6.105;5.225;11.096
1495131956;13.367;4.663;6.122;5.237;11.065
1495131961;13.375;4.663;6.117;5.237;11.079
1495131966;13.508;4.714;6.113;5.225;11.055
1495131971;13.367;4.662;6.130;5.241;11.119
1495131976;13.348;4.655;6.113;5.233;11.079
1495131981;13.507;4.713;6.118;5.232;11.078
1495131986;13.337;4.650;6.104;5.222;11.102
1495131991;13.367;4.662;6.115;5.234;11.064
1495131996;13.360;4.662;6.117;5.236;11.073
1495132001;13.508;4.715;6.109;5.226;11.049
1495132006;13.349;4.657;6.122;5.238;11.120
1495132011;13.366;4.664;6.117;5.237;11.077
1495132016;13.509;4.715;6.114;5.237;11.078
1495132021;13.337;4.652;6.103;5.226;11.097
1495132026;13.367;4.663;6.111;5.237;11.068
1495132031;13.365;4.662;6.117;5.236;11.080
1495132036;13.490;4.707;6.113;5.227;11.026
1495132041;13.365;4.661;6.119;5.231;11.100
1495132046;13.367;4.661;6.096;5.233;11.078
1495132052;13.509;4.712;6.114;5.231;11.074
1495132057;13.336;4.689;6.108;5.222;11.095
1495132062;13.367;4.662;6.122;5.233;11.065
1495132067;13.347;4.656;6.109;5.235;11.080
1495132072;13.507;4.713;6.105;5.228;11.079
1495132077;13.367;4.654;6.118;5.226;11.097
1495132082;13.367;4.662;6.110;5.235;11.072
1495132087;13.509;4.662;6.118;5.233;11.079
1495132092;13.336;4.712;6.102;5.222;11.100
1495132097;13.342;4.653;6.127;5.235;11.060
1495132102;13.364;4.660;6.113;5.232;11.069
1495132107;13.509;4.713;6.113;5.236;11.074
1495132112;13.367;4.650;6.118;5.225;11.090
1495132117;13.367;4.661;6.120;5.235;11.068
1495132122;13.509;4.662;6.118;5.237;11.074
1495132127;13.342;4.670;6.177;5.229;11.092
1495132132;13.365;4.661;6.121;5.237;11.068
1495132137;13.365;4.661;6.119;5.235;11.071
1495132142;13.509;4.711;6.110;5.223;11.070
1495132147;13.367;4.661;6.118;5.234;11.093
1495132152;13.367;4.661;6.118;5.237;11.073
1495132157;13.509;4.713;6.118;5.244;11.076
1495132162;13.334;4.692;6.109;5.225;11.090
1495132168;13.367;4.660;6.112;5.234;11.069
1495132173;13.366;4.661;6.112;5.238;11.073
1495132178;13.509;4.712;6.115;5.225;11.066
1495132183;13.367;4.659;6.121;5.229;11.097
1495132188;13.367;4.660;6.122;5.234;11.072
1495132193;13.492;4.700;6.119;5.238;11.068
1495132198;13.337;4.706;6.116;5.225;11.096
1495132203;13.367;4.659;6.118;5.233;11.062
1495132208;13.366;4.661;6.110;5.237;11.073
1495132213;13.509;4.711;6.111;5.228;11.074
1495132218;13.367;4.656;6.121;5.225;11.093
1495132223;13.352;4.653;6.118;5.235;11.065
1495132228;13.472;4.663;6.168;5.237;11.062
1495132233;13.300;4.700;6.145;5.229;11.088
1495132238;13.366;4.659;6.117;5.239;11.060
1495132243;13.366;4.659;6.117;5.236;11.066
1495132248;13.509;4.711;6.106;5.227;11.089
1495132253;13.367;4.659;6.113;5.236;11.146
1495132258;13.367;4.659;6.117;5.237;11.068
1495132263;13.507;4.711;6.108;5.237;11.067
1495132268;13.338;4.647;6.114;5.225;11.089
1495132273;13.367;4.660;6.114;5.236;11.075
1495132279;13.357;4.659;6.120;5.235;11.074
1495132284;13.509;4.712;6.106;5.227;11.036
1495132289;13.368;4.659;6.115;5.238;11.095
1495132294;13.351;4.652;6.115;5.233;11.064
1495132299;13.494;4.705;6.112;5.234;11.068
1495132304;13.337;4.653;6.109;5.225;11.094
1495132309;13.368;4.661;6.110;5.236;11.061
1495132314;13.366;4.660;6.117;5.235;11.077
1495132319;13.509;4.711;6.114;5.223;11.024
1495132324;13.352;4.653;6.116;5.237;11.101
1495132329;13.352;4.654;6.124;5.234;11.072
1495132334;13.508;4.712;6.122;5.235;11.072
1495132339;13.337;4.688;6.103;5.225;11.093
1495132344;13.368;4.660;6.112;5.233;11.060
1495132349;13.366;4.659;6.112;5.232;11.069
1495132354;13.492;4.705;6.117;5.226;11.064
1495132359;13.349;4.650;6.134;5.225;11.095
1495132364;13.366;4.658;6.113;5.232;11.078
1495132369;13.509;4.671;6.115;5.233;11.071
1495132374;13.336;4.711;6.094;5.224;11.089
1495132379;13.368;4.661;6.110;5.237;11.065
1495132384;13.346;4.651;6.118;5.238;11.068
1495132390;13.485;4.703;6.122;5.236;11.067
1495132395;13.366;4.647;6.109;5.225;11.087
1495132400;13.368;4.660;6.121;5.236;11.066
1495132405;13.509;4.660;6.114;5.238;11.067
1495132410;13.404;4.711;6.114;5.225;11.090
1495132415;13.368;4.653;6.137;5.237;11.082
1495132420;13.353;4.648;6.121;5.238;11.069
1495132425;13.508;4.711;6.108;5.236;11.068
1495132430;13.368;4.648;6.117;5.227;11.086
1495132435;13.368;4.658;6.114;5.233;11.067
1495132440;13.472;4.659;6.117;5.233;11.068
1495132445;13.509;4.712;6.102;5.228;11.092
1495132450;13.352;4.652;6.135;5.240;11.133
1495132455;13.366;4.658;6.113;5.232;11.069
1495132460;13.510;4.712;6.113;5.235;11.067
1495132465;13.343;4.649;6.106;5.228;11.091
1495132470;13.368;4.659;6.113;5.234;11.055
1495132475;13.364;4.659;6.111;5.235;11.067
1495132480;13.492;4.705;6.113;5.230;11.036
1495132485;13.366;4.658;6.119;5.236;11.101
1495132490;13.367;4.658;6.114;5.234;11.072
1495132496;13.510;4.711;6.111;5.230;11.071
1495132501;13.368;4.648;6.117;5.226;11.092
1495132506;13.368;4.660;6.115;5.238;11.067
1495132511;13.489;4.652;6.107;5.241;11.055
1495132516;13.334;4.708;6.112;5.222;11.092
1495132521;13.368;4.659;6.113;5.236;11.064
1495132526;13.367;4.660;6.112;5.237;11.068
1495132531;13.510;4.711;6.114;5.237;11.068
1495132536;13.368;4.648;6.121;5.227;11.089
1495132541;13.349;4.651;6.124;5.244;11.063
1495132546;13.484;4.659;6.122;5.235;11.068
1495132551;13.492;4.712;6.109;5.225;11.037
1495132556;13.368;4.661;6.120;5.239;11.103
1495132561;13.368;4.661;6.110;5.237;11.074
1495132566;13.510;4.712;6.113;5.233;11.070
1495132571;13.350;4.644;6.179;5.232;11.087
1495132576;13.366;4.661;6.121;5.238;11.064
1495132581;13.368;4.660;6.123;5.235;11.064
1495132586;13.510;4.711;6.104;5.222;11.025
1495132591;13.368;4.661;6.116;5.237;11.095
1495132596;13.368;4.662;6.109;5.237;11.072
1495132601;13.510;4.712;6.115;5.240;11.053
1495132607;13.334;4.647;6.108;5.221;11.089
1495132612;13.368;4.660;6.117;5.232;11.054
1495132617;13.366;4.660;6.118;5.233;11.064
1495132622;13.510;4.713;6.107;5.225;11.064
1495132627;13.368;4.661;6.124;5.233;11.084
1495132632;13.368;4.660;6.124;5.235;11.057
1495132637;13.492;4.708;6.113;5.233;11.067
1495132642;13.338;4.692;6.102;5.223;11.085
1495132647;13.368;4.660;6.113;5.234;11.057
1495132652;13.367;4.660;6.112;5.234;11.064
1495132657;13.510;4.712;6.116;5.228;11.068
1495132662;13.368;4.656;6.120;5.222;11.088
1495132667;13.352;4.653;6.112;5.232;11.063
1495132672;13.508;4.667;6.113;5.232;11.070
1495132677;13.337;4.711;6.112;5.225;11.088
1495132682;13.369;4.660;6.121;5.235;11.055
1495132687;13.367;4.660;6.111;5.235;11.067
1495132692;13.510;4.712;6.104;5.235;11.068
1495132697;13.352;4.642;6.120;5.228;11.092
1495132702;13.367;4.657;6.118;5.232;11.068
1495132707;13.510;4.658;6.116;5.234;11.062
1495132712;13.337;4.711;6.115;5.228;11.089
1495132718;13.369;4.660;6.113;5.239;11.117
1495132723;13.368;4.659;6.096;5.235;11.066
1495132728;13.487;4.703;6.111;5.233;11.073
1495132733;13.367;4.647;6.120;5.223;11.087
1495132738;13.368;4.660;6.111;5.234;11.072
1495132743;13.510;4.659;6.101;5.234;11.064
1495132748;13.449;4.711;6.111;5.222;11.093
1495132753;13.369;4.660;6.113;5.235;11.125
1495132758;13.360;4.651;6.119;5.239;11.059
1495132763;13.508;4.712;6.104;5.233;11.071
1495132768;13.362;4.649;6.112;5.224;11.085
1495132773;13.369;4.662;6.112;5.238;11.067
1495132778;13.468;4.660;6.112;5.236;11.069
1495132783;13.512;4.713;6.108;5.223;11.090
1495132788;13.369;4.660;6.127;5.246;11.132
1495132793;13.366;4.660;6.112;5.235;11.060
1495132798;13.510;4.713;6.117;5.236;11.064
1495132803;13.339;4.650;6.114;5.225;11.092
1495132808;13.369;4.660;6.110;5.232;11.054
1495132813;13.367;4.660;6.111;5.232;11.070
1495132818;13.510;4.712;6.111;5.222;11.013
1495132823;13.355;4.653;6.125;5.238;11.087
1495132829;13.343;4.655;6.113;5.237;11.066
1495132834;13.498;4.700;6.125;5.235;11.067
1495132839;13.326;4.681;6.108;5.222;11.092
1495132844;13.369;4.660;6.115;5.234;11.059
1495132849;13.359;4.661;6.110;5.235;11.070
1495132854;13.510;4.712;6.105;5.220;11.063
1495132859;13.369;4.659;6.120;5.226;11.087
1495132864;13.350;4.654;6.118;5.234;11.070
1495132869;13.495;4.669;6.113;5.235;11.063
1495132874;13.337;4.711;6.106;5.223;11.093
1495132879;13.369;4.659;6.113;5.234;11.058
1495132884;13.368;4.659;6.118;5.233;11.069
1495132889;13.510;4.712;6.102;5.232;11.065
1495132894;13.351;4.644;6.135;5.227;11.087
1495132899;13.350;4.653;6.122;5.233;11.074
1495132904;13.509;4.658;6.117;5.231;11.067
1495132909;13.390;4.712;6.111;5.224;11.091
1495132914;13.369;4.660;6.118;5.235;11.062
1495132919;13.367;4.659;6.112;5.235;11.070
1495132924;13.490;4.705;6.113;5.222;11.065
1495132929;13.349;4.653;6.117;5.236;11.111
1495132934;13.367;4.660;6.117;5.236;11.064
1495132940;13.511;4.711;6.113;5.232;11.067
1495132945;13.339;4.647;6.113;5.223;11.091
1495132950;13.369;4.659;6.118;5.235;11.055
1495132955;13.338;4.653;6.130;5.239;11.054
1495132960;13.476;4.703;6.119;5.226;11.068
1495132965;13.367;4.656;6.119;5.230;11.087
1495132970;13.369;4.659;6.109;5.233;11.063
1495132975;13.511;4.699;6.113;5.234;11.067
1495132980;13.338;4.711;6.102;5.225;11.094
1495132985;13.369;4.656;6.144;5.235;11.051
1495132990;13.360;4.646;6.133;5.235;11.057
1495132995;13.509;4.710;6.113;5.229;11.064
1495133000;13.369;4.653;6.117;5.224;11.093
1495133005;13.369;4.659;6.122;5.235;11.068
1495133010;13.511;4.657;6.117;5.234;11.071
1495133015;13.337;4.658;6.110;5.227;11.098
1495133020;13.367;4.655;6.119;5.239;11.049
1495133025;13.360;4.658;6.122;5.237;11.065
1495133030;13.510;4.710;6.108;5.226;11.030
1495133035;13.369;4.657;6.113;5.236;11.092
1495133040;13.369;4.659;6.115;5.235;11.063
1495133045;13.511;4.710;6.112;5.219;11.067
1495133051;13.351;4.650;6.115;5.222;11.089
1495133056;13.364;4.658;6.110;5.236;11.067
1495133061;13.511;4.696;6.121;5.235;11.068
1495133066;13.338;4.711;6.109;5.226;11.086
1495133071;13.369;4.659;6.101;5.234;11.060
1495133076;13.368;4.658;6.119;5.232;11.066
1495133081;13.493;4.705;6.118;5.228;11.064
1495133086;13.354;4.652;6.117;5.221;11.094
1495133091;13.369;4.659;6.116;5.234;11.068
1495133096;13.511;4.664;6.122;5.238;11.072
1495133101;13.338;4.710;6.112;5.224;11.087
1495133106;13.369;4.659;6.114;5.237;11.066
1495133111;13.346;4.652;6.108;5.239;11.062
1495133116;13.493;4.707;6.111;5.236;11.067
1495133121;13.369;4.645;6.116;5.224;11.086
1495133126;13.369;4.656;6.123;5.233;11.064
1495133131;13.511;4.657;6.111;5.234;11.070
1495133136;13.353;4.658;6.114;5.223;11.087
1495133141;13.359;4.645;6.120;5.235;11.058
1495133146;13.355;4.651;6.117;5.234;11.071
1495133151;13.511;4.708;6.102;5.224;11.028
1495133156;13.369;4.657;6.118;5.237;11.091
1495133161;13.369;4.657;6.122;5.234;11.074
1495133167;13.511;4.710;6.114;5.235;11.074
1495133172;13.339;4.648;6.114;5.230;11.083
1495133177;13.354;4.651;6.119;5.234;11.061
1495133182;13.366;4.657;6.121;5.233;11.070
1495133187;13.511;4.709;6.108;5.225;11.064
1495133192;13.369;4.659;6.118;5.237;11.093
1495133197;13.369;4.659;6.108;5.237;11.073
1495133202;13.511;4.710;6.112;5.238;11.064
1495133207;13.322;4.668;6.117;5.226;11.093
1495133212;13.367;4.657;6.120;5.234;11.062
1495133217;13.368;4.657;6.110;5.233;11.067
1495133222;13.511;4.710;6.106;5.220;11.074
1495133227;13.369;4.657;6.115;5.230;11.089
