1495090805;13.555;4.705;6.076;5.236;11.234
1495090810;13.419;4.646;6.081;5.228;11.304
1495090815;13.401;4.648;6.079;5.240;11.230
1495090820;13.554;4.682;6.081;5.242;11.235
1495090825;13.390;4.704;6.081;5.231;11.304
1495090830;13.419;4.653;6.080;5.240;11.219
1495090835;13.417;4.651;6.079;5.238;11.235
1495090840;13.555;4.703;6.077;5.225;11.231
1495090845;13.402;4.646;6.072;5.237;11.297
1495090851;13.416;4.652;6.079;5.243;11.229
1495090856;13.555;4.689;6.084;5.241;11.232
1495090861;13.389;4.703;6.078;5.229;11.311
1495090866;13.418;4.652;6.076;5.240;11.220
1495090871;13.417;4.652;6.082;5.240;11.231
1495090876;13.537;4.699;6.078;5.241;11.225
1495090881;13.415;4.647;6.078;5.231;11.311
1495090886;13.418;4.653;6.081;5.240;11.233
1495090891;13.555;4.684;6.079;5.238;11.238
1495090896;13.389;4.702;6.079;5.228;11.304
1495090901;13.419;4.652;6.082;5.242;11.221
1495090906;13.417;4.653;6.082;5.241;11.226
1495090911;13.537;4.699;6.080;5.228;11.229
1495090916;13.418;4.648;6.079;5.226;11.309
1495090921;13.418;4.653;6.080;5.240;11.231
1495090926;13.555;4.651;6.080;5.240;11.239
1495090931;13.389;4.703;6.078;5.231;11.305
1495090936;13.418;4.651;6.083;5.241;11.219
1495090941;13.399;4.645;6.071;5.238;11.233
1495090946;13.553;4.703;6.077;5.236;11.240
1495090951;13.418;4.644;6.083;5.232;11.306
1495090956;13.418;4.652;6.079;5.240;11.234
1495090961;13.555;4.665;6.079;5.238;11.239
1495090967;13.389;4.702;6.077;5.226;11.313
1495090972;13.401;4.644;6.083;5.240;11.194
1495090977;13.415;4.651;6.081;5.240;11.241
1495090982;13.555;4.703;6.076;5.237;11.241
1495090987;13.418;4.643;6.085;5.230;11.311
1495090992;13.418;4.651;6.081;5.238;11.242
1495090997;13.555;4.668;6.083;5.239;11.241
1495091002;13.372;4.695;6.078;5.232;11.324
1495091007;13.403;4.646;6.077;5.242;11.214
1495091012;13.403;4.646;6.072;5.237;11.239
1495091017;13.545;4.699;6.088;5.233;11.235
1495091022;13.415;4.646;6.086;5.231;11.315
1495091027;13.418;4.652;6.082;5.240;11.243
1495091032;13.554;4.686;6.120;5.241;11.209
1495091037;13.385;4.702;6.077;5.228;11.308
1495091042;13.417;4.652;6.079;5.239;11.225
1495091047;13.416;4.650;6.078;5.235;11.243
1495091052;13.554;4.704;6.082;5.226;11.236
1495091057;13.418;4.650;6.081;5.226;11.312
1495091062;13.417;4.653;6.078;5.240;11.207
1495091067;13.539;4.693;6.077;5.235;11.240
1495091072;13.388;4.701;6.076;5.226;11.314
1495091078;13.418;4.650;6.082;5.238;11.218
1495091083;13.416;4.652;6.080;5.240;11.234
1495091088;13.554;4.702;6.081;5.229;11.235
1495091093;13.418;4.649;6.081;5.233;11.311
1495091098;13.402;4.643;6.089;5.238;11.234
1495091103;13.550;4.702;6.082;5.236;11.240
1495091108;13.389;4.680;6.074;5.227;11.309
1495091113;13.418;4.650;6.079;5.239;11.219
1495091118;13.416;4.648;6.077;5.235;11.241
1495091123;13.554;4.699;6.075;5.226;11.233
1495091128;13.400;4.643;6.083;5.235;11.305
1495091133;13.414;4.648;6.080;5.237;11.236
1495091138;13.555;4.688;6.080;5.235;11.240
1495091143;13.389;4.700;6.081;5.227;11.306
1495091148;13.418;4.651;6.080;5.237;11.221
1495091153;13.416;4.649;6.079;5.235;11.238
1495091158;13.533;4.697;6.079;5.232;11.228
1495091163;13.414;4.649;6.076;5.231;11.314
1495091168;13.417;4.651;6.081;5.237;11.234
1495091173;13.554;4.701;6.083;5.237;11.236
1495091178;13.388;4.694;6.082;5.227;11.312
1495091183;13.417;4.652;6.079;5.239;11.214
1495091189;13.381;4.643;6.091;5.239;11.227
1495091194;13.551;4.702;6.076;5.224;11.229
1495091199;13.417;4.650;6.080;5.231;11.305
1495091204;13.417;4.651;6.079;5.238;11.232
1495091209;13.554;4.693;6.078;5.235;11.239
1495091214;13.388;4.700;6.075;5.228;11.306
1495091219;13.417;4.646;6.102;5.241;11.194
1495091224;13.413;4.649;6.083;5.238;11.235
1495091229;13.554;4.702;6.076;5.222;11.232
1495091234;13.417;4.650;6.080;5.232;11.311
1495091239;13.417;4.651;6.081;5.238;11.239
1495091244;13.554;4.702;6.081;5.235;11.240
1495091249;13.388;4.688;6.076;5.228;11.300
1495091254;13.402;4.649;6.074;5.234;11.213
1495091259;13.416;4.652;6.083;5.237;11.231
1495091264;13.554;4.703;6.082;5.227;11.234
1495091269;13.417;4.652;6.078;5.231;11.307
1495091274;13.417;4.653;6.081;5.239;11.234
1495091279;13.554;4.704;6.080;5.237;11.236
1495091284;13.371;4.666;6.084;5.227;11.305
1495091289;13.413;4.651;6.081;5.235;11.223
1495091294;13.415;4.653;6.081;5.238;11.241
1495091300;13.554;4.704;6.075;5.225;11.236
1495091305;13.417;4.651;6.083;5.232;11.310
1495091310;13.417;4.652;6.080;5.234;11.242
1495091315;13.539;4.697;6.079;5.237;11.231
1495091320;13.385;4.665;6.078;5.224;11.310
1495091325;13.417;4.651;6.080;5.233;11.219
1495091330;13.415;4.650;6.080;5.234;11.243
1495091335;13.554;4.704;6.076;5.227;11.225
1495091340;13.417;4.651;6.080;5.240;11.315
1495091345;13.398;4.643;6.081;5.240;11.228
1495091350;13.524;4.696;6.110;5.242;11.228
1495091355;13.384;4.690;6.076;5.223;11.314
1495091360;13.417;4.652;6.080;5.236;11.225
1495091365;13.415;4.652;6.079;5.237;11.243
1495091370;13.553;4.702;6.083;5.224;11.238
1495091375;13.417;4.651;6.079;5.237;11.314
1495091380;13.406;4.642;6.094;5.240;11.208
1495091385;13.550;4.701;6.083;5.237;11.239
1495091390;13.388;4.673;6.082;5.224;11.315
1495091395;13.417;4.650;6.082;5.236;11.227
1495091400;13.415;4.652;6.080;5.237;11.250
1495091405;13.553;4.702;6.076;5.224;11.248
1495091410;13.416;4.652;6.084;5.242;11.316
1495091416;13.412;4.651;6.076;5.238;11.247
1495091421;13.553;4.704;6.082;5.237;11.250
1495091426;13.379;4.649;6.071;5.226;11.321
1495091431;13.417;4.652;6.079;5.237;11.225
1495091436;13.414;4.652;6.082;5.239;11.247
1495091441;13.553;4.703;6.080;5.226;11.202
1495091446;13.392;4.646;6.089;5.245;11.317
1495091451;13.413;4.652;6.078;5.238;11.248
1495091456;13.553;4.704;6.078;5.235;11.248
1495091461;13.388;4.641;6.076;5.225;11.327
1495091466;13.416;4.653;6.082;5.236;11.236
1495091471;13.409;4.652;6.081;5.236;11.251
1495091476;13.504;4.696;6.081;5.224;11.230
1495091481;13.413;4.651;6.078;5.241;11.323
1495091486;13.416;4.653;6.082;5.235;11.253
1495091491;13.553;4.703;6.079;5.233;11.258
1495091496;13.388;4.644;6.079;5.224;11.328
1495091501;13.416;4.652;6.083;5.237;11.239
1495091506;13.407;4.637;6.082;5.237;11.245
1495091511;13.550;4.701;6.079;5.225;11.241
1495091516;13.416;4.652;6.083;5.239;11.331
1495091521;13.416;4.652;6.082;5.237;11.258
1495091526;13.553;4.702;6.082;5.233;11.257
1495091532;13.388;4.640;6.080;5.225;11.338
1495091537;13.416;4.652;6.083;5.247;11.229
1495091542;13.406;4.649;6.084;5.234;11.259
1495091547;13.553;4.702;6.078;5.224;11.246
1495091552;13.416;4.651;6.082;5.238;11.342
1495091557;13.416;4.651;6.083;5.233;11.264
1495091562;13.553;4.702;6.084;5.231;11.265
1495091567;13.394;4.641;6.080;5.225;11.345
1495091572;13.400;4.645;6.082;5.235;11.270
1495091577;13.470;4.650;6.079;5.232;11.274
1495091582;13.493;4.702;6.077;5.224;11.349
1495091587;13.416;4.651;6.082;5.237;11.324
1495091592;13.415;4.652;6.080;5.234;11.274
1495091597;13.553;4.702;6.080;5.231;11.272
1495091602;13.403;4.635;6.095;5.223;11.346
1495091607;13.412;4.649;6.080;5.233;11.274
1495091612;13.553;4.651;6.077;5.233;11.273
1495091617;13.426;4.702;6.082;5.221;11.354
1495091622;13.415;4.651;6.081;5.235;11.258
1495091627;13.415;4.652;6.081;5.235;11.278
1495091633;13.541;4.697;6.081;5.236;11.261
1495091638;13.412;4.640;6.091;5.224;11.353
1495091643;13.415;4.651;6.079;5.235;11.279
1495091648;13.553;4.651;6.080;5.232;11.284
1495091653;13.399;4.703;6.079;5.224;11.352
1495091658;13.415;4.651;6.081;5.234;11.261
1495091663;13.398;4.642;6.095;5.236;11.273
1495091668;13.549;4.701;6.079;5.235;11.277
1495091673;13.416;4.642;6.078;5.226;11.355
1495091678;13.410;4.650;6.078;5.230;11.278
1495091683;13.553;4.650;6.083;5.234;11.279
1495091688;13.386;4.701;6.077;5.221;11.355
1495091693;13.415;4.649;6.104;5.242;11.253
1495091698;13.411;4.648;6.074;5.232;11.282
1495091703;13.553;4.702;6.080;5.233;11.282
1495091708;13.415;4.642;6.083;5.225;11.354
1495091713;13.415;4.650;6.081;5.233;11.279
1495091718;13.553;4.665;6.075;5.235;11.283
1495091723;13.386;4.703;6.083;5.227;11.360
1495091728;13.404;4.646;6.075;5.235;11.263
1495091733;13.413;4.649;6.082;5.232;11.284
1495091738;13.553;4.701;6.073;5.220;11.282
1495091744;13.415;4.647;6.081;5.218;11.355
1495091749;13.415;4.650;6.076;5.233;11.283
1495091754;13.553;4.689;6.088;5.235;11.287
1495091759;13.371;4.694;6.086;5.225;11.359
1495091764;13.412;4.650;6.081;5.234;11.272
1495091769;13.414;4.650;6.082;5.234;11.286
1495091774;13.553;4.702;6.079;5.225;11.285
1495091779;13.415;4.645;6.081;5.216;11.358
1495091784;13.415;4.650;6.081;5.232;11.288
1495091789;13.524;4.686;6.081;5.233;11.279
1495091794;13.383;4.698;6.078;5.224;11.361
1495091799;13.415;4.652;6.078;5.233;11.270
1495091804;13.413;4.651;6.082;5.233;11.280
1495091809;13.552;4.702;6.082;5.222;11.283
1495091814;13.415;4.647;6.083;5.225;11.362
1495091819;13.413;4.644;6.103;5.239;11.266
1495091824;13.548;4.677;6.081;5.234;11.284
1495091829;13.386;4.701;6.077;5.226;11.361
1495091834;13.415;4.650;6.080;5.234;11.264
1495091839;13.414;4.648;6.082;5.231;11.289
1495091844;13.552;4.701;6.082;5.224;11.290
1495091849;13.411;4.645;6.086;5.244;11.363
1495091854;13.411;4.647;6.081;5.233;11.288
1495091860;13.552;4.699;6.084;5.233;11.282
1495091865;13.386;4.689;6.080;5.224;11.359
1495091870;13.415;4.649;6.077;5.234;11.272
1495091875;13.413;4.649;6.080;5.232;11.288
1495091880;13.552;4.700;6.082;5.222;11.267
1495091885;13.396;4.645;6.082;5.235;11.364
1495091890;13.414;4.648;6.081;5.234;11.284
1495091895;13.552;4.701;6.081;5.232;11.290
1495091900;13.386;4.678;6.073;5.221;11.367
1495091905;13.415;4.649;6.080;5.232;11.268
1495091910;13.413;4.650;6.077;5.234;11.291
1495091915;13.534;4.693;6.083;5.224;11.251
1495091920;13.411;4.649;6.083;5.234;11.358
1495091925;13.414;4.649;6.078;5.233;11.284
1495091930;13.552;4.700;6.075;5.231;11.286
1495091935;13.386;4.649;6.075;5.220;11.361
1495091940;13.414;4.648;6.082;5.233;11.274
1495091945;13.394;4.642;6.074;5.238;11.275
1495091950;13.524;4.692;6.137;5.227;11.267
1495091955;13.411;4.647;6.086;5.232;11.366
1495091960;13.414;4.649;6.078;5.231;11.285
1495091965;13.552;4.701;6.076;5.234;11.281
1495091971;13.387;4.639;6.077;5.225;11.357
1495091976;13.414;4.649;6.082;5.234;11.268
1495091981;13.409;4.647;6.083;5.242;11.262
1495091986;13.548;4.697;6.079;5.221;11.286
1495091991;13.414;4.648;6.082;5.234;11.368
1495091996;13.414;4.648;6.083;5.235;11.288
1495092001;13.552;4.698;6.076;5.231;11.286
1495092006;13.387;4.636;6.079;5.223;11.364
1495092011;13.414;4.648;6.081;5.235;11.215
1495092016;13.397;4.646;6.079;5.233;11.279
1495092021;13.551;4.699;6.077;5.221;11.291
1495092026;13.414;4.648;6.084;5.235;11.360
1495092031;13.414;4.649;6.081;5.234;11.284
1495092036;13.551;4.699;6.074;5.231;11.291
1495092041;13.386;4.635;6.077;5.220;11.365
1495092046;13.369;4.639;6.088;5.231;11.256
1495092051;13.404;4.645;6.078;5.231;11.284
1495092056;13.551;4.698;6.078;5.223;11.335
1495092061;13.414;4.647;6.085;5.235;11.406
1495092066;13.413;4.647;6.080;5.232;11.287
1495092071;13.551;4.698;6.082;5.230;11.287
1495092076;13.381;4.624;6.078;5.226;11.356
1495092081;13.411;4.647;6.075;5.234;11.259
1495092087;13.431;4.647;6.082;5.231;11.287
1495092092;13.551;4.697;6.075;5.219;11.360
1495092097;13.414;4.647;6.072;5.231;11.395
1495092102;13.413;4.647;6.077;5.232;11.290
1495092107;13.551;4.699;6.081;5.232;11.265
1495092112;13.367;4.628;6.086;5.222;11.356
1495092117;13.410;4.646;6.080;5.230;11.266
1495092122;13.409;4.646;6.079;5.229;11.287
1495092127;13.551;4.698;6.081;5.220;11.306
1495092132;13.414;4.647;6.081;5.234;11.369
1495092137;13.413;4.646;6.076;5.231;11.282
1495092142;13.540;4.692;6.092;5.234;11.281
1495092147;13.382;4.634;6.074;5.224;11.360
1495092152;13.414;4.647;6.078;5.232;11.258
1495092157;13.425;4.645;6.081;5.229;11.284
1495092162;13.551;4.698;6.076;5.220;11.358
1495092167;13.413;4.647;6.086;5.231;11.396
1495092172;13.393;4.642;6.073;5.233;11.269
1495092177;13.548;4.697;6.071;5.231;11.285
1495092182;13.389;4.636;6.080;5.219;11.361
1495092187;13.413;4.647;6.077;5.230;11.260
1495092192;13.450;4.648;6.079;5.232;11.280
1495092197;13.551;4.699;6.077;5.223;11.353
1495092203;13.383;4.639;6.100;5.232;11.392
1495092208;13.409;4.645;6.082;5.229;11.278
1495092213;13.551;4.698;6.081;5.231;11.282
1495092218;13.400;4.637;6.076;5.223;11.359
1495092223;13.413;4.648;6.078;5.231;11.271
1495092228;13.494;4.647;6.077;5.229;11.278
1495092233;13.551;4.696;6.084;5.226;11.392
1495092238;13.410;4.647;6.084;5.231;11.325
1495092243;13.412;4.647;6.081;5.228;11.284
1495092248;13.551;4.699;6.068;5.230;11.277
1495092253;13.407;4.636;6.077;5.221;11.357
1495092258;13.413;4.647;6.083;5.229;11.277
1495092263;13.531;4.647;6.076;5.229;11.237
1495092268;13.519;4.699;6.080;5.223;11.350
1495092273;13.413;4.647;6.079;5.233;11.255
1495092278;13.412;4.647;6.078;5.231;11.275
1495092283;13.551;4.699;6.082;5.232;11.273
1495092288;13.413;4.636;6.093;5.220;11.347
1495092293;13.413;4.645;6.083;5.230;11.280
1495092298;13.533;4.637;6.087;5.232;11.279
1495092303;13.420;4.695;6.079;5.221;11.349
1495092308;13.413;4.644;6.079;5.230;11.255
1495092313;13.412;4.645;6.083;5.229;11.278
1495092319;13.550;4.696;6.079;5.230;11.280
1495092324;13.413;4.635;6.092;5.224;11.353
1495092329;13.396;4.639;6.082;5.233;11.270
1495092334;13.545;4.643;6.085;5.230;11.273
1495092339;13.402;4.696;6.079;5.222;11.345
1495092344;13.413;4.645;6.079;5.234;11.253
1495092349;13.412;4.645;6.079;5.232;11.269
1495092354;13.550;4.695;6.080;5.232;11.271
1495092359;13.367;4.629;6.095;5.225;11.338
1495092364;13.409;4.645;6.081;5.233;11.268
1495092369;13.550;4.643;6.080;5.232;11.267
1495092374;13.383;4.694;6.079;5.218;11.335
1495092379;13.413;4.643;6.082;5.229;11.251
1495092384;13.411;4.643;6.076;5.230;11.269
1495092389;13.550;4.693;6.202;5.230;11.251
1495092394;13.410;4.634;6.076;5.221;11.332
1495092399;13.412;4.643;6.083;5.229;11.263
1495092404;13.550;4.661;6.083;5.232;11.261
1495092409;13.383;4.695;6.077;5.222;11.336
1495092414;13.413;4.643;6.079;5.232;11.247
1495092419;13.411;4.643;6.080;5.230;11.242
1495092424;13.535;4.694;6.078;5.227;11.259
1495092429;13.413;4.635;6.076;5.224;11.335
1495092435;13.412;4.643;6.076;5.230;11.262
1495092440;13.550;4.648;6.081;5.228;11.264
1495092445;13.383;4.695;6.081;5.219;11.329
1495092450;13.412;4.645;6.080;5.232;11.246
1495092455;13.393;4.639;6.084;5.231;11.255
1495092460;13.547;4.694;6.076;5.219;11.264
1495092465;13.413;4.640;6.085;5.217;11.323
1495092470;13.412;4.643;6.083;5.231;11.256
1495092475;13.550;4.682;6.081;5.232;11.261
1495092480;13.384;4.693;6.079;5.221;11.331
1495092485;13.395;4.637;6.079;5.231;11.232
1495092490;13.408;4.642;6.086;5.231;11.259
1495092495;13.550;4.694;6.081;5.222;11.259
1495092500;13.413;4.638;6.080;5.217;11.322
1495092505;13.412;4.642;6.083;5.231;11.255
1495092510;13.550;4.673;6.083;5.229;11.258
1495092515;13.333;4.688;6.095;5.225;11.319
1495092520;13.408;4.642;6.087;5.233;11.237
1495092525;13.411;4.642;6.080;5.230;11.252
1495092530;13.550;4.693;6.079;5.220;11.251
1495092535;13.413;4.640;6.083;5.220;11.324
1495092540;13.411;4.644;6.083;5.233;11.253
1495092546;13.549;4.687;6.095;5.239;11.249
1495092551;13.339;4.672;6.112;5.240;11.313
1495092556;13.403;4.641;6.080;5.230;11.233
1495092561;13.410;4.643;6.079;5.231;11.253
1495092566;13.532;4.690;6.085;5.221;11.240
1495092571;13.408;4.640;6.083;5.226;11.323
1495092576;13.411;4.641;6.081;5.231;11.251
1495092581;13.549;4.691;6.081;5.231;11.252
1495092586;13.365;4.687;6.076;5.222;11.315
1495092591;13.412;4.643;6.082;5.234;11.234
1495092596;13.406;4.642;6.081;5.231;11.253
1495092601;13.549;4.693;6.076;5.224;11.249
1495092606;13.412;4.636;6.082;5.220;11.317
1495092611;13.412;4.644;6.081;5.235;11.253
1495092616;13.532;4.660;6.072;5.234;11.228
1495092621;13.379;4.692;6.078;5.222;11.317
1495092626;13.412;4.643;6.078;5.233;11.230
1495092631;13.410;4.644;6.078;5.234;11.251
1495092636;13.549;4.694;6.076;5.225;11.250
1495092641;13.412;4.639;6.084;5.220;11.312
1495092647;13.390;4.636;6.079;5.236;11.240
1495092652;13.546;4.677;6.073;5.234;11.245
1495092657;13.383;4.694;6.076;5.222;11.320
1495092662;13.412;4.643;6.084;5.232;11.229
1495092667;13.410;4.642;6.079;5.230;11.252
1495092672;13.549;4.694;6.080;5.217;11.247
1495092677;13.402;4.626;6.089;5.229;11.311
1495092682;13.407;4.641;6.085;5.232;11.250
1495092687;13.549;4.693;6.075;5.226;11.246
1495092692;13.412;4.634;6.083;5.223;11.311
1495092697;13.411;4.643;6.081;5.234;11.252
1495092702;13.549;4.650;6.082;5.233;11.247
1495092707;13.382;4.692;6.084;5.232;11.305
1495092712;13.408;4.640;6.086;5.233;11.232
1495092717;13.410;4.641;6.076;5.231;11.247
1495092722;13.549;4.691;6.080;5.227;11.252
1495092727;13.411;4.631;6.080;5.220;11.316
1495092732;13.411;4.642;6.077;5.231;11.247
1495092737;13.549;4.640;6.076;5.232;11.245
1495092742;13.366;4.688;6.078;5.222;11.312
1495092747;13.411;4.643;6.079;5.235;11.231
1495092752;13.406;4.642;6.085;5.234;11.248
1495092757;13.549;4.693;6.082;5.230;11.252
1495092763;13.411;4.632;6.087;5.222;11.318
1495092768;13.411;4.639;6.080;5.230;11.248
1495092773;13.531;4.645;6.084;5.231;11.245
1495092778;13.378;4.688;6.080;5.219;11.313
1495092783;13.411;4.640;6.077;5.233;11.227
1495092788;13.410;4.639;6.078;5.233;11.249
1495092793;13.548;4.689;6.082;5.224;11.245
1495092798;13.411;4.633;6.082;5.217;11.310
1495092803;13.393;4.631;6.083;5.231;11.238
1495092808;13.545;4.671;6.080;5.230;11.246
1495092813;13.382;4.688;6.079;5.222;11.314
1495092818;13.411;4.639;6.078;5.232;11.231
1495092823;13.410;4.637;6.085;5.232;11.247
1495092828;13.548;4.688;6.077;5.219;11.249
1495092833;13.375;4.628;6.092;5.230;11.309
1495092838;13.407;4.637;6.086;5.232;11.241
1495092843;13.548;4.675;6.085;5.231;11.249
1495092848;13.382;4.688;6.077;5.221;11.319
1495092853;13.411;4.637;6.081;5.230;11.229
1495092858;13.410;4.637;6.078;5.229;11.251
1495092863;13.548;4.689;6.082;5.222;11.234
1495092868;13.396;4.626;6.080;5.216;11.316
1495092873;13.403;4.638;6.078;5.229;11.253
1495092879;13.548;4.671;6.078;5.232;11.250
1495092884;13.381;4.689;6.079;5.221;11.312
1495092889;13.411;4.637;6.086;5.229;11.236
1495092894;13.409;4.639;6.079;5.232;11.248
1495092899;13.533;4.680;6.075;5.219;11.243
1495092904;13.407;4.633;6.082;5.232;11.253
1495092909;13.548;4.687;6.085;5.230;11.244
1495092914;13.382;4.685;6.079;5.221;11.319
1495092919;13.410;4.637;6.076;5.232;11.229
1495092924;13.410;4.636;6.080;5.233;11.244
1495092929;13.528;4.681;6.087;5.232;11.235
1495092934;13.407;4.624;6.075;5.225;11.317
1495092939;13.410;4.633;6.079;5.230;11.251
1495092944;13.548;4.634;6.084;5.231;11.247
1495092949;13.381;4.686;6.077;5.222;11.311
1495092954;13.410;4.633;6.084;5.230;11.233
1495092959;13.368;4.627;6.095;5.233;11.232
1495092964;13.545;4.685;6.080;5.229;11.249
1495092969;13.410;4.624;6.087;5.220;11.314
1495092974;13.410;4.634;6.077;5.230;11.244
1495092979;13.548;4.647;6.084;5.230;11.250
1495092984;13.381;4.684;6.081;5.219;11.307
1495092989;13.410;4.630;6.149;5.234;11.221
1495092995;13.405;4.632;6.079;5.232;11.242
1495093000;13.548;4.685;6.080;5.223;11.249
1495093005;13.410;4.628;6.085;5.219;11.314
1495093010;13.410;4.634;6.085;5.233;11.247
1495093015;13.548;4.653;6.079;5.231;11.247
1495093020;13.381;4.684;6.077;5.221;11.311
1495093025;13.396;4.628;6.088;5.235;11.222
1495093030;13.406;4.633;6.082;5.229;11.250
1495093035;13.548;4.685;6.078;5.228;11.242
1495093040;13.410;4.624;6.078;5.222;11.314
1495093045;13.410;4.634;6.083;5.230;11.250
1495093050;13.548;4.633;6.076;5.227;11.245
1495093055;13.428;4.680;6.085;5.223;11.309
1495093060;13.407;4.633;6.086;5.232;11.228
1495093065;13.409;4.633;6.079;5.227;11.245
1495093070;13.548;4.686;6.082;5.231;11.248
1495093075;13.410;4.624;6.083;5.221;11.312
1495093080;13.410;4.634;6.079;5.227;11.246
1495093085;13.532;4.621;6.078;5.229;11.235
1495093090;13.417;4.685;6.079;5.220;11.303
1495093095;13.410;4.635;6.084;5.229;11.229
1495093101;13.409;4.636;6.080;5.229;11.240
1495093106;13.548;4.687;6.080;5.228;11.247
1495093111;13.410;4.627;6.082;5.222;11.308
1495093116;13.410;4.636;6.082;5.238;11.235
1495093121;13.544;4.635;6.087;5.230;11.244
1495093126;13.430;4.688;6.079;5.221;11.310
1495093131;13.410;4.635;6.076;5.230;11.226
1495093136;13.409;4.637;6.076;5.231;11.242
1495093141;13.548;4.689;6.078;5.229;11.247
1495093146;13.410;4.627;6.078;5.219;11.295
1495093151;13.365;4.625;6.080;5.251;11.212
1495093156;13.530;4.632;6.074;5.230;11.229
1495093161;13.418;4.689;6.083;5.219;11.302
1495093166;13.409;4.640;6.087;5.232;11.220
1495093171;13.409;4.638;6.079;5.228;11.242
1495093176;13.547;4.690;6.078;5.230;11.241
1495093181;13.409;4.628;6.083;5.220;11.300
1495093186;13.394;4.631;6.076;5.229;11.224
1495093191;13.543;4.638;6.087;5.231;11.237
1495093196;13.406;4.691;6.083;5.219;11.299
1495093201;13.409;4.639;6.080;5.230;11.227
1495093206;13.408;4.640;6.086;5.229;11.244
1495093212;13.547;4.691;6.078;5.231;11.240
1495093217;13.383;4.622;6.087;5.224;11.325
1495093222;13.406;4.637;6.087;5.229;11.242
1495093227;13.547;4.638;6.083;5.230;11.235
1495093232;13.453;4.690;6.077;5.220;11.299
1495093237;13.409;4.638;6.077;5.230;11.268
1495093242;13.408;4.638;6.078;5.229;11.237
1495093247;13.547;4.683;6.118;5.234;11.232
1495093252;13.406;4.625;6.084;5.219;11.303
1495093257;13.409;4.637;6.077;5.230;11.236
1495093262;13.547;4.637;6.081;5.231;11.239
1495093267;13.409;4.689;6.082;5.218;11.301
1495093272;13.409;4.638;6.083;5.233;11.270
1495093277;13.408;4.639;6.078;5.237;11.222
1495093282;13.543;4.690;6.083;5.229;11.231
1495093287;13.409;4.629;6.089;5.220;11.299
1495093292;13.409;4.640;6.077;5.232;11.235
1495093297;13.547;4.638;6.084;5.228;11.240
1495093302;13.482;4.691;6.081;5.220;11.297
1495093307;13.409;4.640;6.081;5.234;11.248
1495093312;13.390;4.634;6.079;5.229;11.233
1495093318;13.547;4.691;6.080;5.228;11.239
1495093323;13.409;4.630;6.088;5.221;11.303
1495093328;13.409;4.639;6.079;5.225;11.242
1495093333;13.546;4.639;6.089;5.228;11.234
1495093338;13.483;4.691;6.079;5.219;11.303
1495093343;13.394;4.634;6.084;5.229;11.227
1495093348;13.405;4.639;6.080;5.228;11.242
1495093353;13.547;4.692;6.080;5.228;11.244
1495093358;13.409;4.629;6.081;5.215;11.299
1495093363;13.409;4.640;6.078;5.228;11.239
1495093368;13.547;4.639;6.084;5.229;11.236
1495093373;13.417;4.686;6.092;5.219;11.322
1495093378;13.406;4.639;6.090;5.227;11.243
1495093383;13.408;4.642;6.088;5.229;11.234
1495093388;13.547;4.693;6.070;5.227;11.239
1495093393;13.402;4.632;6.079;5.216;11.296
1495093398;13.408;4.644;6.088;5.229;11.232
1495093403;13.508;4.636;6.085;5.229;11.226
1495093408;13.528;4.693;6.080;5.215;11.296
1495093413;13.408;4.643;6.087;5.229;11.278
1495093418;13.408;4.645;6.081;5.229;11.236
1495093423;13.547;4.694;6.079;5.225;11.240
1495093429;13.409;4.633;6.078;5.216;11.301
1495093434;13.402;4.638;6.117;5.231;11.229
1495093439;13.543;4.641;6.075;5.228;11.238
1495093444;13.509;4.693;6.082;5.214;11.297
1495093449;13.409;4.643;6.085;5.229;11.274
1495093454;13.408;4.642;6.089;5.226;11.239
1495093459;13.547;4.695;6.083;5.225;11.236
1495093464;13.409;4.635;6.090;5.220;11.266
1495093469;13.395;4.644;6.089;5.228;11.240
1495093474;13.546;4.696;6.081;5.225;11.242
1495093479;13.380;4.648;6.081;5.214;11.302
1495093484;13.409;4.646;6.084;5.228;11.221
1495093489;13.406;4.645;6.084;5.225;11.237
1495093494;13.546;4.696;6.079;5.216;11.217
1495093499;13.388;4.642;6.087;5.230;11.313
1495093504;13.404;4.643;6.084;5.227;11.238
1495093509;13.546;4.695;6.088;5.224;11.242
1495093514;13.380;4.636;6.082;5.216;11.300
1495093519;13.408;4.646;6.088;5.228;11.222
1495093524;13.404;4.645;6.090;5.227;11.235
1495093529;13.529;4.690;6.134;5.220;11.220
1495093534;13.405;4.643;6.094;5.228;11.306
1495093540;13.407;4.644;6.082;5.225;11.243
1495093545;13.546;4.694;6.085;5.222;11.243
1495093550;13.381;4.632;6.084;5.214;11.298
1495093555;13.408;4.644;6.078;5.225;11.244
1495093560;13.416;4.644;6.083;5.234;11.210
1495093565;13.536;4.695;6.082;5.218;11.233
1495093570;13.408;4.645;6.079;5.227;11.304
1495093575;13.407;4.644;6.085;5.224;11.240
1495093580;13.546;4.696;6.086;5.224;11.235
1495093585;13.383;4.633;6.082;5.215;11.299
1495093590;13.408;4.644;6.078;5.224;11.234
1495093595;13.385;4.640;6.091;5.224;11.239
1495093600;13.546;4.696;6.079;5.216;11.244
1495093605;13.408;4.646;6.083;5.229;11.310
1495093610;13.407;4.645;6.083;5.226;11.241
1495093615;13.546;4.696;6.082;5.225;11.241
1495093620;13.393;4.634;6.083;5.214;11.299
1495093625;13.393;4.639;6.083;5.225;11.232
