1495116006;13.498;4.696;6.099;5.225;12.064
1495116011;13.358;4.634;6.116;5.216;12.163
1495116016;13.358;4.645;6.110;5.223;12.064
1495116021;13.502;4.646;6.109;5.225;12.059
1495116026;13.433;4.697;6.106;5.231;12.152
1495116031;13.355;4.645;6.121;5.237;12.053
1495116036;13.355;4.644;6.109;5.227;12.053
1495116041;13.502;4.699;6.106;5.226;12.054
1495116046;13.350;4.635;6.098;5.215;12.149
1495116052;13.358;4.646;6.110;5.224;12.051
1495116057;13.446;4.647;6.111;5.226;12.035
1495116062;13.484;4.696;6.104;5.217;12.136
1495116067;13.344;4.644;6.122;5.228;12.153
1495116072;13.358;4.644;6.110;5.224;12.044
1495116077;13.502;4.698;6.102;5.226;12.044
1495116082;13.338;4.634;6.098;5.217;12.135
1495116087;13.358;4.647;6.112;5.228;12.003
1495116092;13.333;4.638;6.119;5.225;12.034
1495116097;13.341;4.679;6.103;5.217;12.130
1495116102;13.358;4.646;6.111;5.225;11.997
1495116107;13.357;4.646;6.109;5.223;12.031
1495116112;13.502;4.698;6.103;5.214;12.028
1495116117;13.359;4.648;6.114;5.231;12.114
1495116122;13.338;4.639;6.118;5.227;12.006
1495116127;13.483;4.692;6.112;5.227;12.022
1495116132;13.355;4.636;6.117;5.218;12.115
1495116137;13.358;4.647;6.110;5.223;12.026
1495116142;13.502;4.646;6.111;5.225;12.024
1495116147;13.369;4.696;6.109;5.213;12.104
1495116152;13.337;4.636;6.112;5.227;11.966
1495116157;13.347;4.637;6.120;5.225;12.006
1495116162;13.498;4.694;6.103;5.215;11.986
1495116168;13.358;4.643;6.117;5.225;12.101
1495116173;13.358;4.644;6.109;5.226;12.008
1495116178;13.502;4.696;6.109;5.224;12.009
1495116183;13.328;4.627;6.117;5.223;12.090
1495116188;13.340;4.639;6.112;5.225;11.995
1495116193;13.498;4.683;6.109;5.223;12.006
1495116198;13.328;4.691;6.102;5.211;12.087
1495116203;13.359;4.644;6.113;5.221;11.974
1495116208;13.357;4.646;6.113;5.224;12.005
1495116213;13.502;4.697;6.102;5.218;11.991
1495116218;13.337;4.631;6.129;5.212;12.079
1495116223;13.355;4.645;6.111;5.226;11.997
1495116228;13.502;4.660;6.111;5.225;11.994
1495116233;13.327;4.697;6.097;5.213;12.071
1495116238;13.359;4.646;6.112;5.226;11.964
1495116243;13.357;4.647;6.109;5.225;11.994
1495116248;13.476;4.691;6.109;5.219;12.055
1495116253;13.355;4.644;6.113;5.226;11.967
1495116258;13.355;4.646;6.104;5.225;11.991
1495116263;13.501;4.700;6.108;5.226;11.988
1495116268;13.359;4.635;6.109;5.215;12.065
1495116273;13.359;4.646;6.111;5.223;11.989
1495116278;13.465;4.691;6.104;5.225;11.977
1495116284;13.324;4.660;6.102;5.215;12.062
1495116289;13.359;4.644;6.112;5.221;11.968
1495116294;13.357;4.646;6.110;5.223;11.988
1495116299;13.502;4.698;6.097;5.211;11.948
1495116304;13.359;4.646;6.113;5.226;12.065
1495116309;13.341;4.638;6.119;5.231;11.980
1495116314;13.498;4.694;6.114;5.224;11.984
1495116319;13.327;4.686;6.107;5.213;12.059
1495116324;13.359;4.647;6.110;5.224;11.959
1495116329;13.357;4.647;6.110;5.224;11.981
1495116334;13.501;4.699;6.104;5.214;11.983
1495116339;13.359;4.639;6.110;5.214;12.021
1495116344;13.354;4.644;6.111;5.222;11.980
1495116349;13.502;4.659;6.111;5.226;11.977
1495116354;13.327;4.700;6.108;5.213;12.051
1495116359;13.359;4.649;6.110;5.225;11.952
1495116364;13.357;4.648;6.110;5.221;11.978
1495116369;13.501;4.700;6.097;5.212;11.955
1495116374;13.342;4.642;6.114;5.225;12.049
1495116379;13.357;4.649;6.110;5.222;11.969
1495116384;13.501;4.701;6.100;5.225;11.972
1495116390;13.340;4.637;6.108;5.211;12.042
1495116395;13.359;4.650;6.113;5.224;11.959
1495116400;13.355;4.650;6.108;5.222;11.968
1495116405;13.486;4.695;6.106;5.212;11.923
1495116410;13.355;4.649;6.113;5.225;12.037
1495116415;13.358;4.650;6.113;5.222;11.963
1495116420;13.501;4.702;6.112;5.222;11.961
1495116425;13.328;4.639;6.110;5.216;12.027
1495116430;13.359;4.649;6.114;5.224;11.962
1495116435;13.480;4.643;6.114;5.225;11.934
1495116440;13.323;4.701;6.101;5.214;12.020
1495116445;13.359;4.650;6.112;5.224;11.932
1495116450;13.358;4.650;6.114;5.222;11.954
1495116455;13.502;4.702;6.107;5.224;11.951
1495116460;13.359;4.639;6.112;5.211;12.015
1495116465;13.320;4.644;6.119;5.222;11.938
1495116470;13.498;4.649;6.113;5.222;11.944
1495116475;13.392;4.700;6.098;5.209;12.004
1495116480;13.358;4.650;6.110;5.226;11.917
1495116485;13.358;4.649;6.107;5.222;11.945
1495116490;13.502;4.702;6.101;5.221;11.938
1495116495;13.355;4.638;6.114;5.218;12.002
1495116501;13.355;4.648;6.110;5.222;11.923
1495116506;13.454;4.650;6.112;5.224;11.933
1495116511;13.503;4.702;6.109;5.215;11.988
1495116516;13.358;4.649;6.114;5.224;11.925
1495116521;13.357;4.650;6.111;5.221;11.929
1495116526;13.502;4.702;6.099;5.215;11.911
1495116531;13.343;4.648;6.121;5.220;11.979
1495116536;13.358;4.650;6.108;5.224;11.924
1495116541;13.502;4.695;6.111;5.221;11.927
1495116546;13.327;4.690;6.108;5.215;11.975
1495116551;13.358;4.648;6.111;5.221;11.909
1495116556;13.358;4.650;6.110;5.222;11.924
1495116561;13.486;4.695;6.113;5.218;11.921
1495116566;13.355;4.641;6.115;5.211;11.974
1495116571;13.358;4.651;6.109;5.225;11.922
1495116576;13.502;4.655;6.110;5.221;11.922
1495116581;13.327;4.648;6.107;5.210;11.972
1495116586;13.358;4.650;6.114;5.222;11.905
1495116591;13.418;4.642;6.115;5.220;11.909
1495116596;13.473;4.689;6.169;5.213;11.975
1495116601;13.321;4.641;6.118;5.223;11.986
1495116606;13.355;4.649;6.107;5.220;11.912
1495116612;13.490;4.702;6.117;5.221;11.914
1495116617;13.328;4.638;6.099;5.208;11.968
1495116622;13.358;4.650;6.106;5.220;11.888
1495116627;13.357;4.651;6.104;5.222;11.904
1495116632;13.494;4.701;6.105;5.217;11.900
1495116637;13.355;4.650;6.111;5.227;11.968
1495116642;13.358;4.651;6.111;5.220;11.913
1495116647;13.502;4.700;6.110;5.219;11.912
1495116652;13.327;4.689;6.098;5.212;11.954
1495116657;13.358;4.650;6.107;5.218;11.890
1495116662;13.339;4.646;6.110;5.219;11.890
1495116667;13.486;4.701;6.103;5.210;11.905
1495116672;13.358;4.649;6.110;5.217;11.989
1495116677;13.358;4.651;6.106;5.219;11.906
1495116682;13.502;4.704;6.104;5.219;11.911
1495116687;13.358;4.640;6.107;5.209;11.948
1495116692;13.342;4.646;6.122;5.223;11.903
1495116697;13.486;4.643;6.119;5.218;11.913
1495116702;13.337;4.652;6.105;5.209;11.955
1495116707;13.358;4.651;6.106;5.218;11.890
1495116712;13.418;4.652;6.109;5.222;11.905
1495116717;13.358;4.656;6.108;5.211;11.952
1495116723;13.340;4.644;6.116;5.222;11.887
1495116728;13.338;4.644;6.119;5.221;11.910
1495116733;13.498;4.700;6.100;5.207;11.880
1495116738;13.359;4.649;6.110;5.218;11.960
1495116743;13.357;4.649;6.104;5.218;11.911
1495116748;13.502;4.702;6.109;5.219;11.907
1495116753;13.295;4.633;6.108;5.215;11.948
1495116758;13.338;4.645;6.114;5.224;11.887
1495116763;13.353;4.649;6.109;5.221;11.906
1495116768;13.502;4.700;6.099;5.209;11.875
1495116773;13.359;4.650;6.112;5.226;11.949
1495116778;13.358;4.650;6.112;5.222;11.906
1495116783;13.501;4.694;6.131;5.223;11.897
1495116788;13.300;4.655;6.105;5.211;11.965
1495116793;13.355;4.648;6.112;5.219;11.888
1495116798;13.357;4.649;6.112;5.219;11.917
1495116803;13.501;4.701;6.099;5.210;11.900
1495116808;13.359;4.649;6.113;5.217;11.947
1495116813;13.358;4.647;6.108;5.221;11.898
1495116818;13.497;4.687;6.105;5.222;11.899
1495116823;13.324;4.681;6.100;5.210;11.943
1495116828;13.358;4.647;6.107;5.222;11.889
1495116833;13.357;4.647;6.108;5.221;11.901
1495116839;13.502;4.698;6.092;5.205;11.904
1495116844;13.359;4.645;6.111;5.219;11.900
1495116849;13.342;4.641;6.148;5.222;11.898
1495116854;13.497;4.698;6.102;5.223;11.896
1495116859;13.358;4.636;6.112;5.210;11.938
1495116864;13.358;4.646;6.112;5.218;11.899
1495116869;13.501;4.646;6.113;5.219;11.899
1495116874;13.326;4.698;6.096;5.209;11.938
1495116879;13.343;4.638;6.122;5.234;11.868
1495116884;13.354;4.645;6.112;5.219;11.902
1495116889;13.502;4.698;6.098;5.221;11.894
1495116894;13.359;4.636;6.110;5.210;11.936
1495116899;13.358;4.646;6.111;5.218;11.902
1495116904;13.501;4.698;6.102;5.219;11.892
1495116909;13.314;4.626;6.104;5.214;11.921
1495116914;13.355;4.643;6.115;5.219;11.886
1495116919;13.356;4.644;6.111;5.221;11.887
1495116924;13.502;4.697;6.101;5.213;11.866
1495116929;13.358;4.644;6.113;5.224;11.944
1495116934;13.358;4.644;6.112;5.220;11.887
1495116939;13.500;4.689;6.121;5.223;11.868
1495116944;13.312;4.630;6.114;5.211;11.928
1495116949;13.358;4.644;6.111;5.222;11.880
1495116955;13.501;4.648;6.106;5.222;11.875
1495116960;13.326;4.692;6.101;5.208;11.919
1495116965;13.358;4.640;6.112;5.222;11.866
1495116970;13.357;4.642;6.120;5.224;11.879
1495116975;13.486;4.693;6.100;5.222;11.883
1495116980;13.358;4.633;6.112;5.208;11.917
1495116985;13.358;4.645;6.114;5.220;11.878
1495116990;13.501;4.643;6.113;5.220;11.877
1495116995;13.350;4.695;6.097;5.207;11.910
1495117000;13.358;4.644;6.108;5.220;11.837
1495117005;13.364;4.638;6.110;5.218;11.880
1495117010;13.501;4.695;6.107;5.208;11.853
1495117015;13.358;4.643;6.106;5.217;11.939
1495117020;13.358;4.644;6.110;5.216;11.873
1495117025;13.501;4.697;6.100;5.205;11.871
1495117030;13.358;4.645;6.117;5.212;11.901
1495117035;13.342;4.639;6.125;5.216;11.865
1495117040;13.498;4.685;6.113;5.218;11.874
1495117045;13.327;4.687;6.103;5.208;11.895
1495117050;13.359;4.643;6.111;5.214;11.846
1495117055;13.357;4.644;6.111;5.217;11.866
1495117060;13.501;4.697;6.105;5.209;11.865
1495117065;13.337;4.632;6.124;5.206;11.893
1495117070;13.354;4.638;6.110;5.216;11.857
1495117076;13.501;4.661;6.112;5.217;11.852
1495117081;13.326;4.693;6.109;5.209;11.879
1495117086;13.358;4.642;6.111;5.220;11.832
1495117091;13.357;4.641;6.104;5.218;11.847
1495117096;13.484;4.684;6.105;5.220;11.836
1495117101;13.355;4.630;6.121;5.207;11.877
1495117106;13.358;4.644;6.108;5.217;11.843
1495117111;13.501;4.645;6.105;5.218;11.841
1495117116;13.326;4.695;6.100;5.208;11.873
1495117121;13.358;4.644;6.110;5.220;11.824
1495117126;13.470;4.642;6.139;5.227;11.831
1495117131;13.497;4.695;6.105;5.208;11.868
1495117136;13.358;4.643;6.114;5.218;11.926
1495117141;13.358;4.644;6.114;5.218;11.836
1495117146;13.501;4.698;6.110;5.210;11.782
1495117151;13.358;4.645;6.113;5.214;11.863
1495117156;13.358;4.645;6.111;5.217;11.835
1495117161;13.483;4.682;6.107;5.216;11.829
1495117166;13.327;4.688;6.108;5.207;11.864
1495117171;13.358;4.646;6.112;5.219;11.816
1495117176;13.357;4.644;6.111;5.217;11.829
1495117181;13.501;4.696;6.104;5.209;11.824
1495117186;13.358;4.639;6.111;5.207;11.858
1495117192;13.339;4.638;6.107;5.218;11.819
1495117197;13.469;4.637;6.142;5.222;11.811
1495117202;13.316;4.690;6.106;5.209;11.848
1495117207;13.346;4.644;6.108;5.219;11.806
1495117212;13.357;4.646;6.113;5.218;11.818
1495117217;13.501;4.697;6.106;5.207;11.773
1495117222;13.358;4.644;6.121;5.217;11.842
1495117227;13.358;4.645;6.111;5.216;11.811
1495117232;13.483;4.693;6.106;5.218;11.809
1495117237;13.316;4.627;6.108;5.208;11.836
1495117242;13.354;4.643;6.110;5.216;11.788
1495117247;13.354;4.645;6.112;5.218;11.802
1495117252;13.501;4.698;6.104;5.210;11.769
1495117257;13.358;4.645;6.117;5.220;11.820
1495117262;13.339;4.637;6.107;5.217;11.788
1495117267;13.483;4.691;6.111;5.218;11.788
1495117272;13.323;4.651;6.102;5.208;11.814
1495117277;13.358;4.645;6.108;5.218;11.776
1495117282;13.357;4.646;6.108;5.219;11.787
1495117287;13.501;4.698;6.099;5.210;11.780
1495117292;13.339;4.638;6.113;5.217;11.799
1495117297;13.332;4.637;6.120;5.219;11.769
1495117302;13.497;4.690;6.109;5.216;11.777
1495117308;13.326;4.679;6.101;5.205;11.787
1495117313;13.358;4.644;6.111;5.217;11.763
1495117318;13.357;4.645;6.112;5.217;11.772
1495117323;13.475;4.691;6.112;5.211;11.791
1495117328;13.352;4.637;6.125;5.223;11.847
1495117333;13.353;4.643;6.114;5.218;11.762
1495117338;13.501;4.696;6.106;5.216;11.762
1495117343;13.347;4.631;6.111;5.205;11.773
1495117348;13.358;4.643;6.111;5.218;11.757
1495117353;13.501;4.679;6.128;5.221;11.747
1495117358;13.322;4.692;6.108;5.210;11.747
1495117363;13.354;4.640;6.114;5.215;11.739
1495117368;13.357;4.643;6.108;5.216;11.748
1495117373;13.501;4.695;6.108;5.211;11.745
1495117378;13.358;4.636;6.117;5.208;11.751
1495117383;13.358;4.643;6.114;5.223;11.704
1495117388;13.488;4.641;6.111;5.218;11.737
1495117393;13.307;4.689;6.099;5.206;11.747
1495117398;13.358;4.642;6.112;5.218;11.728
1495117403;13.357;4.642;6.111;5.217;11.736
1495117408;13.501;4.694;6.100;5.216;11.737
1495117413;13.358;4.631;6.121;5.207;11.736
1495117418;13.342;4.636;6.114;5.217;11.732
1495117424;13.483;4.635;6.104;5.216;11.727
1495117429;13.336;4.662;6.105;5.204;11.726
1495117434;13.358;4.638;6.107;5.213;11.717
1495117439;13.356;4.639;6.113;5.214;11.725
1495117444;13.388;4.691;6.099;5.205;11.721
1495117449;13.339;4.633;6.120;5.219;11.706
1495117454;13.339;4.633;6.125;5.219;11.709
1495117459;13.497;4.689;6.102;5.205;11.718
1495117464;13.358;4.640;6.108;5.219;11.751
1495117469;13.357;4.640;6.113;5.218;11.710
1495117474;13.501;4.690;6.100;5.216;11.707
1495117479;13.330;4.620;6.120;5.208;11.725
1495117484;13.334;4.631;6.120;5.216;11.691
1495117489;13.497;4.690;6.108;5.214;11.701
1495117494;13.326;4.659;6.101;5.205;11.698
1495117499;13.358;4.639;6.110;5.217;11.684
1495117504;13.357;4.638;6.111;5.217;11.699
1495117509;13.493;4.679;6.107;5.204;11.692
1495117514;13.343;4.629;6.110;5.212;11.689
1495117519;13.354;4.637;6.115;5.214;11.693
1495117524;13.501;4.655;6.114;5.215;11.690
1495117529;13.326;4.690;6.107;5.207;11.684
1495117534;13.357;4.638;6.112;5.218;11.679
1495117540;13.464;4.636;6.119;5.222;11.692
1495117545;13.497;4.686;6.147;5.207;11.679
1495117550;13.354;4.636;6.109;5.217;11.756
1495117555;13.357;4.638;6.113;5.217;11.678
1495117560;13.501;4.688;6.112;5.215;11.678
1495117565;13.340;4.625;6.108;5.206;11.670
1495117570;13.358;4.637;6.113;5.217;11.662
1495117575;13.346;4.631;6.111;5.222;11.663
1495117580;13.496;4.687;6.106;5.209;11.600
1495117585;13.357;4.635;6.110;5.218;11.702
1495117590;13.357;4.636;6.106;5.216;11.669
1495117595;13.501;4.689;6.110;5.219;11.665
1495117600;13.327;4.624;6.102;5.207;11.656
1495117605;13.341;4.630;6.126;5.217;11.651
1495117610;13.483;4.641;6.113;5.217;11.672
1495117615;13.326;4.688;6.102;5.208;11.658
1495117620;13.357;4.636;6.112;5.217;11.659
1495117625;13.472;4.635;6.111;5.215;11.662
1495117630;13.501;4.689;6.096;5.206;11.655
1495117635;13.340;4.632;6.121;5.220;11.660
1495117640;13.337;4.632;6.119;5.219;11.666
1495117645;13.497;4.688;6.110;5.203;11.658
1495117650;13.358;4.636;6.111;5.210;11.654
1495117656;13.357;4.636;6.108;5.215;11.658
1495117661;13.501;4.673;6.114;5.216;11.660
1495117666;13.297;4.681;6.106;5.210;11.656
1495117671;13.340;4.631;6.111;5.220;11.654
1495117676;13.353;4.634;6.111;5.217;11.655
1495117681;13.501;4.687;6.101;5.215;11.653
1495117686;13.358;4.625;6.111;5.206;11.647
1495117691;13.355;4.637;6.113;5.216;11.654
1495117696;13.501;4.638;6.113;5.221;11.609
1495117701;13.307;4.681;6.105;5.208;11.635
1495117706;13.354;4.635;6.114;5.218;11.641
1495117711;13.356;4.637;6.114;5.218;11.650
1495117716;13.501;4.687;6.107;5.217;11.649
1495117721;13.358;4.623;6.102;5.205;11.642
1495117726;13.357;4.634;6.114;5.216;11.642
1495117731;13.420;4.627;6.108;5.218;11.655
1495117736;13.497;4.681;6.108;5.204;11.632
1495117741;13.357;4.632;6.115;5.217;11.653
1495117746;13.356;4.633;6.113;5.218;11.641
1495117751;13.501;4.686;6.105;5.206;11.636
1495117756;13.358;4.632;6.116;5.217;11.686
1495117761;13.334;4.628;6.122;5.220;11.640
1495117766;13.497;4.685;6.098;5.217;11.638
1495117771;13.356;4.621;6.106;5.207;11.623
1495117777;13.357;4.633;6.109;5.217;11.632
1495117782;13.435;4.634;6.114;5.219;11.629
1495117787;13.500;4.687;6.101;5.206;11.576
1495117792;13.330;4.627;6.116;5.218;11.692
1495117797;13.353;4.632;6.107;5.221;11.618
1495117802;13.489;4.686;6.137;5.226;11.594
1495117807;13.318;4.620;6.110;5.208;11.613
1495117812;13.350;4.636;6.114;5.219;11.615
1495117817;13.355;4.635;6.113;5.216;11.611
1495117822;13.500;4.686;6.102;5.206;11.549
1495117827;13.358;4.636;6.113;5.224;11.612
1495117832;13.341;4.630;6.117;5.218;11.618
1495117837;13.482;4.682;6.118;5.217;11.616
1495117842;13.322;4.645;6.101;5.201;11.605
1495117847;13.357;4.636;6.114;5.217;11.597
1495117852;13.356;4.636;6.113;5.216;11.612
1495117857;13.500;4.687;6.107;5.199;11.598
1495117862;13.341;4.630;6.125;5.214;11.600
1495117867;13.338;4.631;6.110;5.219;11.616
1495117872;13.497;4.659;6.116;5.215;11.575
1495117877;13.325;4.688;6.103;5.206;11.591
1495117882;13.357;4.637;6.109;5.219;11.592
1495117888;13.356;4.638;6.112;5.219;11.591
1495117893;13.467;4.680;6.110;5.215;11.577
1495117898;13.326;4.619;6.111;5.208;11.563
1495117903;13.353;4.636;6.118;5.220;11.585
1495117908;13.500;4.637;6.115;5.219;11.587
1495117913;13.325;4.688;6.102;5.206;11.575
1495117918;13.357;4.636;6.114;5.217;11.582
1495117923;13.356;4.628;6.130;5.220;11.578
1495117928;13.492;4.676;6.106;5.221;11.578
1495117933;13.354;4.623;6.111;5.206;11.565
1495117938;13.357;4.635;6.113;5.216;11.570
1495117943;13.500;4.640;6.114;5.219;11.573
1495117948;13.462;4.691;6.106;5.206;11.564
1495117953;13.357;4.639;6.106;5.220;11.612
1495117958;13.352;4.637;6.115;5.216;11.532
1495117963;13.495;4.691;6.110;5.216;11.568
1495117968;13.346;4.629;6.100;5.206;11.560
1495117973;13.357;4.639;6.115;5.214;11.565
1495117978;13.355;4.639;6.107;5.214;11.563
1495117983;13.357;4.692;6.100;5.206;11.548
1495117988;13.341;4.633;6.120;5.217;11.555
1495117993;13.336;4.631;6.126;5.215;11.554
1495117998;13.497;4.689;6.102;5.217;11.557
1495118004;13.357;4.628;6.116;5.204;11.553
1495118009;13.357;4.640;6.111;5.214;11.535
1495118014;13.500;4.639;6.113;5.215;11.530
1495118019;13.365;4.686;6.113;5.208;11.553
1495118024;13.336;4.629;6.114;5.220;11.527
1495118029;13.353;4.637;6.114;5.215;11.541
1495118034;13.500;4.690;6.105;5.214;11.540
1495118039;13.357;4.628;6.104;5.208;11.526
1495118044;13.357;4.639;6.111;5.216;11.540
1495118049;13.426;4.631;6.126;5.215;11.517
1495118054;13.496;4.690;6.115;5.206;11.454
1495118059;13.354;4.638;6.120;5.216;11.594
1495118064;13.356;4.639;6.111;5.213;11.535
1495118069;13.500;4.692;6.110;5.216;11.534
1495118074;13.331;4.628;6.105;5.206;11.519
1495118079;13.337;4.631;6.121;5.215;11.525
1495118084;13.347;4.638;6.113;5.218;11.528
1495118089;13.492;4.690;6.106;5.207;11.495
1495118094;13.357;4.640;6.114;5.215;11.522
1495118099;13.356;4.640;6.109;5.216;11.529
1495118104;13.500;4.691;6.115;5.214;11.531
1495118109;13.326;4.646;6.156;5.204;11.517
1495118115;13.353;4.638;6.113;5.212;11.502
1495118120;13.337;4.634;6.111;5.216;11.521
1495118125;13.407;4.692;6.101;5.204;11.520
1495118130;13.357;4.639;6.115;5.214;11.532
1495118135;13.356;4.640;6.117;5.215;11.533
1495118140;13.500;4.692;6.101;5.214;11.510
1495118145;13.349;4.627;6.120;5.205;11.541
1495118150;13.338;4.636;6.104;5.214;11.534
1495118155;13.497;4.693;6.094;5.214;11.535
1495118160;13.345;4.630;6.110;5.206;11.524
1495118165;13.357;4.643;6.115;5.214;11.518
1495118170;13.426;4.641;6.121;5.215;11.531
1495118175;13.484;4.686;6.106;5.204;11.475
1495118180;13.339;4.635;6.114;5.218;11.561
1495118185;13.353;4.640;6.114;5.214;11.539
1495118190;13.500;4.694;6.116;5.216;11.539
1495118195;13.330;4.631;6.102;5.205;11.533
1495118200;13.357;4.642;6.113;5.214;11.517
1495118205;13.334;4.636;6.111;5.213;11.544
1495118210;13.476;4.687;6.107;5.203;11.521
1495118215;13.353;4.642;6.120;5.218;11.533
1495118220;13.356;4.644;6.114;5.212;11.526
1495118226;13.500;4.696;6.114;5.213;11.544
1495118231;13.326;4.658;6.104;5.201;11.533
1495118236;13.339;4.639;6.120;5.213;11.522
1495118241;13.345;4.636;6.126;5.214;11.538
1495118246;13.496;4.696;6.107;5.197;11.527
1495118251;13.357;4.645;6.117;5.209;11.538
1495118256;13.356;4.643;6.110;5.211;11.540
1495118261;13.500;4.682;6.113;5.211;11.539
1495118266;13.317;4.681;6.107;5.208;11.531
1495118271;13.353;4.643;6.121;5.221;11.533
1495118276;13.496;4.643;6.122;5.213;11.540
1495118281;13.413;4.696;6.106;5.203;11.528
1495118286;13.357;4.644;6.107;5.214;11.577
1495118291;13.355;4.644;6.114;5.211;11.538
1495118296;13.500;4.695;6.118;5.212;11.516
1495118301;13.353;4.631;6.109;5.202;11.529
1495118306;13.342;4.642;6.109;5.212;11.539
1495118311;13.459;4.644;6.107;5.213;11.532
1495118316;13.487;4.696;6.107;5.201;11.520
1495118321;13.357;4.644;6.120;5.215;11.599
1495118326;13.356;4.644;6.112;5.214;11.530
1495118331;13.484;4.694;6.111;5.212;11.530
1495118336;13.322;4.627;6.119;5.204;11.514
1495118342;13.353;4.645;6.114;5.217;11.522
1495118347;13.499;4.675;6.110;5.214;11.521
1495118352;13.325;4.695;6.102;5.205;11.514
1495118357;13.357;4.645;6.117;5.217;11.520
1495118362;13.340;4.638;6.121;5.217;11.516
1495118367;13.484;4.690;6.105;5.212;11.523
1495118372;13.353;4.634;6.124;5.204;11.512
1495118377;13.356;4.645;6.112;5.215;11.522
1495118382;13.499;4.642;6.114;5.213;11.518
1495118387;13.324;4.696;6.101;5.202;11.510
1495118392;13.340;4.638;6.130;5.215;11.532
1495118397;13.337;4.640;6.124;5.216;11.509
1495118402;13.486;4.691;6.108;5.211;11.507
1495118407;13.341;4.628;6.132;5.202;11.510
1495118412;13.353;4.645;6.112;5.213;11.522
1495118417;13.499;4.645;6.112;5.212;11.518
1495118422;13.371;4.697;6.109;5.203;11.506
1495118427;13.357;4.645;6.113;5.212;11.519
1495118432;13.349;4.643;6.113;5.223;11.515
1495118437;13.494;4.695;6.111;5.213;11.518
1495118442;13.353;4.633;6.122;5.203;11.509
1495118447;13.356;4.644;6.114;5.209;11.512
1495118452;13.499;4.643;6.115;5.210;11.506
1495118458;13.346;4.669;6.104;5.201;11.509
1495118463;13.356;4.645;6.111;5.215;11.502
1495118468;13.336;4.638;6.116;5.215;11.518
1495118473;13.496;4.694;6.103;5.200;11.447
1495118478;13.356;4.646;6.114;5.215;11.501
1495118483;13.356;4.645;6.116;5.215;11.510
1495118488;13.499;4.697;6.112;5.212;11.511
1495118493;13.325;4.678;6.103;5.203;11.500
1495118498;13.336;4.639;6.114;5.216;11.510
1495118503;13.352;4.643;6.118;5.214;11.509
1495118508;13.499;4.695;6.105;5.200;11.505
1495118513;13.356;4.642;6.117;5.207;11.491
1495118518;13.356;4.644;6.115;5.215;11.500
1495118523;13.499;4.647;6.109;5.211;11.502
1495118528;13.306;4.690;6.109;5.207;11.504
1495118533;13.353;4.643;6.113;5.215;11.501
1495118538;13.355;4.643;6.113;5.212;11.498
1495118543;13.499;4.697;6.102;5.213;11.494
1495118548;13.356;4.632;6.121;5.204;11.485
1495118553;13.356;4.643;6.112;5.211;11.491
1495118558;13.471;4.639;6.122;5.216;11.484
1495118563;13.409;4.695;6.106;5.202;11.485
1495118569;13.356;4.644;6.117;5.212;11.493
1495118574;13.355;4.644;6.110;5.213;11.491
1495118579;13.499;4.696;6.100;5.212;11.494
1495118584;13.355;4.630;6.114;5.200;11.480
1495118589;13.349;4.634;6.139;5.213;11.481
1495118594;13.420;4.642;6.115;5.211;11.489
1495118599;13.499;4.696;6.104;5.204;11.473
1495118604;13.356;4.644;6.110;5.215;11.546
1495118609;13.355;4.644;6.112;5.211;11.480
1495118614;13.499;4.696;6.113;5.211;11.481
1495118619;13.325;4.645;6.115;5.207;11.456
1495118624;13.352;4.642;6.113;5.213;11.474
1495118629;13.354;4.643;6.114;5.211;11.480
1495118634;13.499;4.695;6.114;5.195;11.479
1495118639;13.356;4.643;6.117;5.205;11.466
1495118644;13.355;4.642;6.112;5.209;11.473
1495118649;13.499;4.685;6.111;5.208;11.469
1495118654;13.309;4.685;6.098;5.198;11.458
1495118659;13.343;4.637;6.104;5.208;11.478
1495118664;13.352;4.643;6.111;5.210;11.474
1495118669;13.499;4.695;6.107;5.203;11.472
1495118674;13.356;4.638;6.112;5.199;11.454
1495118680;13.355;4.643;6.115;5.211;11.471
1495118685;13.484;4.657;6.113;5.211;11.466
1495118690;13.320;4.695;6.101;5.200;11.457
1495118695;13.356;4.642;6.115;5.210;11.470
1495118700;13.355;4.640;6.117;5.211;11.461
1495118705;13.499;4.693;6.113;5.201;11.416
1495118710;13.356;4.643;6.125;5.213;11.479
1495118715;13.339;4.636;6.112;5.214;11.467
1495118720;13.496;4.693;6.107;5.212;11.461
1495118725;13.342;4.631;6.114;5.200;11.446
1495118730;13.356;4.643;6.115;5.212;11.466
1495118735;13.499;4.667;6.111;5.212;11.458
1495118740;13.324;4.693;6.108;5.202;11.443
1495118745;13.337;4.634;6.121;5.213;11.472
1495118750;13.351;4.640;6.114;5.211;11.464
1495118755;13.499;4.693;6.110;5.208;11.461
1495118760;13.356;4.633;6.114;5.203;11.446
1495118765;13.356;4.643;6.116;5.213;11.459
1495118770;13.499;4.641;6.117;5.211;11.458
1495118775;13.313;4.678;6.105;5.202;11.439
1495118780;13.352;4.640;6.115;5.215;11.463
1495118785;13.355;4.640;6.111;5.211;11.466
1495118790;13.499;4.690;6.111;5.200;11.449
1495118796;13.356;4.639;6.121;5.214;11.500
1495118801;13.355;4.640;6.114;5.214;11.459
1495118806;13.499;4.691;6.118;5.217;11.497
1495118811;13.352;4.627;6.106;5.200;11.446
1495118816;13.356;4.641;6.117;5.211;11.467
1495118821;13.459;4.641;6.117;5.211;11.460
1495118826;13.352;4.667;6.100;5.201;11.447
