1495069203;13.389;4.629;6.104;5.261;11.318
1495069208;13.410;4.642;6.101;5.274;11.235
1495069213;13.403;4.641;6.111;5.271;11.253
1495069218;13.548;4.692;6.098;5.258;11.217
1495069223;13.411;4.641;6.106;5.273;11.374
1495069228;13.410;4.642;6.122;5.277;11.247
1495069233;13.546;4.693;6.099;5.273;11.250
1495069238;13.392;4.633;6.099;5.262;11.321
1495069243;13.411;4.643;6.100;5.273;11.232
1495069248;13.403;4.640;6.101;5.272;11.252
1495069253;13.548;4.691;6.102;5.260;11.232
1495069258;13.411;4.641;6.102;5.272;11.334
1495069263;13.406;4.640;6.110;5.272;11.253
1495069268;13.548;4.693;6.097;5.269;11.253
1495069273;13.383;4.631;6.100;5.262;11.316
1495069278;13.410;4.641;6.097;5.272;11.238
1495069283;13.422;4.641;6.094;5.271;11.253
1495069288;13.548;4.693;6.103;5.259;11.245
1495069293;13.393;4.637;6.101;5.274;11.330
1495069298;13.410;4.644;6.105;5.273;11.259
1495069304;13.548;4.694;6.093;5.273;11.258
1495069309;13.396;4.632;6.103;5.260;11.322
1495069314;13.411;4.642;6.103;5.270;11.261
1495069319;13.487;4.642;6.093;5.272;11.258
1495069324;13.531;4.689;6.112;5.264;11.276
1495069329;13.409;4.642;6.099;5.275;11.358
1495069334;13.410;4.641;6.098;5.269;11.254
1495069339;13.548;4.694;6.097;5.270;11.252
1495069344;13.399;4.630;6.098;5.258;11.318
1495069349;13.411;4.642;6.093;5.271;11.262
1495069354;13.497;4.637;6.102;5.274;11.237
1495069359;13.547;4.693;6.104;5.263;11.273
1495069364;13.411;4.641;6.107;5.273;11.352
1495069369;13.410;4.641;6.094;5.268;11.262
1495069374;13.548;4.693;6.097;5.270;11.255
1495069379;13.401;4.632;6.097;5.264;11.325
1495069384;13.372;4.634;6.094;5.273;11.237
1495069389;13.402;4.641;6.097;5.273;11.259
1495069394;13.548;4.692;6.097;5.264;11.239
1495069399;13.411;4.642;6.095;5.275;11.322
1495069404;13.410;4.642;6.102;5.271;11.262
1495069410;13.548;4.693;6.100;5.270;11.259
1495069415;13.387;4.627;6.137;5.266;11.338
1495069420;13.409;4.641;6.107;5.273;11.261
1495069425;13.419;4.643;6.087;5.274;11.259
1495069430;13.548;4.693;6.100;5.264;11.284
1495069435;13.411;4.643;6.104;5.275;11.362
1495069440;13.410;4.642;6.100;5.273;11.263
1495069445;13.548;4.694;6.083;5.289;11.229
1495069450;13.397;4.631;6.097;5.263;11.316
1495069455;13.411;4.641;6.102;5.271;11.255
1495069460;13.471;4.642;6.093;5.272;11.258
1495069465;13.548;4.694;6.096;5.263;11.323
1495069470;13.411;4.644;6.108;5.277;11.364
1495069475;13.410;4.644;6.109;5.275;11.250
1495069480;13.531;4.689;6.096;5.273;11.254
1495069485;13.408;4.632;6.103;5.263;11.324
1495069490;13.411;4.642;6.109;5.271;11.257
1495069495;13.549;4.642;6.094;5.271;11.258
1495069500;13.502;4.693;6.098;5.263;11.317
1495069505;13.411;4.642;6.110;5.277;11.305
1495069510;13.394;4.635;6.110;5.275;11.261
1495069515;13.547;4.692;6.096;5.270;11.253
1495069520;13.402;4.631;6.096;5.261;11.324
1495069526;13.411;4.642;6.109;5.273;11.258
1495069531;13.549;4.642;6.096;5.274;11.258
1495069536;13.500;4.693;6.102;5.265;11.316
1495069541;13.391;4.636;6.114;5.279;11.213
1495069546;13.407;4.640;6.098;5.275;11.254
1495069551;13.549;4.693;6.101;5.264;11.247
1495069556;13.411;4.641;6.094;5.271;11.317
1495069561;13.411;4.640;6.095;5.271;11.258
1495069566;13.549;4.692;6.096;5.270;11.262
1495069571;13.360;4.637;6.104;5.261;11.314
1495069576;13.409;4.641;6.109;5.271;11.242
1495069581;13.409;4.642;6.100;5.271;11.259
1495069586;13.549;4.693;6.100;5.262;11.250
1495069591;13.411;4.638;6.100;5.279;11.323
1495069596;13.411;4.643;6.100;5.275;11.257
1495069601;13.532;4.684;6.106;5.274;11.235
1495069606;13.381;4.638;6.096;5.264;11.321
1495069611;13.411;4.644;6.102;5.274;11.235
1495069616;13.408;4.642;6.103;5.273;11.256
1495069621;13.549;4.694;6.099;5.263;11.221
1495069626;13.411;4.642;6.102;5.274;11.378
1495069631;13.411;4.638;6.138;5.275;11.237
1495069636;13.547;4.693;6.105;5.271;11.257
1495069641;13.383;4.632;6.099;5.261;11.316
1495069647;13.411;4.643;6.109;5.273;11.241
1495069652;13.445;4.644;6.094;5.274;11.255
1495069657;13.549;4.694;6.099;5.263;11.247
1495069662;13.411;4.643;6.098;5.276;11.314
1495069667;13.409;4.642;6.103;5.272;11.252
1495069672;13.549;4.694;6.101;5.273;11.258
1495069677;13.401;4.633;6.098;5.265;11.318
1495069682;13.411;4.643;6.095;5.273;11.252
1495069687;13.519;4.642;6.110;5.271;11.259
1495069692;13.546;4.694;6.100;5.262;11.254
1495069697;13.394;4.637;6.112;5.273;11.346
1495069702;13.411;4.643;6.095;5.295;11.198
1495069707;13.534;4.689;6.104;5.275;11.260
1495069712;13.409;4.628;6.099;5.262;11.314
1495069717;13.411;4.643;6.110;5.272;11.252
1495069722;13.548;4.642;6.096;5.273;11.260
1495069727;13.524;4.694;6.104;5.264;11.317
1495069732;13.411;4.643;6.099;5.274;11.350
1495069737;13.396;4.636;6.120;5.273;11.257
1495069742;13.547;4.695;6.102;5.275;11.249
1495069747;13.412;4.633;6.112;5.264;11.315
1495069752;13.411;4.644;6.098;5.272;11.254
1495069757;13.549;4.643;6.107;5.271;11.258
1495069763;13.455;4.695;6.103;5.263;11.320
1495069768;13.391;4.638;6.099;5.277;11.260
1495069773;13.409;4.643;6.090;5.275;11.251
1495069778;13.549;4.695;6.102;5.276;11.254
1495069783;13.412;4.633;6.110;5.262;11.319
1495069788;13.411;4.643;6.104;5.269;11.252
1495069793;13.549;4.642;6.087;5.270;11.258
1495069798;13.358;4.689;6.108;5.265;11.317
1495069803;13.411;4.645;6.108;5.275;11.243
1495069808;13.411;4.644;6.097;5.273;11.257
1495069813;13.549;4.697;6.102;5.271;11.247
1495069818;13.412;4.634;6.106;5.261;11.319
1495069823;13.411;4.644;6.094;5.272;11.255
1495069828;13.545;4.636;6.105;5.278;11.249
1495069833;13.436;4.696;6.100;5.265;11.316
1495069838;13.412;4.645;6.113;5.276;11.217
1495069843;13.411;4.645;6.097;5.271;11.252
1495069848;13.549;4.695;6.101;5.270;11.249
1495069853;13.412;4.634;6.107;5.262;11.314
1495069858;13.411;4.646;6.106;5.283;11.241
1495069863;13.547;4.643;6.095;5.274;11.258
1495069868;13.397;4.695;6.100;5.261;11.321
1495069873;13.412;4.643;6.100;5.272;11.242
1495069879;13.411;4.644;6.107;5.269;11.257
1495069884;13.549;4.696;6.101;5.270;11.250
1495069889;13.412;4.634;6.106;5.266;11.328
1495069894;13.403;4.642;6.110;5.270;11.259
1495069899;13.549;4.659;6.106;5.272;11.255
1495069904;13.383;4.695;6.102;5.263;11.321
1495069909;13.412;4.645;6.094;5.273;11.238
1495069914;13.410;4.643;6.105;5.270;11.257
1495069919;13.549;4.696;6.100;5.264;11.245
1495069924;13.394;4.636;6.106;5.262;11.321
1495069929;13.412;4.644;6.098;5.271;11.260
1495069934;13.549;4.671;6.111;5.272;11.259
1495069939;13.383;4.696;6.098;5.264;11.322
1495069944;13.412;4.644;6.098;5.272;11.223
1495069949;13.410;4.644;6.094;5.272;11.259
1495069954;13.532;4.691;6.116;5.265;11.248
1495069959;13.410;4.644;6.101;5.269;11.322
1495069964;13.412;4.644;6.098;5.272;11.257
1495069969;13.549;4.696;6.112;5.272;11.260
1495069974;13.383;4.681;6.102;5.265;11.316
1495069979;13.412;4.642;6.110;5.271;11.221
1495069984;13.393;4.637;6.120;5.277;11.225
1495069989;13.548;4.694;6.096;5.263;11.240
1495069995;13.412;4.643;6.102;5.266;11.325
1495070000;13.412;4.643;6.105;5.273;11.259
1495070005;13.549;4.695;6.095;5.273;11.261
1495070010;13.383;4.662;6.098;5.262;11.324
1495070015;13.373;4.638;6.096;5.276;11.195
1495070020;13.408;4.643;6.095;5.269;11.257
1495070025;13.444;4.695;6.102;5.260;11.322
1495070030;13.412;4.644;6.111;5.275;11.219
1495070035;13.411;4.643;6.104;5.273;11.263
1495070040;13.549;4.695;6.102;5.272;11.261
1495070045;13.412;4.625;6.098;5.268;11.317
1495070050;13.410;4.643;6.096;5.272;11.255
1495070055;13.549;4.644;6.113;5.270;11.254
1495070060;13.406;4.697;6.102;5.264;11.317
1495070065;13.412;4.644;6.108;5.273;11.227
1495070070;13.411;4.646;6.095;5.274;11.261
1495070075;13.549;4.693;6.155;5.275;11.250
1495070080;13.410;4.633;6.096;5.263;11.315
1495070085;13.412;4.644;6.096;5.272;11.258
1495070090;13.550;4.644;6.102;5.274;11.256
1495070095;13.382;4.696;6.103;5.264;11.322
1495070101;13.412;4.645;6.101;5.276;11.214
1495070106;13.411;4.645;6.110;5.278;11.216
1495070111;13.548;4.695;6.101;5.276;11.254
1495070116;13.412;4.634;6.094;5.260;11.322
1495070121;13.412;4.645;6.096;5.272;11.252
1495070126;13.550;4.644;6.109;5.273;11.254
1495070131;13.408;4.695;6.100;5.263;11.315
1495070136;13.412;4.644;6.114;5.275;11.206
1495070141;13.394;4.641;6.098;5.274;11.250
1495070146;13.550;4.697;6.098;5.271;11.253
1495070151;13.412;4.634;6.112;5.263;11.323
1495070156;13.412;4.643;6.109;5.272;11.252
1495070161;13.550;4.645;6.105;5.275;11.258
1495070166;13.408;4.697;6.100;5.265;11.320
1495070171;13.397;4.638;6.111;5.275;11.217
1495070176;13.409;4.643;6.112;5.274;11.254
1495070181;13.550;4.696;6.101;5.275;11.253
1495070186;13.413;4.633;6.100;5.263;11.320
1495070191;13.412;4.644;6.098;5.274;11.253
1495070196;13.550;4.644;6.095;5.276;11.253
1495070202;13.406;4.689;6.116;5.266;11.313
1495070207;13.410;4.643;6.095;5.273;11.218
1495070212;13.411;4.644;6.095;5.273;11.256
1495070217;13.550;4.697;6.101;5.273;11.256
1495070222;13.413;4.634;6.106;5.264;11.314
1495070227;13.412;4.643;6.101;5.273;11.259
1495070232;13.528;4.635;6.100;5.274;11.226
1495070237;13.381;4.693;6.104;5.260;11.317
1495070242;13.413;4.643;6.094;5.274;11.219
1495070247;13.411;4.644;6.106;5.273;11.253
1495070252;13.550;4.694;6.100;5.273;11.252
1495070257;13.413;4.632;6.112;5.262;11.319
1495070262;13.384;4.637;6.101;5.274;11.249
1495070267;13.548;4.641;6.109;5.274;11.257
1495070272;13.383;4.693;6.100;5.261;11.314
1495070277;13.413;4.644;6.109;5.273;11.220
1495070282;13.411;4.645;6.109;5.275;11.252
1495070287;13.550;4.695;6.100;5.269;11.247
1495070292;13.408;4.626;6.099;5.264;11.310
1495070297;13.410;4.642;6.103;5.271;11.252
1495070302;13.550;4.664;6.105;5.272;11.210
1495070307;13.368;4.689;6.096;5.266;11.332
1495070312;13.411;4.644;6.096;5.275;11.220
1495070318;13.411;4.643;6.106;5.274;11.257
1495070323;13.550;4.694;6.100;5.258;11.248
1495070328;13.413;4.643;6.097;5.266;11.317
1495070333;13.412;4.643;6.106;5.272;11.251
1495070338;13.529;4.688;6.110;5.275;11.247
1495070343;13.382;4.672;6.101;5.265;11.316
1495070348;13.413;4.642;6.101;5.274;11.225
1495070353;13.411;4.643;6.096;5.272;11.251
1495070358;13.550;4.693;6.099;5.261;11.245
1495070363;13.413;4.642;6.095;5.271;11.312
1495070368;13.392;4.634;6.091;5.278;11.228
1495070373;13.548;4.693;6.106;5.273;11.258
1495070378;13.384;4.647;6.100;5.262;11.314
1495070383;13.413;4.642;6.093;5.275;11.226
1495070388;13.411;4.643;6.100;5.276;11.259
1495070393;13.550;4.694;6.098;5.264;11.239
1495070398;13.390;4.635;6.119;5.276;11.319
1495070403;13.410;4.642;6.108;5.274;11.255
1495070408;13.550;4.694;6.094;5.275;11.254
1495070413;13.385;4.633;6.100;5.267;11.314
1495070418;13.413;4.644;6.093;5.276;11.235
1495070423;13.409;4.643;6.098;5.274;11.255
1495070428;13.550;4.689;6.153;5.267;11.201
1495070434;13.411;4.642;6.104;5.276;11.338
1495070439;13.412;4.644;6.105;5.276;11.259
1495070444;13.550;4.694;6.096;5.275;11.252
1495070449;13.393;4.632;6.093;5.263;11.320
1495070454;13.413;4.642;6.104;5.274;11.243
1495070459;13.453;4.642;6.098;5.286;11.227
1495070464;13.548;4.694;6.102;5.266;11.243
1495070469;13.413;4.641;6.092;5.276;11.325
1495070474;13.412;4.641;6.106;5.273;11.254
1495070479;13.550;4.694;6.097;5.276;11.254
1495070484;13.397;4.633;6.098;5.268;11.321
1495070489;13.413;4.642;6.087;5.274;11.202
1495070494;13.484;4.640;6.109;5.273;11.257
1495070499;13.550;4.693;6.098;5.265;11.287
1495070504;13.413;4.643;6.108;5.279;11.368
1495070509;13.412;4.643;6.106;5.277;11.263
1495070514;13.550;4.694;6.096;5.272;11.261
1495070519;13.407;4.632;6.098;5.264;11.325
1495070524;13.396;4.637;6.094;5.276;11.258
1495070529;13.535;4.643;6.108;5.275;11.257
1495070534;13.531;4.693;6.098;5.263;11.325
1495070539;13.413;4.642;6.106;5.275;11.215
1495070544;13.412;4.643;6.099;5.277;11.260
1495070549;13.550;4.694;6.098;5.276;11.263
1495070555;13.398;4.624;6.107;5.264;11.324
1495070560;13.411;4.643;6.098;5.277;11.259
1495070565;13.550;4.641;6.101;5.274;11.264
1495070570;13.422;4.694;6.099;5.265;11.322
1495070575;13.413;4.642;6.093;5.274;11.221
1495070580;13.412;4.642;6.095;5.276;11.263
1495070585;13.531;4.686;6.101;5.274;11.247
1495070590;13.411;4.629;6.110;5.264;11.324
1495070595;13.413;4.641;6.094;5.275;11.267
1495070600;13.550;4.641;6.104;5.273;11.267
1495070605;13.383;4.691;6.099;5.260;11.327
1495070610;13.413;4.642;6.102;5.275;11.228
1495070615;13.386;4.637;6.096;5.276;11.246
1495070620;13.548;4.693;6.097;5.269;11.266
1495070625;13.413;4.635;6.110;5.261;11.330
1495070630;13.413;4.642;6.107;5.272;11.263
1495070635;13.550;4.661;6.096;5.270;11.266
1495070640;13.384;4.693;6.100;5.262;11.334
1495070645;13.409;4.631;6.115;5.279;11.207
1495070650;13.410;4.641;6.100;5.272;11.265
1495070655;13.550;4.692;6.098;5.265;11.268
1495070660;13.413;4.637;6.110;5.274;11.344
1495070665;13.412;4.642;6.107;5.274;11.266
1495070671;13.550;4.692;6.098;5.271;11.263
1495070676;13.413;4.630;6.110;5.279;11.327
1495070681;13.411;4.641;6.106;5.274;11.269
1495070686;13.550;4.640;6.108;5.271;11.271
1495070691;13.445;4.690;6.097;5.261;11.327
1495070696;13.413;4.641;6.100;5.276;11.287
1495070701;13.412;4.640;6.107;5.272;11.263
1495070706;13.550;4.691;6.099;5.271;11.258
1495070711;13.398;4.630;6.105;5.265;11.325
1495070716;13.413;4.641;6.107;5.273;11.270
1495070721;13.550;4.640;6.094;5.273;11.264
1495070726;13.472;4.691;6.096;5.263;11.335
1495070731;13.413;4.641;6.098;5.275;11.221
1495070736;13.412;4.643;6.105;5.275;11.268
1495070741;13.533;4.686;6.106;5.273;11.266
1495070746;13.412;4.632;6.106;5.262;11.335
1495070751;13.413;4.642;6.106;5.275;11.267
1495070756;13.550;4.642;6.097;5.273;11.264
1495070761;13.414;4.692;6.099;5.263;11.331
1495070766;13.414;4.641;6.106;5.276;11.222
1495070771;13.397;4.635;6.101;5.275;11.265
1495070776;13.549;4.692;6.101;5.274;11.265
1495070782;13.414;4.631;6.097;5.264;11.334
1495070787;13.413;4.641;6.092;5.272;11.264
1495070792;13.550;4.641;6.105;5.271;11.265
1495070797;13.391;4.693;6.093;5.265;11.327
1495070802;13.396;4.633;6.104;5.277;11.190
1495070807;13.410;4.641;6.094;5.276;11.272
1495070812;13.550;4.694;6.101;5.279;11.266
1495070817;13.414;4.631;6.093;5.265;11.334
1495070822;13.413;4.642;6.096;5.275;11.264
1495070827;13.550;4.642;6.103;5.276;11.264
1495070832;13.375;4.680;6.110;5.267;11.320
1495070837;13.411;4.641;6.095;5.278;11.212
1495070842;13.413;4.641;6.099;5.274;11.267
1495070847;13.551;4.692;6.099;5.275;11.266
1495070852;13.414;4.631;6.105;5.266;11.335
1495070857;13.413;4.641;6.106;5.274;11.266
1495070862;13.551;4.641;6.120;5.281;11.228
1495070867;13.393;4.691;6.102;5.263;11.334
1495070872;13.414;4.641;6.104;5.277;11.225
1495070877;13.413;4.641;6.101;5.275;11.273
1495070882;13.550;4.691;6.098;5.276;11.273
1495070887;13.414;4.631;6.098;5.268;11.332
1495070893;13.413;4.641;6.100;5.276;11.201
1495070898;13.536;4.638;6.107;5.276;11.266
1495070903;13.384;4.693;6.097;5.267;11.333
1495070908;13.399;4.633;6.100;5.279;11.206
1495070913;13.411;4.640;6.105;5.277;11.272
1495070918;13.551;4.692;6.098;5.275;11.272
1495070923;13.414;4.630;6.100;5.263;11.330
1495070928;13.413;4.642;6.097;5.275;11.272
1495070933;13.551;4.641;6.102;5.275;11.267
1495070938;13.373;4.679;6.114;5.265;11.337
1495070943;13.412;4.640;6.104;5.276;11.219
1495070948;13.413;4.641;6.096;5.272;11.271
1495070953;13.551;4.692;6.099;5.270;11.273
1495070958;13.414;4.633;6.093;5.265;11.330
1495070963;13.414;4.640;6.105;5.272;11.273
1495070968;13.551;4.640;6.128;5.279;11.243
1495070973;13.483;4.692;6.099;5.262;11.333
1495070978;13.414;4.642;6.098;5.276;11.326
1495070983;13.413;4.642;6.102;5.272;11.268
1495070988;13.551;4.694;6.099;5.272;11.268
1495070993;13.414;4.632;6.101;5.266;11.336
1495070998;13.414;4.640;6.093;5.273;11.207
1495071004;13.541;4.640;6.107;5.273;11.269
1495071009;13.441;4.692;6.098;5.264;11.338
1495071014;13.414;4.639;6.105;5.273;11.276
1495071019;13.413;4.641;6.105;5.275;11.267
1495071024;13.551;4.692;6.097;5.276;11.274
1495071029;13.414;4.629;6.093;5.262;11.333
1495071034;13.396;4.634;6.091;5.274;11.268
1495071039;13.551;4.639;6.105;5.274;11.274
1495071044;13.391;4.689;6.096;5.260;11.339
1495071049;13.414;4.639;6.102;5.275;11.229
1495071054;13.398;4.636;6.090;5.275;11.245
1495071059;13.549;4.689;6.098;5.274;11.272
1495071064;13.396;4.623;6.100;5.263;11.337
1495071069;13.412;4.640;6.092;5.273;11.270
1495071074;13.551;4.639;6.094;5.273;11.273
1495071079;13.384;4.690;6.096;5.260;11.340
1495071084;13.414;4.640;6.093;5.273;11.229
1495071089;13.413;4.641;6.099;5.270;11.271
1495071094;13.533;4.686;6.103;5.278;11.240
1495071099;13.412;4.629;6.105;5.263;11.340
1495071104;13.414;4.640;6.098;5.272;11.277
1495071109;13.551;4.648;6.092;5.276;11.272
1495071115;13.384;4.692;6.098;5.264;11.341
1495071120;13.414;4.639;6.105;5.273;11.226
1495071125;13.382;4.634;6.101;5.275;11.230
1495071130;13.549;4.692;6.094;5.279;11.276
1495071135;13.414;4.629;6.093;5.264;11.341
1495071140;13.414;4.639;6.100;5.272;11.273
1495071145;13.551;4.638;6.094;5.272;11.276
1495071150;13.384;4.692;6.099;5.265;11.337
1495071155;13.414;4.634;6.112;5.279;11.208
1495071160;13.411;4.637;6.106;5.271;11.268
1495071165;13.551;4.690;6.085;5.267;11.265
1495071170;13.414;4.632;6.096;5.265;11.341
1495071175;13.414;4.640;6.105;5.275;11.273
1495071180;13.551;4.639;6.108;5.274;11.269
1495071185;13.418;4.691;6.088;5.267;11.358
1495071190;13.412;4.637;6.094;5.273;11.241
1495071195;13.413;4.638;6.097;5.273;11.271
1495071200;13.551;4.692;6.100;5.277;11.272
1495071205;13.414;4.629;6.093;5.265;11.334
1495071210;13.414;4.639;6.102;5.271;11.276
1495071215;13.551;4.638;6.101;5.271;11.266
1495071220;13.385;4.688;6.099;5.263;11.336
1495071226;13.414;4.641;6.106;5.276;11.230
1495071231;13.413;4.640;6.101;5.273;11.277
1495071236;13.551;4.691;6.098;5.275;11.276
1495071241;13.414;4.629;6.109;5.263;11.334
1495071246;13.414;4.641;6.107;5.276;11.276
1495071251;13.536;4.633;6.110;5.274;11.271
1495071256;13.407;4.690;6.098;5.262;11.335
1495071261;13.414;4.639;6.092;5.276;11.225
1495071266;13.413;4.640;6.100;5.275;11.270
1495071271;13.551;4.690;6.097;5.275;11.275
1495071276;13.414;4.626;6.102;5.262;11.340
1495071281;13.395;4.631;6.110;5.273;11.255
1495071286;13.550;4.638;6.102;5.271;11.278
1495071291;13.438;4.692;6.096;5.263;11.339
1495071296;13.414;4.640;6.101;5.273;11.226
1495071301;13.414;4.639;6.098;5.270;11.276
1495071306;13.551;4.690;6.098;5.272;11.272
1495071311;13.394;4.622;6.109;5.268;11.336
1495071316;13.413;4.639;6.105;5.272;11.278
1495071321;13.551;4.640;6.105;5.271;11.277
1495071326;13.416;4.691;6.096;5.264;11.335
1495071331;13.414;4.640;6.103;5.273;11.222
1495071337;13.414;4.640;6.106;5.272;11.271
1495071342;13.534;4.685;6.100;5.279;11.246
1495071347;13.413;4.628;6.103;5.262;11.340
1495071352;13.414;4.640;6.101;5.273;11.269
1495071357;13.551;4.640;6.106;5.273;11.269
1495071362;13.413;4.690;6.099;5.262;11.340
1495071367;13.415;4.641;6.105;5.277;11.221
1495071372;13.407;4.627;6.099;5.278;11.235
1495071377;13.550;4.689;6.096;5.274;11.248
1495071382;13.415;4.630;6.106;5.266;11.339
1495071387;13.414;4.640;6.095;5.275;11.277
1495071392;13.551;4.638;6.096;5.271;11.277
1495071397;13.387;4.692;6.097;5.264;11.332
1495071402;13.415;4.640;6.113;5.281;11.202
1495071407;13.411;4.639;6.098;5.273;11.275
1495071412;13.551;4.693;6.096;5.273;11.270
1495071417;13.415;4.632;6.096;5.265;11.338
1495071422;13.414;4.637;6.106;5.272;11.273
1495071427;13.551;4.639;6.106;5.273;11.271
1495071432;13.385;4.691;6.092;5.267;11.341
1495071437;13.413;4.639;6.104;5.273;11.222
1495071442;13.413;4.640;6.102;5.273;11.272
1495071448;13.551;4.692;6.100;5.271;11.275
1495071453;13.415;4.631;6.093;5.265;11.335
1495071458;13.414;4.640;6.092;5.274;11.269
1495071463;13.551;4.645;6.099;5.272;11.268
1495071468;13.367;4.687;6.095;5.260;11.334
1495071473;13.414;4.640;6.109;5.271;11.223
1495071478;13.414;4.640;6.105;5.273;11.276
1495071483;13.551;4.691;6.097;5.277;11.274
1495071488;13.415;4.630;6.109;5.266;11.339
1495071493;13.414;4.640;6.091;5.273;11.273
1495071498;13.537;4.636;6.116;5.273;11.261
1495071503;13.383;4.691;6.097;5.264;11.337
1495071508;13.390;4.628;6.144;5.280;11.202
1495071513;13.412;4.640;6.088;5.273;11.273
1495071518;13.552;4.690;6.097;5.268;11.278
1495071523;13.415;4.631;6.102;5.264;11.341
1495071528;13.414;4.641;6.095;5.276;11.275
1495071533;13.551;4.657;6.087;5.272;11.274
1495071538;13.385;4.689;6.163;5.262;11.372
1495071543;13.413;4.639;6.095;5.271;11.217
1495071548;13.414;4.640;6.097;5.273;11.280
1495071553;13.551;4.692;6.097;5.265;11.278
1495071558;13.415;4.633;6.094;5.261;11.341
1495071564;13.415;4.640;6.105;5.272;11.273
1495071569;13.551;4.658;6.111;5.287;11.228
1495071574;13.384;4.690;6.105;5.260;11.337
1495071579;13.415;4.640;6.100;5.275;11.227
1495071584;13.413;4.639;6.106;5.271;11.275
1495071589;13.552;4.692;6.099;5.264;11.277
1495071594;13.415;4.634;6.109;5.260;11.337
1495071599;13.415;4.639;6.094;5.271;11.250
1495071604;13.541;4.638;6.108;5.272;11.235
1495071609;13.383;4.690;6.094;5.261;11.337
1495071614;13.415;4.641;6.106;5.276;11.232
1495071619;13.414;4.640;6.100;5.273;11.271
1495071624;13.552;4.692;6.098;5.263;11.272
1495071629;13.415;4.636;6.107;5.259;11.337
1495071634;13.378;4.630;6.099;5.275;11.246
1495071639;13.550;4.673;6.096;5.272;11.275
1495071644;13.386;4.689;6.098;5.263;11.342
1495071649;13.415;4.639;6.104;5.273;11.220
1495071654;13.414;4.639;6.104;5.276;11.277
1495071659;13.552;4.688;6.098;5.264;11.261
1495071664;13.415;4.631;6.111;5.271;11.331
1495071669;13.413;4.636;6.092;5.273;11.278
1495071675;13.552;4.689;6.091;5.275;11.269
1495071680;13.386;4.673;6.098;5.264;11.343
1495071685;13.415;4.639;6.101;5.272;11.219
1495071690;13.413;4.638;6.097;5.271;11.274
1495071695;13.552;4.689;6.096;5.277;11.249
1495071700;13.413;4.639;6.109;5.275;11.344
1495071705;13.415;4.639;6.105;5.273;11.261
1495071710;13.552;4.687;6.100;5.271;11.278
1495071715;13.387;4.639;6.099;5.263;11.339
1495071720;13.415;4.638;6.095;5.276;11.224
1495071725;13.414;4.637;6.107;5.276;11.264
1495071730;13.534;4.686;6.099;5.261;11.262
1495071735;13.415;4.638;6.099;5.272;11.337
1495071740;13.415;4.640;6.104;5.276;11.267
1495071745;13.552;4.690;6.097;5.273;11.271
1495071750;13.387;4.637;6.098;5.262;11.338
1495071755;13.415;4.634;6.108;5.273;11.230
1495071760;13.398;4.629;6.114;5.276;11.252
1495071765;13.550;4.688;6.099;5.262;11.223
1495071770;13.415;4.636;6.095;5.275;11.343
1495071775;13.415;4.638;6.108;5.275;11.254
1495071780;13.552;4.687;6.109;5.275;11.258
1495071785;13.387;4.626;6.098;5.263;11.339
1495071791;13.397;4.631;6.102;5.276;11.214
1495071796;13.414;4.635;6.097;5.274;11.258
1495071801;13.552;4.689;6.097;5.265;11.259
1495071806;13.415;4.638;6.102;5.275;11.340
1495071811;13.415;4.638;6.095;5.273;11.252
1495071816;13.552;4.687;6.103;5.270;11.265
1495071821;13.367;4.619;6.104;5.264;11.334
1495071826;13.413;4.637;6.100;5.275;11.260
1495071831;13.460;4.636;6.106;5.275;11.257
1495071836;13.552;4.685;6.097;5.262;11.291
1495071841;13.415;4.636;6.091;5.275;11.359
1495071846;13.415;4.637;6.104;5.276;11.273
1495071851;13.546;4.674;6.105;5.277;11.239
1495071856;13.395;4.623;6.096;5.263;11.332
1495071861;13.415;4.636;6.085;5.275;11.246
1495071866;13.483;4.636;6.093;5.276;11.254
1495071871;13.552;4.688;6.099;5.263;11.277
1495071876;13.415;4.638;6.095;5.275;11.346
1495071881;13.415;4.638;6.090;5.288;11.249
1495071886;13.550;4.690;6.091;5.275;11.257
1495071891;13.408;4.627;6.096;5.262;11.336
1495071896;13.415;4.639;6.108;5.274;11.271
1495071901;13.481;4.639;6.101;5.273;11.273
1495071906;13.552;4.691;6.097;5.263;11.258
1495071912;13.415;4.638;6.101;5.273;11.322
1495071917;13.400;4.638;6.093;5.273;11.254
1495071922;13.552;4.692;6.100;5.271;11.274
1495071927;13.390;4.629;6.097;5.263;11.332
1495071932;13.415;4.641;6.098;5.275;11.217
1495071937;13.414;4.640;6.107;5.276;11.248
1495071942;13.552;4.691;6.097;5.264;11.256
1495071947;13.398;4.634;6.106;5.270;11.339
1495071952;13.414;4.640;6.095;5.276;11.267
1495071957;13.552;4.691;6.105;5.275;11.271
1495071962;13.387;4.657;6.097;5.263;11.341
1495071967;13.415;4.638;6.103;5.272;11.220
1495071972;13.414;4.639;6.095;5.273;11.272
1495071977;13.535;4.685;6.095;5.270;11.239
1495071982;13.414;4.638;6.097;5.276;11.335
1495071987;13.415;4.637;6.093;5.272;11.259
1495071992;13.553;4.688;6.104;5.273;11.263
1495071997;13.387;4.643;6.097;5.265;11.338
1495072002;13.416;4.639;6.107;5.277;11.224
1495072007;13.393;4.629;6.108;5.276;11.234
1495072012;13.551;4.688;6.098;5.263;11.235
1495072017;13.416;4.638;6.094;5.279;11.335
1495072022;13.415;4.636;6.097;5.277;11.258
