1495112405;13.351;4.647;6.113;5.229;12.241
1495112410;13.497;4.699;6.103;5.219;12.240
1495112415;13.353;4.647;6.118;5.229;12.368
1495112420;13.353;4.645;6.119;5.233;12.219
1495112425;13.493;4.699;6.114;5.240;12.191
1495112430;13.318;4.679;6.106;5.219;12.370
1495112435;13.353;4.646;6.115;5.227;12.196
1495112440;13.497;4.645;6.115;5.231;12.241
1495112445;13.381;4.699;6.109;5.219;12.376
1495112450;13.353;4.646;6.114;5.229;12.255
1495112455;13.336;4.640;6.117;5.229;12.220
1495112460;13.481;4.699;6.103;5.230;12.238
1495112465;13.353;4.636;6.119;5.229;12.386
1495112470;13.353;4.649;6.118;5.231;12.244
1495112475;13.497;4.700;6.108;5.229;12.242
1495112480;13.345;4.637;6.106;5.218;12.365
1495112485;13.337;4.641;6.114;5.228;12.222
1495112490;13.419;4.642;6.114;5.228;12.231
1495112496;13.344;4.684;6.106;5.218;12.368
1495112501;13.353;4.648;6.112;5.230;12.195
1495112506;13.351;4.648;6.116;5.230;12.241
1495112511;13.497;4.700;6.189;5.224;12.202
1495112516;13.333;4.643;6.114;5.233;12.360
1495112521;13.337;4.642;6.115;5.231;12.237
1495112526;13.493;4.681;6.116;5.229;12.240
1495112531;13.321;4.700;6.105;5.218;12.367
1495112536;13.354;4.647;6.113;5.226;12.197
1495112541;13.352;4.648;6.116;5.226;12.237
1495112546;13.478;4.693;6.106;5.221;12.194
1495112551;13.331;4.636;6.116;5.218;12.348
1495112556;13.350;4.647;6.114;5.229;12.236
1495112561;13.496;4.654;6.116;5.229;12.241
1495112566;13.321;4.699;6.106;5.218;12.373
1495112571;13.354;4.647;6.115;5.227;12.194
1495112576;13.350;4.639;6.128;5.229;12.204
1495112581;13.476;4.692;6.116;5.230;12.202
1495112586;13.350;4.635;6.105;5.219;12.360
1495112591;13.353;4.647;6.113;5.229;12.234
1495112596;13.497;4.646;6.114;5.227;12.240
1495112601;13.348;4.697;6.099;5.215;12.369
1495112606;13.354;4.646;6.105;5.238;12.201
1495112612;13.313;4.639;6.119;5.231;12.203
1495112617;13.493;4.698;6.106;5.218;12.364
1495112622;13.354;4.647;6.114;5.231;12.235
1495112627;13.353;4.647;6.107;5.227;12.236
1495112632;13.497;4.698;6.105;5.226;12.237
1495112637;13.354;4.635;6.110;5.220;12.367
1495112642;13.331;4.634;6.131;5.231;12.197
1495112647;13.468;4.645;6.108;5.227;12.231
1495112652;13.481;4.700;6.104;5.218;12.365
1495112657;13.354;4.647;6.112;5.230;12.247
1495112662;13.353;4.646;6.114;5.227;12.238
1495112667;13.497;4.698;6.098;5.227;12.240
1495112672;13.327;4.628;6.105;5.221;12.360
1495112677;13.350;4.647;6.110;5.230;12.229
1495112682;13.421;4.647;6.113;5.230;12.232
1495112687;13.497;4.698;6.098;5.218;12.255
1495112692;13.354;4.645;6.105;5.228;12.299
1495112697;13.353;4.646;6.114;5.228;12.239
1495112702;13.477;4.691;6.118;5.234;12.199
1495112707;13.326;4.634;6.107;5.220;12.366
1495112712;13.353;4.647;6.113;5.229;12.208
1495112717;13.351;4.645;6.114;5.227;12.235
1495112722;13.497;4.698;6.106;5.218;12.222
1495112728;13.354;4.648;6.118;5.232;12.364
1495112733;13.326;4.638;6.108;5.243;12.196
1495112738;13.493;4.697;6.105;5.218;12.205
1495112743;13.354;4.645;6.115;5.221;12.365
1495112748;13.353;4.647;6.114;5.227;12.238
1495112753;13.497;4.699;6.114;5.230;12.239
1495112758;13.322;4.680;6.102;5.219;12.368
1495112763;13.346;4.636;6.119;5.229;12.139
1495112768;13.349;4.644;6.115;5.227;12.232
1495112773;13.497;4.698;6.106;5.223;12.233
1495112778;13.354;4.640;6.117;5.217;12.370
1495112783;13.353;4.644;6.115;5.227;12.241
1495112788;13.497;4.659;6.114;5.226;12.238
1495112793;13.322;4.697;6.107;5.227;12.333
1495112798;13.344;4.644;6.114;5.229;12.189
1495112803;13.353;4.644;6.114;5.229;12.236
1495112808;13.497;4.697;6.108;5.233;12.238
1495112813;13.354;4.634;6.111;5.220;12.366
1495112818;13.353;4.645;6.114;5.229;12.238
1495112823;13.497;4.645;6.115;5.229;12.196
1495112828;13.351;4.688;6.111;5.218;12.352
1495112833;13.350;4.643;6.115;5.229;12.250
1495112838;13.353;4.645;6.115;5.229;12.240
1495112844;13.497;4.695;6.108;5.227;12.236
1495112849;13.354;4.631;6.111;5.216;12.363
1495112854;13.353;4.644;6.115;5.227;12.238
1495112859;13.439;4.638;6.121;5.228;12.225
1495112864;13.483;4.695;6.105;5.219;12.361
1495112869;13.354;4.644;6.119;5.229;12.303
1495112874;13.353;4.643;6.115;5.227;12.239
1495112879;13.497;4.695;6.105;5.228;12.235
1495112884;13.343;4.633;6.101;5.221;12.368
1495112889;13.332;4.638;6.108;5.232;12.177
1495112894;13.366;4.641;6.111;5.228;12.236
1495112899;13.497;4.694;6.106;5.218;12.302
1495112904;13.354;4.643;6.114;5.232;12.380
1495112909;13.354;4.642;6.112;5.228;12.230
1495112914;13.497;4.692;6.119;5.226;12.234
1495112919;13.274;4.622;6.132;5.219;12.357
1495112924;13.350;4.640;6.117;5.228;12.234
1495112929;13.497;4.640;6.114;5.227;12.231
1495112934;13.322;4.694;6.101;5.216;12.364
1495112939;13.354;4.643;6.114;5.230;12.191
1495112944;13.353;4.643;6.112;5.227;12.231
1495112949;13.497;4.687;6.199;5.218;12.217
1495112954;13.351;4.641;6.113;5.227;12.358
1495112960;13.353;4.644;6.112;5.228;12.235
1495112965;13.497;4.696;6.110;5.227;12.231
1495112970;13.324;4.631;6.104;5.217;12.366
1495112975;13.355;4.643;6.112;5.226;12.209
1495112980;13.352;4.643;6.121;5.235;12.181
1495112985;13.494;4.693;6.105;5.219;12.228
1495112990;13.318;4.635;6.113;5.231;12.355
1495112995;13.328;4.635;6.145;5.229;12.209
1495113000;13.494;4.694;6.117;5.228;12.219
1495113005;13.323;4.637;6.112;5.216;12.357
1495113010;13.354;4.643;6.111;5.226;12.231
1495113015;13.497;4.644;6.117;5.230;12.222
1495113020;13.396;4.697;6.108;5.223;12.354
1495113025;13.338;4.638;6.123;5.241;12.167
1495113030;13.350;4.645;6.107;5.232;12.209
1495113035;13.497;4.700;6.101;5.231;12.231
1495113040;13.355;4.635;6.112;5.218;12.354
1495113045;13.355;4.646;6.117;5.226;12.222
1495113050;13.430;4.647;6.121;5.229;12.232
1495113055;13.479;4.692;6.108;5.222;12.312
1495113060;13.341;4.645;6.102;5.230;12.195
1495113065;13.353;4.647;6.114;5.230;12.231
1495113071;13.497;4.699;6.108;5.215;12.226
1495113076;13.355;4.645;6.118;5.221;12.355
1495113081;13.354;4.648;6.113;5.230;12.227
1495113086;13.476;4.666;6.120;5.230;12.207
1495113091;13.303;4.696;6.104;5.219;12.364
1495113096;13.355;4.645;6.111;5.227;12.185
1495113101;13.354;4.647;6.112;5.227;12.227
1495113106;13.497;4.700;6.109;5.230;12.219
1495113111;13.354;4.637;6.110;5.216;12.362
1495113116;13.329;4.640;6.123;5.229;12.207
1495113121;13.479;4.641;6.108;5.229;12.229
1495113126;13.322;4.696;6.113;5.215;12.359
1495113131;13.355;4.644;6.115;5.229;12.174
1495113136;13.354;4.646;6.112;5.228;12.208
1495113141;13.498;4.698;6.105;5.230;12.214
1495113146;13.354;4.626;6.137;5.223;12.349
1495113151;13.335;4.640;6.112;5.228;12.229
1495113156;13.488;4.646;6.118;5.228;12.200
1495113161;13.391;4.697;6.101;5.219;12.351
1495113166;13.355;4.646;6.109;5.231;12.198
1495113171;13.354;4.645;6.112;5.227;12.232
1495113177;13.498;4.697;6.101;5.228;12.192
1495113182;13.339;4.627;6.109;5.224;12.351
1495113187;13.353;4.647;6.114;5.230;12.224
1495113192;13.498;4.698;6.112;5.230;12.224
1495113197;13.323;4.668;6.094;5.219;12.354
1495113202;13.355;4.645;6.108;5.227;12.181
1495113207;13.353;4.647;6.102;5.230;12.196
1495113212;13.482;4.691;6.109;5.218;12.213
1495113217;13.351;4.644;6.114;5.226;12.347
1495113222;13.355;4.646;6.113;5.230;12.195
1495113227;13.498;4.669;6.112;5.228;12.228
1495113232;13.322;4.696;6.104;5.218;12.357
1495113237;13.355;4.645;6.109;5.229;12.183
1495113242;13.334;4.638;6.106;5.230;12.216
1495113247;13.494;4.694;6.104;5.225;12.220
1495113252;13.355;4.636;6.109;5.213;12.355
1495113257;13.355;4.645;6.114;5.226;12.215
1495113262;13.498;4.642;6.112;5.228;12.225
1495113267;13.322;4.696;6.108;5.219;12.353
1495113272;13.332;4.638;6.118;5.231;12.160
1495113277;13.350;4.642;6.115;5.226;12.223
1495113282;13.498;4.697;6.106;5.227;12.222
1495113287;13.355;4.635;6.113;5.219;12.351
1495113293;13.355;4.647;6.114;5.229;12.227
1495113298;13.498;4.646;6.112;5.227;12.222
1495113303;13.357;4.690;6.110;5.220;12.329
1495113308;13.351;4.645;6.114;5.232;12.327
1495113313;13.355;4.646;6.111;5.230;12.217
1495113318;13.498;4.696;6.101;5.227;12.224
1495113323;13.353;4.632;6.119;5.217;12.355
1495113328;13.355;4.645;6.115;5.228;12.224
1495113333;13.465;4.632;6.122;5.232;12.205
1495113338;13.478;4.695;6.104;5.221;12.329
1495113343;13.355;4.644;6.110;5.231;12.212
1495113348;13.346;4.644;6.112;5.230;12.218
1495113353;13.498;4.695;6.097;5.218;12.299
1495113358;13.355;4.643;6.110;5.228;12.375
1495113363;13.355;4.643;6.111;5.227;12.124
1495113368;13.487;4.693;6.106;5.211;12.211
1495113373;13.355;4.640;6.117;5.213;12.350
1495113378;13.352;4.641;6.106;5.225;12.214
1495113383;13.498;4.660;6.111;5.224;12.226
1495113388;13.323;4.695;6.099;5.216;12.353
1495113393;13.356;4.644;6.112;5.226;12.174
1495113398;13.338;4.636;6.117;5.228;12.218
1495113403;13.496;4.696;6.103;5.221;12.224
1495113409;13.356;4.636;6.114;5.216;12.354
1495113414;13.355;4.645;6.107;5.229;12.221
1495113419;13.498;4.645;6.111;5.228;12.217
1495113424;13.324;4.644;6.112;5.221;12.350
1495113429;13.335;4.636;6.125;5.230;12.192
1495113434;13.495;4.643;6.113;5.230;12.216
1495113439;13.323;4.695;6.102;5.217;12.349
1495113444;13.355;4.642;6.108;5.229;12.171
1495113449;13.354;4.642;6.113;5.228;12.216
1495113454;13.498;4.694;6.099;5.230;12.215
1495113459;13.356;4.633;6.113;5.228;12.339
1495113464;13.345;4.640;6.113;5.232;12.202
1495113469;13.495;4.642;6.112;5.230;12.217
1495113474;13.421;4.693;6.108;5.219;12.351
1495113479;13.355;4.642;6.113;5.233;12.192
1495113484;13.355;4.641;6.112;5.232;12.214
1495113489;13.499;4.695;6.103;5.232;12.185
1495113494;13.329;4.623;6.109;5.224;12.359
1495113499;13.355;4.640;6.113;5.233;12.194
1495113504;13.408;4.640;6.114;5.230;12.213
1495113509;13.499;4.691;6.099;5.220;12.356
1495113514;13.355;4.640;6.115;5.231;12.312
1495113519;13.355;4.640;6.112;5.231;12.216
1495113524;13.483;4.688;6.108;5.234;12.199
1495113530;13.322;4.628;6.103;5.220;12.344
1495113535;13.355;4.640;6.110;5.228;12.168
1495113540;13.354;4.640;6.112;5.228;12.215
1495113545;13.356;4.686;6.105;5.219;12.349
1495113550;13.355;4.638;6.111;5.231;12.163
1495113555;13.335;4.632;6.105;5.234;12.196
1495113560;13.352;4.687;6.105;5.223;12.345
1495113565;13.355;4.636;6.112;5.231;12.163
1495113570;13.354;4.635;6.112;5.227;12.216
1495113575;13.499;4.689;6.109;5.219;12.215
1495113580;13.356;4.633;6.118;5.217;12.333
1495113585;13.338;4.628;6.114;5.230;12.200
1495113590;13.470;4.630;6.123;5.235;12.159
1495113595;13.319;4.679;6.145;5.221;12.315
1495113600;13.351;4.634;6.112;5.227;12.162
1495113605;13.363;4.635;6.109;5.224;12.215
1495113610;13.499;4.688;6.104;5.215;12.204
1495113615;13.355;4.635;6.113;5.229;12.210
1495113620;13.333;4.635;6.111;5.227;12.180
1495113625;13.480;4.681;6.110;5.218;12.272
1495113630;13.338;4.632;6.109;5.230;12.378
1495113635;13.355;4.638;6.112;5.226;12.209
1495113640;13.498;4.690;6.114;5.229;12.213
1495113646;13.326;4.625;6.111;5.221;12.346
1495113651;13.355;4.639;6.110;5.231;12.210
1495113656;13.480;4.630;6.120;5.234;12.176
1495113661;13.307;4.682;6.111;5.221;12.334
1495113666;13.352;4.637;6.113;5.231;12.164
1495113671;13.355;4.637;6.109;5.228;12.208
1495113676;13.499;4.689;6.106;5.229;12.207
1495113681;13.356;4.625;6.118;5.219;12.347
1495113686;13.347;4.626;6.130;5.230;12.176
1495113691;13.480;4.632;6.111;5.231;12.198
1495113696;13.381;4.688;6.101;5.219;12.350
1495113701;13.356;4.637;6.114;5.231;12.158
1495113706;13.355;4.637;6.113;5.229;12.208
1495113711;13.499;4.688;6.108;5.231;12.202
1495113716;13.356;4.628;6.118;5.227;12.307
1495113721;13.334;4.633;6.125;5.236;12.188
1495113726;13.455;4.637;6.113;5.233;12.205
1495113731;13.502;4.689;6.107;5.220;12.282
1495113736;13.356;4.638;6.114;5.231;12.194
1495113741;13.355;4.638;6.112;5.229;12.206
1495113746;13.499;4.690;6.101;5.227;12.207
1495113751;13.321;4.621;6.110;5.218;12.314
1495113756;13.352;4.638;6.112;5.230;12.198
1495113762;13.391;4.640;6.110;5.230;12.205
1495113767;13.499;4.692;6.108;5.221;12.211
1495113772;13.356;4.640;6.109;5.232;12.356
1495113777;13.356;4.639;6.113;5.228;12.206
1495113782;13.463;4.686;6.110;5.230;12.173
1495113787;13.321;4.645;6.104;5.220;12.322
1495113792;13.356;4.642;6.111;5.230;12.171
1495113797;13.354;4.642;6.113;5.230;12.207
1495113802;13.499;4.692;6.098;5.219;12.205
1495113807;13.356;4.642;6.114;5.230;12.333
1495113812;13.315;4.634;6.121;5.229;12.189
1495113817;13.496;4.691;6.111;5.227;12.196
1495113822;13.325;4.658;6.100;5.219;12.351
1495113827;13.356;4.642;6.114;5.230;12.156
1495113832;13.499;4.638;6.114;5.231;12.205
1495113837;13.348;4.693;6.101;5.223;12.351
1495113842;13.354;4.635;6.123;5.235;12.119
1495113847;13.365;4.639;6.113;5.229;12.189
1495113852;13.499;4.693;6.101;5.221;12.181
1495113857;13.356;4.640;6.120;5.233;12.182
1495113862;13.354;4.643;6.111;5.232;12.203
1495113867;13.499;4.695;6.100;5.218;12.202
1495113872;13.356;4.641;6.110;5.235;12.308
1495113878;13.352;4.639;6.113;5.229;12.184
1495113883;13.499;4.682;6.114;5.230;12.200
1495113888;13.325;4.686;6.099;5.221;12.353
1495113893;13.356;4.640;6.113;5.228;12.151
1495113898;13.355;4.637;6.112;5.229;12.203
1495113903;13.499;4.691;6.105;5.222;12.192
1495113908;13.338;4.630;6.110;5.220;12.325
1495113913;13.356;4.643;6.112;5.233;12.193
1495113918;13.500;4.641;6.113;5.233;12.197
1495113923;13.324;4.693;6.101;5.223;12.347
1495113928;13.356;4.640;6.112;5.231;12.152
1495113933;13.355;4.642;6.115;5.230;12.201
1495113938;13.484;4.688;6.111;5.233;12.194
1495113943;13.353;4.631;6.118;5.222;12.330
1495113948;13.356;4.642;6.111;5.229;12.199
1495113953;13.500;4.643;6.115;5.230;12.192
1495113958;13.342;4.696;6.106;5.224;12.325
1495113963;13.356;4.645;6.111;5.235;12.145
1495113968;13.338;4.638;6.113;5.234;12.191
1495113973;13.496;4.693;6.105;5.230;12.200
1495113978;13.356;4.632;6.113;5.221;12.334
1495113983;13.356;4.643;6.112;5.229;12.199
1495113988;13.500;4.642;6.111;5.229;12.198
1495113994;13.441;4.695;6.099;5.218;12.348
1495113999;13.337;4.638;6.108;5.236;12.222
1495114004;13.352;4.642;6.112;5.232;12.196
1495114009;13.500;4.696;6.097;5.231;12.195
1495114014;13.353;4.629;6.107;5.220;12.331
1495114019;13.356;4.641;6.110;5.230;12.192
1495114024;13.393;4.641;6.113;5.229;12.194
1495114029;13.499;4.689;6.145;5.224;12.247
1495114034;13.353;4.641;6.112;5.235;12.336
1495114039;13.356;4.640;6.114;5.232;12.190
1495114044;13.500;4.694;6.115;5.233;12.192
1495114049;13.326;4.630;6.104;5.223;12.342
1495114054;13.356;4.641;6.110;5.232;12.179
1495114059;13.355;4.641;6.110;5.232;12.174
1495114064;13.481;4.688;6.104;5.221;12.188
1495114069;13.356;4.640;6.115;5.232;12.189
1495114074;13.355;4.639;6.112;5.231;12.187
1495114079;13.500;4.693;6.099;5.225;12.190
1495114084;13.357;4.635;6.114;5.220;12.337
1495114089;13.356;4.641;6.111;5.233;12.190
1495114094;13.481;4.640;6.104;5.235;12.183
1495114099;13.321;4.646;6.101;5.224;12.337
1495114104;13.356;4.645;6.114;5.232;12.182
1495114110;13.398;4.645;6.113;5.230;12.190
1495114115;13.500;4.698;6.101;5.222;12.226
1495114120;13.357;4.647;6.106;5.238;12.332
1495114125;13.341;4.641;6.108;5.236;12.180
1495114130;13.496;4.697;6.114;5.231;12.186
1495114135;13.327;4.636;6.102;5.226;12.333
1495114140;13.357;4.647;6.111;5.233;12.163
1495114145;13.499;4.698;6.117;5.232;12.186
1495114150;13.326;4.670;6.101;5.220;12.308
1495114155;13.354;4.644;6.137;5.251;12.091
1495114160;13.352;4.645;6.111;5.231;12.183
1495114165;13.499;4.698;6.103;5.219;12.191
1495114170;13.357;4.644;6.112;5.225;12.313
1495114175;13.357;4.645;6.108;5.230;12.190
1495114180;13.500;4.694;6.112;5.229;12.188
1495114185;13.325;4.684;6.097;5.221;12.282
1495114190;13.342;4.632;6.129;5.230;12.092
1495114195;13.487;4.649;6.114;5.240;12.150
1495114200;13.312;4.693;6.115;5.223;12.297
1495114205;13.353;4.646;6.114;5.232;12.132
1495114210;13.356;4.647;6.109;5.231;12.177
1495114215;13.500;4.700;6.104;5.231;12.142
1495114220;13.357;4.638;6.113;5.233;12.287
1495114226;13.341;4.640;6.112;5.234;12.164
1495114231;13.480;4.691;6.097;5.233;12.142
1495114236;13.354;4.633;6.118;5.223;12.327
1495114241;13.357;4.645;6.112;5.230;12.150
1495114246;13.461;4.645;6.110;5.230;12.178
1495114251;13.494;4.697;6.100;5.220;12.307
1495114256;13.329;4.638;6.121;5.235;12.244
1495114261;13.338;4.639;6.121;5.234;12.131
1495114266;13.496;4.696;6.098;5.232;12.174
1495114271;13.336;4.635;6.099;5.224;12.322
1495114276;13.357;4.645;6.114;5.234;12.146
1495114281;13.350;4.644;6.114;5.232;12.177
1495114286;13.500;4.695;6.106;5.229;12.250
1495114291;13.350;4.634;6.124;5.235;12.330
1495114296;13.353;4.645;6.111;5.233;12.158
1495114301;13.500;4.698;6.111;5.232;12.135
1495114306;13.327;4.633;6.106;5.222;12.322
1495114311;13.357;4.645;6.114;5.231;12.131
1495114316;13.355;4.645;6.112;5.232;12.135
1495114321;13.485;4.695;6.108;5.226;12.123
1495114326;13.354;4.644;6.118;5.233;12.293
1495114331;13.357;4.645;6.105;5.229;12.175
1495114336;13.500;4.696;6.112;5.228;12.177
1495114342;13.326;4.667;6.101;5.220;12.284
1495114347;13.357;4.646;6.114;5.229;12.116
1495114352;13.340;4.640;6.117;5.235;12.147
1495114357;13.491;4.696;6.104;5.218;12.163
1495114362;13.357;4.644;6.115;5.218;12.290
1495114367;13.356;4.647;6.111;5.227;12.182
1495114372;13.500;4.661;6.111;5.225;12.182
1495114377;13.326;4.699;6.100;5.217;12.306
1495114382;13.341;4.642;6.102;5.229;12.123
1495114387;13.482;4.641;6.111;5.228;12.183
1495114392;13.445;4.701;6.104;5.220;12.306
1495114397;13.357;4.647;6.110;5.231;12.256
1495114402;13.356;4.647;6.111;5.230;12.181
1495114407;13.500;4.698;6.097;5.227;12.176
1495114412;13.330;4.627;6.111;5.220;12.285
1495114417;13.339;4.642;6.116;5.232;12.151
1495114422;13.400;4.647;6.113;5.231;12.182
1495114427;13.500;4.698;6.100;5.221;12.213
1495114432;13.358;4.646;6.113;5.233;12.311
1495114437;13.357;4.646;6.112;5.229;12.179
1495114442;13.500;4.691;6.126;5.231;12.145
1495114447;13.315;4.628;6.106;5.218;12.331
1495114452;13.354;4.645;6.114;5.228;12.141
1495114458;13.355;4.647;6.110;5.230;12.183
1495114463;13.500;4.700;6.099;5.221;12.179
1495114468;13.358;4.649;6.114;5.235;12.306
1495114473;13.357;4.648;6.116;5.238;12.135
1495114478;13.483;4.695;6.105;5.232;12.169
1495114483;13.323;4.659;6.103;5.221;12.303
1495114488;13.357;4.649;6.108;5.231;12.126
1495114493;13.356;4.649;6.112;5.232;12.177
1495114498;13.500;4.700;6.103;5.221;12.174
1495114503;13.358;4.649;6.115;5.227;12.314
1495114508;13.339;4.643;6.114;5.232;12.157
1495114513;13.497;4.682;6.109;5.229;12.176
1495114518;13.326;4.696;6.100;5.217;12.301
1495114523;13.357;4.649;6.111;5.227;12.131
1495114528;13.500;4.646;6.113;5.228;12.178
1495114533;13.373;4.700;6.103;5.217;12.307
1495114538;13.340;4.642;6.117;5.234;12.105
1495114543;13.353;4.646;6.116;5.230;12.177
1495114548;13.500;4.698;6.100;5.229;12.176
1495114553;13.358;4.636;6.120;5.218;12.288
1495114558;13.357;4.645;6.117;5.226;12.117
1495114563;13.493;4.644;6.108;5.227;12.154
1495114568;13.422;4.692;6.110;5.219;12.296
1495114574;13.354;4.644;6.117;5.232;12.188
1495114579;13.357;4.643;6.107;5.230;12.178
1495114584;13.500;4.695;6.099;5.220;12.160
1495114589;13.358;4.644;6.115;5.228;12.300
1495114594;13.357;4.644;6.110;5.227;12.174
1495114599;13.471;4.685;6.112;5.230;12.129
1495114604;13.323;4.665;6.108;5.221;12.299
1495114609;13.358;4.646;6.113;5.230;12.128
1495114614;13.356;4.645;6.113;5.231;12.174
1495114619;13.500;4.697;6.105;5.218;12.174
1495114624;13.358;4.645;6.114;5.223;12.302
1495114629;13.350;4.634;6.117;5.234;12.148
1495114634;13.497;4.665;6.112;5.230;12.172
1495114639;13.326;4.697;6.104;5.219;12.295
1495114644;13.358;4.646;6.118;5.230;12.110
1495114649;13.356;4.646;6.110;5.230;12.173
1495114654;13.500;4.697;6.103;5.225;12.174
1495114659;13.358;4.638;6.123;5.228;12.285
1495114664;13.354;4.648;6.113;5.232;12.134
1495114669;13.500;4.647;6.114;5.231;12.173
1495114674;13.326;4.647;6.102;5.221;12.321
1495114680;13.358;4.647;6.108;5.228;12.144
1495114685;13.372;4.647;6.112;5.229;12.173
1495114690;13.500;4.700;6.106;5.220;12.303
1495114695;13.340;4.642;6.111;5.233;12.328
1495114700;13.357;4.646;6.111;5.228;12.173
1495114705;13.500;4.698;6.111;5.226;12.175
1495114710;13.327;4.634;6.101;5.218;12.304
1495114715;13.358;4.647;6.112;5.230;12.123
1495114720;13.356;4.648;6.114;5.231;12.172
1495114725;13.483;4.691;6.114;5.221;12.195
1495114730;13.354;4.646;6.116;5.234;12.302
1495114735;13.358;4.647;6.111;5.227;12.172
1495114740;13.501;4.698;6.111;5.227;12.172
1495114745;13.327;4.637;6.109;5.218;12.286
1495114750;13.358;4.646;6.109;5.228;12.174
1495114755;13.477;4.669;6.111;5.231;12.126
1495114760;13.322;4.697;6.103;5.221;12.322
1495114765;13.358;4.646;6.114;5.229;12.119
1495114770;13.357;4.646;6.111;5.229;12.171
1495114775;13.501;4.699;6.107;5.227;12.168
1495114780;13.358;4.638;6.114;5.221;12.315
1495114785;13.350;4.630;6.124;5.231;12.145
1495114790;13.497;4.648;6.110;5.239;12.131
1495114795;13.314;4.693;6.117;5.220;12.288
1495114801;13.343;4.643;6.108;5.234;12.108
1495114806;13.354;4.645;6.113;5.231;12.167
1495114811;13.501;4.699;6.101;5.230;12.166
1495114816;13.358;4.635;6.114;5.219;12.289
1495114821;13.358;4.646;6.112;5.226;12.165
1495114826;13.483;4.690;6.111;5.222;12.129
1495114831;13.339;4.632;6.124;5.218;12.285
1495114836;13.354;4.644;6.112;5.228;12.166
1495114841;13.501;4.671;6.113;5.229;12.166
1495114846;13.326;4.698;6.102;5.218;12.299
1495114851;13.358;4.646;6.107;5.224;12.119
1495114856;13.348;4.634;6.105;5.227;12.125
1495114861;13.481;4.691;6.113;5.228;12.128
1495114866;13.354;4.635;6.115;5.220;12.296
1495114871;13.358;4.647;6.109;5.227;12.159
1495114876;13.501;4.647;6.111;5.229;12.170
1495114881;13.326;4.699;6.096;5.217;12.273
1495114886;13.358;4.647;6.111;5.232;12.103
1495114891;13.497;4.642;6.155;5.230;12.112
1495114896;13.454;4.698;6.103;5.219;12.278
1495114901;13.358;4.648;6.110;5.228;12.146
1495114906;13.358;4.647;6.109;5.225;12.169
1495114912;13.501;4.700;6.107;5.228;12.151
1495114917;13.358;4.637;6.112;5.224;12.265
1495114922;13.342;4.646;6.109;5.238;12.117
1495114927;13.421;4.647;6.107;5.228;12.162
1495114932;13.501;4.701;6.109;5.220;12.273
1495114937;13.358;4.648;6.119;5.229;12.280
1495114942;13.358;4.648;6.109;5.225;12.161
1495114947;13.501;4.701;6.107;5.226;12.160
1495114952;13.318;4.631;6.117;5.220;12.282
1495114957;13.342;4.647;6.111;5.227;12.112
1495114962;13.348;4.648;6.109;5.225;12.161
1495114967;13.501;4.701;6.104;5.218;12.230
1495114972;13.358;4.649;6.113;5.227;12.315
1495114977;13.358;4.648;6.114;5.226;12.164
1495114982;13.485;4.696;6.114;5.228;12.124
1495114987;13.311;4.670;6.102;5.219;12.305
1495114992;13.351;4.647;6.114;5.229;12.108
1495114997;13.357;4.646;6.113;5.225;12.159
1495115002;13.501;4.700;6.108;5.218;12.158
1495115007;13.358;4.647;6.112;5.227;12.278
1495115012;13.338;4.638;6.117;5.226;12.122
1495115017;13.483;4.682;6.106;5.229;12.117
1495115023;13.323;4.691;6.104;5.220;12.267
1495115028;13.358;4.646;6.112;5.225;12.103
1495115033;13.357;4.647;6.106;5.228;12.149
1495115038;13.501;4.700;6.108;5.222;12.145
1495115043;13.338;4.634;6.115;5.216;12.256
1495115048;13.340;4.641;6.108;5.228;12.135
1495115053;13.498;4.646;6.111;5.228;12.153
1495115058;13.326;4.697;6.104;5.217;12.288
1495115063;13.358;4.645;6.114;5.228;12.101
1495115068;13.358;4.647;6.111;5.230;12.152
1495115073;13.502;4.697;6.112;5.239;12.121
1495115078;13.344;4.626;6.118;5.220;12.258
1495115083;13.355;4.645;6.112;5.229;12.152
1495115088;13.502;4.645;6.112;5.226;12.156
1495115093;13.326;4.697;6.102;5.217;12.279
1495115098;13.358;4.645;6.104;5.229;12.105
1495115103;13.357;4.643;6.114;5.225;12.128
1495115108;13.482;4.685;6.114;5.228;12.117
1495115113;13.355;4.632;6.113;5.218;12.266
1495115118;13.358;4.645;6.112;5.229;12.151
1495115123;13.502;4.645;6.113;5.229;12.158
1495115128;13.395;4.696;6.096;5.216;12.273
1495115134;13.358;4.645;6.111;5.231;12.249
1495115139;13.339;4.639;6.117;5.229;12.112
1495115144;13.498;4.696;6.104;5.226;12.153
1495115149;13.358;4.634;6.110;5.218;12.276
1495115154;13.358;4.647;6.112;5.227;12.150
1495115159;13.502;4.699;6.116;5.228;12.155
1495115164;13.328;4.651;6.101;5.216;12.271
1495115169;13.338;4.639;6.130;5.230;12.089
1495115174;13.353;4.644;6.110;5.228;12.149
1495115179;13.502;4.697;6.100;5.218;12.143
1495115184;13.358;4.645;6.112;5.230;12.275
1495115189;13.358;4.644;6.110;5.225;12.151
1495115194;13.502;4.697;6.111;5.226;12.143
1495115199;13.307;4.645;6.149;5.221;12.275
1495115204;13.354;4.644;6.111;5.226;12.101
1495115209;13.357;4.645;6.109;5.224;12.156
1495115214;13.502;4.697;6.105;5.216;12.144
1495115219;13.358;4.646;6.116;5.230;12.284
1495115224;13.358;4.645;6.109;5.226;12.159
