1495123204;13.479;4.653;6.124;5.214;11.274
1495123209;13.316;4.693;6.122;5.202;11.247
1495123214;13.339;4.638;6.135;5.212;11.291
1495123219;13.332;4.635;6.145;5.210;11.288
1495123224;13.493;4.693;6.120;5.208;11.286
1495123229;13.351;4.632;6.127;5.202;11.274
1495123234;13.351;4.641;6.121;5.213;11.283
1495123239;13.495;4.693;6.110;5.216;11.288
1495123244;13.333;4.623;6.132;5.207;11.275
1495123249;13.329;4.634;6.113;5.213;11.286
1495123254;13.493;4.639;6.115;5.212;11.286
1495123259;13.318;4.693;6.112;5.205;11.271
1495123264;13.351;4.640;6.122;5.216;11.293
1495123269;13.445;4.639;6.124;5.212;11.288
1495123274;13.472;4.686;6.132;5.206;11.210
1495123280;13.337;4.628;6.131;5.215;11.354
1495123285;13.349;4.639;6.119;5.213;11.286
1495123290;13.495;4.692;6.121;5.212;11.288
1495123295;13.334;4.627;6.111;5.200;11.278
1495123300;13.351;4.640;6.123;5.213;11.276
1495123305;13.344;4.631;6.133;5.211;11.295
1495123310;13.493;4.688;6.120;5.203;11.216
1495123315;13.349;4.638;6.119;5.212;11.287
1495123320;13.351;4.638;6.121;5.210;11.294
1495123325;13.495;4.691;6.111;5.201;11.290
1495123330;13.351;4.637;6.124;5.204;11.281
1495123335;13.351;4.639;6.119;5.220;11.300
1495123340;13.493;4.683;6.129;5.217;11.298
1495123345;13.317;4.679;6.120;5.201;11.278
1495123350;13.351;4.639;6.124;5.209;11.297
1495123355;13.350;4.639;6.128;5.211;11.291
1495123360;13.495;4.692;6.110;5.208;11.295
1495123365;13.351;4.631;6.137;5.200;11.287
1495123370;13.331;4.636;6.122;5.212;11.280
1495123375;13.476;4.631;6.123;5.213;11.294
1495123380;13.318;4.689;6.111;5.200;11.289
1495123385;13.351;4.640;6.122;5.214;11.293
1495123390;13.350;4.640;6.122;5.213;11.292
1495123396;13.495;4.691;6.114;5.210;11.295
1495123401;13.333;4.621;6.120;5.205;11.288
1495123406;13.332;4.633;6.139;5.214;11.287
1495123411;13.493;4.637;6.124;5.210;11.292
1495123416;13.334;4.641;6.118;5.202;11.289
1495123421;13.351;4.640;6.115;5.214;11.284
1495123426;13.349;4.638;6.121;5.211;11.298
1495123431;13.477;4.684;6.126;5.205;11.272
1495123436;13.331;4.634;6.132;5.217;11.286
1495123441;13.349;4.637;6.123;5.210;11.292
1495123446;13.495;4.690;6.110;5.203;11.245
1495123451;13.351;4.639;6.135;5.209;11.286
1495123456;13.351;4.639;6.120;5.210;11.298
1495123461;13.475;4.685;6.127;5.213;11.302
1495123466;13.297;4.659;6.113;5.202;11.292
1495123471;13.349;4.639;6.115;5.209;11.305
1495123476;13.350;4.639;6.128;5.210;11.301
1495123481;13.495;4.690;6.117;5.201;11.300
1495123486;13.351;4.635;6.125;5.198;11.292
1495123491;13.351;4.633;6.150;5.214;11.298
1495123496;13.482;4.650;6.131;5.215;11.303
1495123501;13.317;4.689;6.121;5.203;11.295
1495123506;13.351;4.639;6.126;5.213;11.306
1495123511;13.495;4.639;6.123;5.214;11.300
1495123517;13.431;4.690;6.108;5.202;11.288
1495123522;13.351;4.638;6.119;5.217;11.360
1495123527;13.348;4.635;6.136;5.218;11.300
1495123532;13.493;4.689;6.110;5.212;11.306
1495123537;13.351;4.627;6.112;5.218;11.298
1495123542;13.351;4.638;6.117;5.214;11.306
1495123547;13.495;4.690;6.117;5.213;11.306
1495123552;13.320;4.627;6.113;5.205;11.296
1495123557;13.335;4.631;6.112;5.212;11.297
1495123562;13.333;4.638;6.127;5.215;11.309
1495123567;13.351;4.690;6.113;5.204;11.297
1495123572;13.351;4.638;6.122;5.212;11.310
1495123577;13.350;4.640;6.120;5.213;11.311
1495123582;13.495;4.690;6.110;5.204;11.312
1495123587;13.335;4.628;6.129;5.204;11.300
1495123592;13.335;4.632;6.125;5.214;11.306
1495123597;13.495;4.653;6.123;5.212;11.304
1495123602;13.319;4.690;6.109;5.205;11.292
1495123607;13.351;4.639;6.124;5.215;11.314
1495123612;13.350;4.639;6.123;5.213;11.309
1495123617;13.477;4.686;6.121;5.215;11.307
1495123622;13.334;4.625;6.138;5.206;11.301
1495123627;13.349;4.639;6.120;5.213;11.306
1495123633;13.495;4.640;6.118;5.216;11.307
1495123638;13.322;4.691;6.121;5.203;11.298
1495123643;13.351;4.640;6.122;5.216;11.314
1495123648;13.339;4.631;6.130;5.217;11.311
1495123653;13.476;4.683;6.123;5.215;11.306
1495123658;13.349;4.626;6.120;5.214;11.355
1495123663;13.350;4.638;6.126;5.214;11.306
1495123668;13.495;4.689;6.116;5.211;11.308
1495123673;13.351;4.626;6.131;5.204;11.300
1495123678;13.351;4.637;6.119;5.215;11.304
1495123683;13.438;4.629;6.130;5.213;11.322
1495123688;13.468;4.687;6.109;5.202;11.303
1495123693;13.351;4.638;6.125;5.215;11.378
1495123698;13.350;4.636;6.123;5.210;11.307
1495123703;13.495;4.690;6.117;5.212;11.307
1495123708;13.339;4.627;6.111;5.203;11.299
1495123713;13.330;4.630;6.109;5.211;11.302
1495123718;13.363;4.636;6.123;5.209;11.311
1495123723;13.495;4.689;6.123;5.201;11.230
1495123728;13.351;4.638;6.126;5.213;11.383
1495123733;13.351;4.638;6.123;5.208;11.310
1495123738;13.495;4.691;6.111;5.211;11.309
1495123743;13.293;4.621;6.124;5.203;11.288
1495123749;13.349;4.638;6.120;5.210;11.307
1495123754;13.495;4.677;6.120;5.212;11.308
1495123759;13.319;4.685;6.112;5.202;11.294
1495123764;13.351;4.637;6.118;5.209;11.310
1495123769;13.350;4.638;6.122;5.210;11.302
1495123774;13.466;4.684;6.114;5.206;11.309
1495123779;13.349;4.631;6.119;5.212;11.339
1495123784;13.350;4.635;6.124;5.209;11.304
1495123789;13.495;4.689;6.113;5.212;11.304
1495123794;13.351;4.627;6.120;5.204;11.287
1495123799;13.351;4.637;6.131;5.211;11.304
1495123804;13.478;4.678;6.126;5.213;11.286
1495123809;13.318;4.625;6.113;5.204;11.292
1495123814;13.333;4.631;6.118;5.212;11.288
1495123819;13.332;4.631;6.111;5.211;11.306
1495123824;13.493;4.689;6.113;5.204;11.263
1495123829;13.351;4.637;6.125;5.213;11.295
1495123834;13.351;4.637;6.119;5.211;11.297
1495123839;13.495;4.687;6.118;5.199;11.230
1495123844;13.343;4.627;6.123;5.215;11.285
1495123849;13.326;4.630;6.137;5.214;11.301
1495123854;13.493;4.687;6.125;5.208;11.306
1495123859;13.329;4.626;6.117;5.204;11.282
1495123865;13.351;4.639;6.123;5.215;11.299
1495123870;13.349;4.640;6.125;5.213;11.293
1495123875;13.495;4.690;6.126;5.208;11.268
1495123880;13.332;4.632;6.131;5.227;11.293
1495123885;13.349;4.637;6.130;5.213;11.287
1495123890;13.495;4.690;6.115;5.215;11.288
1495123895;13.320;4.626;6.112;5.206;11.274
1495123900;13.351;4.638;6.130;5.214;11.275
1495123905;13.350;4.638;6.116;5.216;11.287
1495123910;13.477;4.683;6.123;5.210;11.271
1495123915;13.349;4.637;6.120;5.215;11.272
1495123920;13.351;4.639;6.124;5.216;11.283
1495123925;13.495;4.692;6.124;5.216;11.280
1495123930;13.320;4.667;6.113;5.204;11.276
1495123935;13.351;4.638;6.120;5.213;11.286
1495123940;13.331;4.632;6.144;5.217;11.280
1495123945;13.480;4.684;6.109;5.201;11.277
1495123950;13.351;4.636;6.127;5.209;11.274
1495123955;13.351;4.638;6.118;5.215;11.279
1495123960;13.495;4.662;6.134;5.213;11.274
1495123965;13.319;4.688;6.108;5.204;11.270
1495123970;13.332;4.631;6.112;5.217;11.275
1495123975;13.331;4.631;6.138;5.214;11.283
1495123981;13.493;4.688;6.113;5.204;11.281
1495123986;13.351;4.632;6.135;5.212;11.325
1495123991;13.350;4.638;6.135;5.212;11.280
1495123996;13.495;4.690;6.109;5.210;11.289
1495124001;13.310;4.618;6.125;5.204;11.262
1495124006;13.332;4.632;6.127;5.215;11.262
1495124011;13.406;4.637;6.119;5.210;11.279
1495124016;13.495;4.690;6.120;5.200;11.262
1495124021;13.352;4.638;6.133;5.211;11.304
1495124026;13.349;4.639;6.123;5.212;11.275
1495124031;13.494;4.681;6.131;5.202;11.273
1495124036;13.344;4.629;6.123;5.217;11.270
1495124041;13.349;4.637;6.123;5.211;11.274
1495124046;13.495;4.688;6.122;5.212;11.278
1495124051;13.320;4.662;6.112;5.205;11.259
1495124056;13.352;4.638;6.119;5.214;11.270
1495124061;13.350;4.637;6.127;5.215;11.261
1495124066;13.494;4.688;6.118;5.205;11.259
1495124071;13.350;4.637;6.124;5.210;11.260
1495124076;13.351;4.638;6.120;5.212;11.269
1495124081;13.495;4.668;6.128;5.214;11.269
1495124086;13.319;4.691;6.116;5.208;11.258
1495124091;13.351;4.639;6.119;5.216;11.262
1495124097;13.334;4.633;6.115;5.215;11.258
1495124102;13.477;4.689;6.115;5.211;11.269
1495124107;13.352;4.633;6.133;5.204;11.254
1495124112;13.351;4.640;6.123;5.213;11.262
1495124117;13.495;4.646;6.127;5.214;11.270
1495124122;13.319;4.693;6.110;5.207;11.258
1495124127;13.335;4.633;6.130;5.216;11.266
1495124132;13.332;4.634;6.122;5.215;11.263
1495124137;13.494;4.694;6.113;5.221;11.262
1495124142;13.352;4.630;6.120;5.207;11.248
1495124147;13.351;4.641;6.125;5.217;11.266
1495124152;13.495;4.641;6.133;5.216;11.264
1495124157;13.307;4.686;6.127;5.208;11.255
1495124162;13.332;4.635;6.123;5.220;11.264
1495124167;13.494;4.636;6.124;5.214;11.265
1495124172;13.401;4.693;6.117;5.207;11.249
1495124177;13.352;4.643;6.126;5.217;11.279
1495124182;13.351;4.642;6.118;5.215;11.260
1495124187;13.493;4.688;6.119;5.217;11.273
1495124192;13.332;4.625;6.137;5.207;11.250
1495124197;13.349;4.642;6.123;5.214;11.264
1495124202;13.467;4.644;6.118;5.215;11.255
1495124207;13.460;4.697;6.112;5.204;11.241
1495124213;13.352;4.644;6.117;5.215;11.263
1495124218;13.351;4.644;6.116;5.218;11.270
1495124223;13.474;4.689;6.111;5.216;11.267
1495124228;13.327;4.632;6.112;5.204;11.255
1495124233;13.352;4.645;6.122;5.216;11.259
1495124238;13.495;4.690;6.121;5.214;11.267
1495124243;13.319;4.696;6.118;5.205;11.256
1495124248;13.352;4.644;6.122;5.215;11.266
1495124253;13.323;4.637;6.128;5.216;11.270
1495124258;13.493;4.697;6.115;5.205;11.261
1495124263;13.351;4.643;6.125;5.206;11.253
1495124268;13.351;4.645;6.121;5.215;11.264
1495124273;13.495;4.673;6.119;5.213;11.267
1495124278;13.319;4.697;6.116;5.205;11.260
1495124283;13.324;4.639;6.122;5.215;11.265
1495124288;13.447;4.646;6.121;5.216;11.270
1495124293;13.351;4.696;6.114;5.204;11.256
1495124298;13.352;4.646;6.120;5.217;11.269
1495124303;13.351;4.646;6.127;5.216;11.260
1495124308;13.495;4.696;6.112;5.207;11.262
1495124313;13.322;4.632;6.138;5.208;11.229
1495124318;13.349;4.641;6.128;5.217;11.267
1495124323;13.496;4.642;6.134;5.216;11.258
1495124329;13.319;4.695;6.112;5.208;11.248
1495124334;13.352;4.642;6.120;5.216;11.264
1495124339;13.351;4.643;6.118;5.218;11.258
1495124344;13.495;4.691;6.113;5.219;11.257
1495124349;13.350;4.630;6.136;5.209;11.254
1495124354;13.352;4.643;6.117;5.218;11.261
1495124359;13.496;4.694;6.112;5.216;11.263
1495124364;13.327;4.631;6.115;5.207;11.248
1495124369;13.352;4.643;6.121;5.215;11.244
1495124374;13.374;4.644;6.127;5.217;11.285
1495124379;13.483;4.694;6.110;5.204;11.187
1495124384;13.352;4.644;6.123;5.215;11.279
1495124389;13.350;4.647;6.123;5.215;11.264
1495124394;13.496;4.699;6.108;5.204;11.262
1495124399;13.352;4.645;6.119;5.203;11.247
1495124404;13.351;4.647;6.135;5.212;11.255
1495124409;13.477;4.648;6.128;5.215;11.261
1495124414;13.286;4.692;6.119;5.205;11.231
1495124419;13.337;4.642;6.124;5.218;11.260
1495124424;13.349;4.646;6.125;5.213;11.260
1495124429;13.496;4.698;6.114;5.217;11.261
1495124435;13.352;4.635;6.117;5.205;11.228
1495124440;13.351;4.648;6.123;5.216;11.253
1495124445;13.496;4.643;6.151;5.216;11.238
1495124450;13.354;4.698;6.127;5.209;11.222
1495124455;13.337;4.645;6.127;5.215;11.254
1495124460;13.351;4.648;6.126;5.216;11.250
1495124465;13.496;4.699;6.108;5.214;11.248
1495124470;13.352;4.637;6.129;5.208;11.228
1495124475;13.352;4.647;6.123;5.217;11.246
1495124480;13.475;4.647;6.120;5.218;11.238
1495124485;13.452;4.693;6.118;5.205;11.208
1495124490;13.352;4.647;6.112;5.220;11.318
1495124495;13.351;4.645;6.125;5.214;11.243
1495124500;13.496;4.700;6.118;5.216;11.243
1495124505;13.343;4.635;6.130;5.208;11.224
1495124510;13.332;4.641;6.118;5.215;11.241
1495124515;13.480;4.692;6.132;5.218;11.241
1495124520;13.318;4.677;6.112;5.206;11.207
1495124525;13.352;4.647;6.122;5.218;11.238
1495124530;13.351;4.646;6.121;5.215;11.243
1495124535;13.496;4.699;6.114;5.207;11.243
1495124540;13.336;4.635;6.132;5.204;11.227
1495124546;13.329;4.641;6.123;5.215;11.241
1495124551;13.494;4.664;6.128;5.215;11.245
1495124556;13.320;4.698;6.113;5.203;11.213
1495124561;13.352;4.648;6.122;5.217;11.243
1495124566;13.351;4.646;6.118;5.212;11.236
1495124571;13.478;4.694;6.113;5.222;11.243
1495124576;13.333;4.629;6.134;5.206;11.218
1495124581;13.350;4.647;6.117;5.215;11.244
1495124586;13.496;4.699;6.113;5.214;11.236
1495124591;13.329;4.636;6.110;5.206;11.207
1495124596;13.352;4.648;6.117;5.217;11.224
1495124601;13.471;4.691;6.131;5.217;11.230
1495124606;13.300;4.688;6.120;5.209;11.195
1495124611;13.350;4.646;6.124;5.215;11.228
1495124616;13.351;4.649;6.117;5.217;11.236
1495124621;13.496;4.699;6.115;5.202;11.230
1495124626;13.352;4.646;6.120;5.210;11.205
1495124631;13.352;4.646;6.142;5.218;11.240
1495124636;13.494;4.661;6.144;5.220;11.248
1495124641;13.317;4.697;6.112;5.205;11.205
1495124646;13.352;4.649;6.116;5.220;11.236
1495124651;13.351;4.647;6.117;5.216;11.234
1495124657;13.496;4.701;6.114;5.220;11.239
1495124662;13.352;4.636;6.128;5.208;11.194
1495124667;13.340;4.647;6.118;5.219;11.211
1495124672;13.487;4.647;6.120;5.217;11.227
1495124677;13.347;4.699;6.118;5.206;11.225
1495124682;13.352;4.648;6.117;5.220;11.246
1495124687;13.352;4.647;6.119;5.216;11.231
1495124692;13.496;4.700;6.110;5.219;11.232
1495124697;13.336;4.630;6.130;5.207;11.198
1495124702;13.333;4.641;6.124;5.218;11.229
1495124707;13.470;4.646;6.128;5.219;11.233
1495124712;13.474;4.697;6.113;5.205;11.208
1495124717;13.352;4.644;6.131;5.217;11.304
1495124722;13.352;4.646;6.119;5.217;11.244
1495124727;13.478;4.692;6.120;5.215;11.240
1495124732;13.322;4.628;6.126;5.207;11.207
1495124737;13.350;4.647;6.118;5.217;11.237
1495124742;13.393;4.646;6.126;5.215;11.232
1495124747;13.352;4.698;6.114;5.207;11.213
1495124752;13.352;4.646;6.120;5.214;11.231
1495124757;13.324;4.640;6.138;5.219;11.241
1495124762;13.477;4.689;6.123;5.210;11.228
1495124768;13.350;4.638;6.114;5.205;11.209
1495124773;13.352;4.645;6.118;5.216;11.235
1495124778;13.496;4.697;6.104;5.213;11.235
1495124783;13.344;4.636;6.113;5.206;11.200
1495124788;13.352;4.642;6.127;5.218;11.218
1495124793;13.423;4.637;6.124;5.214;11.228
1495124798;13.494;4.699;6.117;5.206;11.214
1495124803;13.332;4.644;6.127;5.217;11.312
1495124808;13.350;4.645;6.133;5.213;11.239
1495124813;13.496;4.699;6.114;5.216;11.235
1495124818;13.323;4.633;6.112;5.203;11.204
1495124823;13.337;4.639;6.145;5.216;11.214
1495124828;13.494;4.662;6.117;5.213;11.233
1495124833;13.319;4.698;6.111;5.203;11.203
1495124838;13.352;4.646;6.118;5.216;11.240
1495124843;13.351;4.645;6.119;5.213;11.234
1495124848;13.496;4.698;6.115;5.211;11.228
1495124853;13.333;4.633;6.137;5.209;11.228
1495124858;13.350;4.642;6.118;5.215;11.232
1495124863;13.496;4.657;6.117;5.213;11.233
1495124868;13.320;4.698;6.111;5.208;11.203
1495124874;13.352;4.645;6.119;5.216;11.236
1495124879;13.351;4.645;6.116;5.215;11.234
1495124884;13.471;4.691;6.112;5.221;11.182
1495124889;13.346;4.633;6.119;5.208;11.204
1495124894;13.352;4.645;6.122;5.216;11.228
1495124899;13.496;4.696;6.117;5.215;11.228
1495124904;13.324;4.633;6.112;5.205;11.203
1495124909;13.352;4.645;6.120;5.217;11.227
1495124914;13.343;4.636;6.141;5.220;11.221
1495124919;13.336;4.668;6.107;5.206;11.196
1495124924;13.352;4.643;6.116;5.214;11.222
1495124929;13.350;4.644;6.123;5.215;11.234
1495124934;13.496;4.697;6.112;5.208;11.200
1495124939;13.353;4.644;6.125;5.222;11.198
1495124944;13.352;4.643;6.130;5.220;11.218
1495124949;13.478;4.693;6.124;5.214;11.233
1495124954;13.321;4.666;6.112;5.203;11.204
1495124959;13.352;4.643;6.123;5.213;11.237
1495124964;13.351;4.644;6.121;5.215;11.232
1495124969;13.496;4.696;6.114;5.204;11.233
1495124974;13.352;4.642;6.128;5.211;11.216
1495124979;13.333;4.637;6.121;5.214;11.230
1495124984;13.496;4.676;6.127;5.214;11.226
1495124990;13.320;4.693;6.103;5.203;11.201
1495124995;13.352;4.644;6.129;5.214;11.232
1495125000;13.351;4.643;6.120;5.214;11.230
1495125005;13.353;4.696;6.117;5.203;11.198
1495125010;13.334;4.636;6.117;5.214;11.229
1495125015;13.317;4.633;6.139;5.214;11.246
1495125020;13.480;4.692;6.128;5.202;11.200
1495125025;13.351;4.644;6.132;5.216;11.291
1495125030;13.352;4.645;6.118;5.216;11.229
1495125035;13.496;4.697;6.118;5.215;11.229
1495125040;13.347;4.634;6.124;5.204;11.229
1495125045;13.352;4.644;6.129;5.216;11.229
1495125050;13.410;4.645;6.134;5.218;11.164
1495125055;13.490;4.696;6.120;5.203;11.145
1495125060;13.353;4.647;6.131;5.217;11.230
1495125065;13.351;4.647;6.131;5.215;11.230
1495125070;13.496;4.699;6.123;5.199;11.230
1495125075;13.353;4.645;6.128;5.211;11.208
1495125080;13.336;4.647;6.120;5.218;11.229
1495125085;13.478;4.663;6.116;5.215;11.222
1495125090;13.320;4.698;6.115;5.207;11.194
1495125095;13.353;4.646;6.121;5.217;11.227
1495125100;13.352;4.647;6.131;5.215;11.229
1495125106;13.497;4.700;6.118;5.213;11.227
1495125111;13.337;4.632;6.136;5.216;11.281
1495125116;13.333;4.640;6.123;5.214;11.226
1495125121;13.495;4.699;6.120;5.215;11.229
1495125126;13.353;4.634;6.130;5.204;11.191
1495125131;13.352;4.646;6.132;5.216;11.224
1495125136;13.445;4.646;6.132;5.217;11.217
1495125141;13.476;4.691;6.123;5.206;11.146
1495125146;13.334;4.640;6.117;5.219;11.280
1495125151;13.350;4.646;6.123;5.218;11.221
1495125156;13.496;4.697;6.114;5.214;11.223
1495125161;13.336;4.633;6.118;5.204;11.187
1495125166;13.353;4.645;6.124;5.216;11.219
1495125171;13.332;4.636;6.118;5.215;11.225
1495125176;13.478;4.690;6.129;5.207;11.150
1495125181;13.351;4.645;6.115;5.216;11.217
1495125186;13.351;4.644;6.122;5.214;11.220
1495125191;13.497;4.697;6.115;5.212;11.224
1495125196;13.353;4.636;6.124;5.207;11.197
1495125201;13.331;4.639;6.157;5.215;11.227
1495125206;13.481;4.638;6.134;5.217;11.225
1495125211;13.334;4.696;6.108;5.206;11.196
1495125217;13.353;4.645;6.120;5.217;11.225
1495125222;13.352;4.644;6.119;5.214;11.218
1495125227;13.496;4.695;6.111;5.215;11.222
1495125232;13.353;4.634;6.127;5.211;11.193
1495125237;13.336;4.643;6.123;5.216;11.232
1495125242;13.486;4.641;6.128;5.213;11.220
1495125247;13.456;4.694;6.111;5.206;11.190
1495125252;13.353;4.643;6.116;5.217;11.279
1495125257;13.352;4.642;6.118;5.213;11.219
1495125262;13.497;4.695;6.113;5.215;11.222
1495125267;13.320;4.625;6.132;5.209;11.229
1495125272;13.334;4.637;6.115;5.214;11.211
1495125277;13.390;4.643;6.122;5.212;11.225
1495125282;13.497;4.695;6.118;5.205;11.140
1495125287;13.353;4.643;6.128;5.218;11.219
1495125292;13.352;4.643;6.119;5.213;11.221
1495125297;13.481;4.683;6.134;5.216;11.219
1495125302;13.307;4.625;6.116;5.209;11.189
1495125307;13.351;4.642;6.131;5.215;11.207
1495125312;13.351;4.643;6.125;5.216;11.218
1495125317;13.497;4.695;6.114;5.206;11.218
1495125323;13.353;4.643;6.126;5.218;11.245
1495125328;13.352;4.639;6.128;5.227;11.222
1495125333;13.482;4.688;6.121;5.218;11.219
1495125338;13.351;4.629;6.141;5.205;11.190
1495125343;13.353;4.642;6.125;5.213;11.221
1495125348;13.497;4.643;6.124;5.216;11.227
1495125353;13.326;4.644;6.118;5.206;11.188
1495125358;13.353;4.643;6.124;5.217;11.219
1495125363;13.335;4.634;6.130;5.215;11.220
1495125368;13.495;4.693;6.117;5.203;11.201
1495125373;13.353;4.643;6.126;5.220;11.182
1495125378;13.353;4.643;6.130;5.214;11.218
1495125383;13.497;4.696;6.121;5.218;11.219
1495125388;13.321;4.659;6.120;5.209;11.188
1495125393;13.337;4.632;6.140;5.218;11.215
1495125398;13.350;4.641;6.127;5.217;11.210
1495125403;13.497;4.696;6.113;5.208;11.214
1495125408;13.353;4.642;6.131;5.217;11.187
1495125413;13.353;4.641;6.127;5.218;11.213
1495125418;13.497;4.668;6.122;5.218;11.209
1495125423;13.298;4.634;6.174;5.211;11.182
1495125428;13.351;4.641;6.134;5.217;11.216
1495125433;13.488;4.641;6.123;5.219;11.213
1495125439;13.461;4.694;6.120;5.211;11.185
1495125444;13.353;4.642;6.127;5.222;11.227
1495125449;13.351;4.641;6.125;5.220;11.213
1495125454;13.494;4.686;6.118;5.212;11.206
1495125459;13.351;4.640;6.128;5.216;11.184
1495125464;13.353;4.642;6.124;5.218;11.213
1495125469;13.497;4.693;6.132;5.217;11.217
1495125474;13.321;4.676;6.118;5.210;11.189
1495125479;13.353;4.643;6.127;5.218;11.216
1495125484;13.352;4.643;6.124;5.219;11.203
1495125489;13.481;4.693;6.119;5.211;11.208
1495125494;13.353;4.636;6.124;5.207;11.190
1495125499;13.353;4.642;6.124;5.220;11.211
1495125504;13.497;4.649;6.123;5.220;11.213
1495125509;13.321;4.694;6.118;5.212;11.184
1495125514;13.353;4.644;6.124;5.221;11.217
1495125519;13.334;4.636;6.133;5.221;11.213
1495125524;13.495;4.694;6.118;5.220;11.215
1495125529;13.353;4.632;6.130;5.208;11.181
1495125534;13.353;4.641;6.118;5.218;11.206
1495125539;13.497;4.641;6.122;5.219;11.214
1495125544;13.327;4.642;6.119;5.209;11.181
1495125549;13.336;4.635;6.134;5.219;11.195
1495125555;13.495;4.693;6.114;5.218;11.221
1495125560;13.321;4.678;6.118;5.210;11.181
1495125565;13.353;4.644;6.124;5.221;11.215
1495125570;13.352;4.642;6.128;5.219;11.210
1495125575;13.497;4.693;6.116;5.207;11.209
1495125580;13.329;4.630;6.145;5.208;11.191
1495125585;13.351;4.639;6.129;5.219;11.213
1495125590;13.497;4.665;6.126;5.222;11.209
1495125595;13.321;4.691;6.119;5.210;11.187
1495125600;13.354;4.640;6.131;5.215;11.214
1495125605;13.497;4.639;6.125;5.218;11.207
1495125610;13.494;4.689;6.122;5.210;11.162
1495125615;13.331;4.631;6.143;5.224;11.268
1495125620;13.350;4.628;6.162;5.224;11.216
1495125625;13.484;4.687;6.122;5.206;11.141
1495125630;13.353;4.640;6.133;5.214;11.179
1495125635;13.353;4.640;6.126;5.216;11.211
1495125640;13.497;4.692;6.132;5.219;11.199
1495125645;13.322;4.671;6.121;5.207;11.186
1495125650;13.337;4.636;6.122;5.221;11.211
1495125655;13.336;4.636;6.127;5.220;11.212
1495125660;13.495;4.695;6.119;5.212;11.192
1495125666;13.353;4.640;6.123;5.210;11.177
1495125671;13.353;4.643;6.127;5.221;11.203
1495125676;13.497;4.660;6.137;5.218;11.207
1495125681;13.305;4.687;6.123;5.207;11.187
1495125686;13.335;4.635;6.133;5.221;11.218
1495125691;13.350;4.640;6.127;5.218;11.202
1495125696;13.497;4.693;6.117;5.219;11.206
1495125701;13.353;4.628;6.124;5.209;11.176
1495125706;13.353;4.639;6.131;5.218;11.203
1495125711;13.478;4.633;6.134;5.223;11.217
1495125716;13.337;4.685;6.125;5.211;11.181
1495125721;13.352;4.640;6.133;5.222;11.230
1495125726;13.353;4.641;6.132;5.221;11.211
1495125731;13.497;4.692;6.113;5.220;11.211
1495125736;13.353;4.628;6.134;5.212;11.185
1495125741;13.344;4.628;6.140;5.226;11.209
1495125746;13.466;4.684;6.131;5.221;11.202
1495125751;13.320;4.660;6.122;5.210;11.185
1495125756;13.354;4.642;6.131;5.223;11.205
1495125761;13.352;4.642;6.127;5.222;11.207
1495125766;13.497;4.693;6.118;5.209;11.209
1495125771;13.354;4.642;6.132;5.219;11.187
1495125776;13.348;4.635;6.139;5.224;11.209
1495125782;13.495;4.678;6.129;5.220;11.210
1495125787;13.322;4.639;6.122;5.209;11.183
1495125792;13.353;4.641;6.124;5.221;11.203
1495125797;13.497;4.642;6.123;5.222;11.210
1495125802;13.412;4.694;6.117;5.210;11.179
1495125807;13.336;4.634;6.155;5.222;11.270
1495125812;13.351;4.641;6.126;5.220;11.219
1495125817;13.497;4.694;6.112;5.219;11.201
1495125822;13.345;4.630;6.117;5.209;11.184
1495125827;13.354;4.642;6.123;5.221;11.194
1495125832;13.410;4.641;6.123;5.222;11.214
1495125837;13.482;4.687;6.128;5.220;11.178
1495125842;13.352;4.642;6.129;5.223;11.271
1495125847;13.353;4.643;6.129;5.221;11.213
1495125852;13.498;4.695;6.120;5.222;11.214
1495125857;13.325;4.631;6.117;5.212;11.187
1495125862;13.354;4.644;6.118;5.221;11.196
1495125867;13.330;4.637;6.124;5.224;11.190
1495125872;13.495;4.694;6.117;5.210;11.129
1495125877;13.354;4.643;6.124;5.221;11.222
1495125882;13.353;4.643;6.114;5.218;11.212
1495125887;13.498;4.696;6.126;5.219;11.213
1495125893;13.323;4.634;6.119;5.210;11.181
1495125898;13.340;4.635;6.129;5.221;11.192
1495125903;13.337;4.645;6.125;5.223;11.210
1495125908;13.498;4.697;6.118;5.209;11.210
1495125913;13.354;4.643;6.125;5.214;11.184
1495125918;13.353;4.642;6.132;5.219;11.212
1495125923;13.498;4.679;6.123;5.219;11.213
1495125928;13.322;4.693;6.160;5.212;11.184
1495125933;13.336;4.643;6.132;5.221;11.213
1495125938;13.353;4.646;6.127;5.221;11.222
1495125943;13.498;4.697;6.118;5.217;11.210
1495125948;13.354;4.638;6.132;5.210;11.184
1495125953;13.354;4.645;6.126;5.219;11.211
1495125958;13.498;4.642;6.123;5.221;11.207
1495125963;13.303;4.691;6.123;5.209;11.182
1495125968;13.354;4.644;6.132;5.222;11.211
1495125973;13.353;4.644;6.123;5.222;11.212
1495125978;13.498;4.698;6.118;5.222;11.214
1495125983;13.354;4.634;6.133;5.215;11.185
1495125988;13.354;4.645;6.129;5.223;11.207
1495125993;13.468;4.638;6.132;5.224;11.202
1495125998;13.458;4.695;6.120;5.212;11.187
1495126003;13.354;4.644;6.129;5.223;11.245
1495126009;13.353;4.643;6.131;5.221;11.208
1495126014;13.498;4.695;6.123;5.219;11.200
1495126019;13.348;4.632;6.121;5.213;11.185
1495126024;13.335;4.638;6.144;5.220;11.209
