1495076406;13.422;4.636;6.100;5.276;11.144
1495076411;13.402;4.628;6.102;5.277;11.165
1495076416;13.557;4.687;6.101;5.268;11.176
1495076421;13.422;4.638;6.107;5.275;11.292
1495076426;13.422;4.636;6.096;5.277;11.185
1495076431;13.559;4.687;6.093;5.276;11.182
1495076436;13.394;4.651;6.098;5.266;11.292
1495076441;13.422;4.634;6.107;5.283;11.114
1495076446;13.419;4.635;6.100;5.276;11.184
1495076451;13.559;4.689;6.097;5.267;11.175
1495076456;13.423;4.638;6.097;5.282;11.292
1495076461;13.422;4.637;6.103;5.276;11.183
1495076466;13.559;4.681;6.092;5.277;11.182
1495076471;13.394;4.688;6.097;5.271;11.288
1495076477;13.407;4.632;6.093;5.278;11.147
1495076482;13.421;4.637;6.093;5.277;11.184
1495076487;13.559;4.687;6.097;5.269;11.183
1495076492;13.423;4.631;6.094;5.263;11.297
1495076497;13.422;4.636;6.104;5.279;11.188
1495076502;13.559;4.665;6.097;5.276;11.187
1495076507;13.376;4.682;6.098;5.265;11.293
1495076512;13.421;4.638;6.102;5.277;11.149
1495076517;13.421;4.636;6.100;5.275;11.187
1495076522;13.559;4.687;6.095;5.259;11.187
1495076527;13.423;4.634;6.093;5.276;11.302
1495076532;13.422;4.636;6.099;5.277;11.186
1495076537;13.544;4.681;6.105;5.277;11.171
1495076542;13.393;4.622;6.096;5.263;11.298
1495076547;13.422;4.634;6.096;5.276;11.170
1495076552;13.450;4.634;6.100;5.277;11.189
1495076557;13.559;4.685;6.096;5.264;11.202
1495076562;13.423;4.634;6.097;5.277;11.308
1495076567;13.397;4.628;6.107;5.281;11.167
1495076572;13.557;4.685;6.096;5.275;11.185
1495076577;13.405;4.623;6.096;5.263;11.304
1495076582;13.422;4.635;6.101;5.276;11.186
1495076587;13.483;4.634;6.094;5.277;11.195
1495076593;13.559;4.686;6.096;5.264;11.241
1495076598;13.414;4.621;6.091;5.280;11.312
1495076603;13.420;4.635;6.095;5.276;11.189
1495076608;13.559;4.687;6.095;5.277;11.190
1495076613;13.421;4.626;6.098;5.264;11.303
1495076618;13.422;4.634;6.092;5.273;11.194
1495076623;13.547;4.635;6.098;5.275;11.190
1495076628;13.553;4.687;6.112;5.269;11.295
1495076633;13.421;4.634;6.101;5.276;11.329
1495076638;13.422;4.634;6.093;5.271;11.193
1495076643;13.559;4.685;6.095;5.272;11.196
1495076648;13.423;4.624;6.099;5.263;11.303
1495076653;13.422;4.634;6.093;5.276;11.195
1495076658;13.559;4.633;6.095;5.280;11.155
1495076663;13.509;4.684;6.096;5.266;11.310
1495076668;13.423;4.633;6.099;5.276;11.154
1495076673;13.422;4.633;6.086;5.273;11.197
1495076678;13.559;4.685;6.097;5.275;11.196
1495076683;13.423;4.622;6.101;5.267;11.309
1495076688;13.422;4.632;6.098;5.275;11.197
1495076693;13.544;4.626;6.081;5.276;11.189
1495076698;13.490;4.684;6.096;5.266;11.314
1495076703;13.423;4.633;6.102;5.278;11.155
1495076709;13.422;4.633;6.102;5.278;11.196
1495076714;13.559;4.683;6.097;5.274;11.197
1495076719;13.423;4.624;6.106;5.268;11.310
1495076724;13.407;4.626;6.107;5.276;11.188
1495076729;13.557;4.633;6.094;5.277;11.198
1495076734;13.477;4.683;6.096;5.262;11.313
1495076739;13.423;4.634;6.100;5.279;11.164
1495076744;13.422;4.633;6.101;5.273;11.199
1495076749;13.559;4.687;6.096;5.276;11.196
1495076754;13.405;4.617;6.107;5.265;11.313
1495076759;13.421;4.633;6.093;5.276;11.195
1495076764;13.559;4.638;6.094;5.277;11.199
1495076769;13.504;4.688;6.096;5.263;11.314
1495076774;13.423;4.638;6.100;5.276;11.293
1495076779;13.422;4.637;6.094;5.272;11.197
1495076784;13.528;4.682;6.105;5.277;11.180
1495076789;13.421;4.625;6.101;5.261;11.314
1495076794;13.423;4.638;6.095;5.273;11.199
1495076799;13.559;4.638;6.107;5.275;11.202
1495076804;13.418;4.689;6.096;5.263;11.317
1495076809;13.423;4.639;6.098;5.278;11.224
1495076814;13.415;4.632;6.100;5.276;11.170
1495076820;13.557;4.688;6.097;5.275;11.191
1495076825;13.423;4.629;6.104;5.265;11.315
1495076830;13.423;4.639;6.100;5.276;11.199
1495076835;13.559;4.638;6.091;5.271;11.195
1495076840;13.426;4.689;6.101;5.264;11.316
1495076845;13.423;4.639;6.108;5.286;11.151
1495076850;13.420;4.636;6.093;5.273;11.195
1495076855;13.559;4.689;6.096;5.278;11.200
1495076860;13.423;4.628;6.104;5.266;11.315
1495076865;13.423;4.638;6.100;5.274;11.199
1495076870;13.559;4.635;6.094;5.272;11.199
1495076875;13.394;4.689;6.096;5.266;11.288
1495076880;13.408;4.638;6.102;5.279;11.159
1495076885;13.422;4.637;6.097;5.276;11.193
1495076890;13.559;4.687;6.096;5.276;11.196
1495076895;13.423;4.627;6.097;5.264;11.307
1495076900;13.423;4.638;6.095;5.277;11.197
1495076905;13.559;4.647;6.102;5.276;11.194
1495076910;13.377;4.680;6.095;5.264;11.307
1495076915;13.421;4.634;6.093;5.297;11.136
1495076920;13.413;4.633;6.087;5.279;11.179
1495076925;13.558;4.688;6.095;5.269;11.191
1495076930;13.423;4.630;6.095;5.266;11.311
1495076936;13.422;4.634;6.100;5.273;11.194
1495076941;13.559;4.663;6.097;5.276;11.189
1495076946;13.394;4.685;6.096;5.266;11.306
1495076951;13.405;4.629;6.090;5.281;11.137
1495076956;13.420;4.635;6.100;5.277;11.192
1495076961;13.559;4.686;6.095;5.264;11.191
1495076966;13.423;4.632;6.099;5.262;11.311
1495076971;13.423;4.635;6.097;5.276;11.191
1495076976;13.559;4.668;6.101;5.278;11.190
1495076981;13.377;4.677;6.102;5.268;11.306
1495076986;13.421;4.633;6.102;5.275;11.159
1495076991;13.422;4.633;6.095;5.277;11.195
1495076996;13.559;4.685;6.095;5.261;11.192
1495077001;13.423;4.631;6.094;5.260;11.309
1495077006;13.423;4.634;6.124;5.280;11.175
1495077011;13.559;4.636;6.116;5.281;11.180
1495077016;13.384;4.678;6.096;5.262;11.303
1495077021;13.423;4.634;6.085;5.277;11.154
1495077026;13.422;4.635;6.096;5.276;11.195
1495077031;13.559;4.686;6.095;5.275;11.195
1495077036;13.423;4.624;6.098;5.266;11.302
1495077041;13.423;4.633;6.085;5.276;11.194
1495077046;13.542;4.627;6.105;5.273;11.188
1495077052;13.393;4.685;6.095;5.263;11.306
1495077057;13.423;4.636;6.098;5.278;11.150
1495077062;13.422;4.635;6.093;5.276;11.192
1495077067;13.559;4.686;6.096;5.278;11.187
1495077072;13.423;4.623;6.107;5.264;11.306
1495077077;13.406;4.625;6.108;5.271;11.190
1495077082;13.558;4.631;6.091;5.271;11.192
1495077087;13.407;4.684;6.096;5.263;11.304
1495077092;13.423;4.632;6.098;5.276;11.152
1495077097;13.422;4.633;6.104;5.272;11.187
1495077102;13.560;4.683;6.099;5.274;11.186
1495077107;13.403;4.617;6.106;5.263;11.299
1495077112;13.421;4.632;6.096;5.272;11.187
1495077117;13.559;4.630;6.102;5.273;11.187
1495077122;13.394;4.683;6.098;5.263;11.304
1495077127;13.423;4.633;6.095;5.277;11.149
1495077132;13.422;4.630;6.097;5.273;11.183
1495077137;13.543;4.670;6.168;5.282;11.157
1495077142;13.422;4.621;6.093;5.266;11.299
1495077147;13.423;4.630;6.098;5.273;11.187
1495077152;13.559;4.652;6.100;5.273;11.189
1495077157;13.394;4.681;6.097;5.265;11.306
1495077162;13.423;4.629;6.101;5.277;11.148
1495077168;13.422;4.628;6.094;5.280;11.156
1495077173;13.558;4.681;6.099;5.265;11.184
1495077178;13.423;4.628;6.096;5.263;11.305
1495077183;13.423;4.630;6.094;5.275;11.187
1495077188;13.559;4.671;6.105;5.273;11.181
1495077193;13.395;4.680;6.096;5.263;11.301
1495077198;13.423;4.631;6.102;5.280;11.090
1495077203;13.405;4.625;6.097;5.275;11.179
1495077208;13.558;4.681;6.096;5.258;11.183
1495077213;13.423;4.629;6.106;5.266;11.297
1495077218;13.423;4.631;6.102;5.275;11.187
1495077223;13.560;4.651;6.098;5.276;11.186
1495077228;13.395;4.681;6.095;5.264;11.298
1495077233;13.406;4.623;6.094;5.273;11.148
1495077238;13.420;4.626;6.093;5.271;11.188
1495077243;13.560;4.679;6.096;5.263;11.189
1495077248;13.424;4.624;6.099;5.262;11.299
1495077253;13.423;4.629;6.099;5.274;11.187
1495077258;13.560;4.654;6.103;5.270;11.186
1495077263;13.377;4.671;6.108;5.263;11.301
1495077268;13.422;4.629;6.099;5.274;11.148
1495077273;13.422;4.628;6.095;5.271;11.192
1495077278;13.560;4.679;6.096;5.256;11.188
1495077284;13.423;4.629;6.104;5.264;11.304
1495077289;13.423;4.628;6.093;5.273;11.187
1495077294;13.541;4.666;6.098;5.276;11.163
1495077299;13.393;4.678;6.098;5.260;11.300
1495077304;13.424;4.628;6.099;5.272;11.152
1495077309;13.422;4.630;6.093;5.276;11.187
1495077314;13.560;4.679;6.096;5.259;11.186
1495077319;13.424;4.628;6.096;5.262;11.303
1495077324;13.414;4.620;6.109;5.281;11.157
1495077329;13.558;4.679;6.102;5.273;11.184
1495077334;13.395;4.669;6.095;5.261;11.303
1495077339;13.424;4.626;6.097;5.273;11.153
1495077344;13.422;4.628;6.095;5.274;11.187
1495077349;13.560;4.680;6.092;5.265;11.179
1495077354;13.424;4.627;6.096;5.273;11.293
1495077359;13.421;4.625;6.096;5.271;11.179
1495077364;13.560;4.679;6.093;5.272;11.185
1495077369;13.395;4.665;6.082;5.263;11.306
1495077374;13.424;4.628;6.104;5.275;11.147
1495077379;13.422;4.629;6.099;5.272;11.188
1495077384;13.560;4.678;6.096;5.261;11.170
1495077389;13.407;4.622;6.097;5.275;11.296
1495077394;13.423;4.628;6.099;5.278;11.185
1495077400;13.560;4.677;6.095;5.277;11.181
1495077405;13.396;4.625;6.096;5.266;11.299
1495077410;13.424;4.627;6.092;5.276;11.153
1495077415;13.422;4.627;6.093;5.273;11.182
1495077420;13.546;4.672;6.096;5.262;11.164
1495077425;13.422;4.627;6.103;5.275;11.296
1495077430;13.423;4.627;6.093;5.271;11.185
1495077435;13.560;4.679;6.104;5.272;11.188
1495077440;13.396;4.637;6.097;5.261;11.302
1495077445;13.424;4.627;6.094;5.273;11.143
1495077450;13.405;4.622;6.112;5.278;11.161
1495077455;13.558;4.678;6.099;5.262;11.169
1495077460;13.424;4.625;6.096;5.272;11.302
1495077465;13.423;4.626;6.097;5.271;11.185
1495077470;13.560;4.677;6.094;5.274;11.183
1495077475;13.396;4.617;6.096;5.265;11.295
1495077480;13.394;4.622;6.098;5.277;11.133
1495077485;13.415;4.626;6.094;5.274;11.177
1495077490;13.560;4.678;6.096;5.265;11.181
1495077495;13.424;4.628;6.098;5.279;11.300
1495077500;13.423;4.626;6.102;5.273;11.177
1495077505;13.560;4.678;6.101;5.273;11.181
1495077510;13.403;4.609;6.098;5.269;11.291
1495077516;13.422;4.625;6.092;5.277;11.164
1495077521;13.456;4.619;6.090;5.276;11.151
1495077526;13.558;4.675;6.096;5.262;11.201
1495077531;13.424;4.626;6.098;5.276;11.291
1495077536;13.423;4.626;6.101;5.275;11.179
1495077541;13.560;4.678;6.101;5.275;11.178
1495077546;13.410;4.616;6.095;5.265;11.298
1495077551;13.407;4.620;6.112;5.278;11.150
1495077556;13.506;4.625;6.099;5.276;11.180
1495077561;13.560;4.676;6.095;5.264;11.223
1495077566;13.424;4.625;6.103;5.276;11.304
1495077571;13.423;4.624;6.098;5.273;11.174
1495077576;13.560;4.677;6.095;5.274;11.181
1495077581;13.406;4.608;6.101;5.267;11.284
1495077586;13.422;4.627;6.090;5.275;11.176
1495077591;13.556;4.630;6.100;5.276;11.181
1495077596;13.544;4.678;6.094;5.264;11.228
1495077601;13.424;4.629;6.091;5.277;11.219
1495077606;13.424;4.629;6.098;5.276;11.178
1495077611;13.560;4.678;6.187;5.279;11.157
1495077616;13.415;4.616;6.098;5.264;11.297
1495077621;13.424;4.625;6.099;5.271;11.183
1495077626;13.539;4.625;6.100;5.269;11.177
1495077632;13.555;4.676;6.096;5.259;11.297
1495077637;13.424;4.624;6.093;5.273;11.140
1495077642;13.423;4.626;6.097;5.273;11.135
1495077647;13.550;4.677;6.097;5.270;11.175
1495077652;13.423;4.616;6.099;5.262;11.299
1495077657;13.424;4.626;6.097;5.274;11.178
1495077662;13.560;4.627;6.096;5.273;11.184
1495077667;13.498;4.678;6.095;5.265;11.296
1495077672;13.424;4.627;6.101;5.279;11.141
1495077677;13.409;4.621;6.088;5.277;11.179
1495077682;13.560;4.678;6.096;5.275;11.178
1495077687;13.424;4.616;6.107;5.264;11.302
1495077692;13.424;4.624;6.097;5.272;11.183
1495077697;13.560;4.625;6.085;5.273;11.180
1495077702;13.475;4.677;6.095;5.263;11.297
1495077707;13.406;4.620;6.096;5.276;11.140
1495077712;13.422;4.625;6.094;5.276;11.179
1495077717;13.560;4.679;6.086;5.277;11.182
1495077722;13.424;4.616;6.101;5.264;11.297
1495077727;13.424;4.625;6.100;5.272;11.186
1495077732;13.560;4.627;6.095;5.273;11.181
1495077737;13.426;4.671;6.103;5.266;11.298
1495077742;13.422;4.627;6.102;5.278;11.142
1495077747;13.423;4.626;6.095;5.275;11.191
1495077753;13.560;4.678;6.095;5.274;11.189
1495077758;13.424;4.616;6.105;5.263;11.308
1495077763;13.424;4.627;6.092;5.273;11.184
1495077768;13.531;4.622;6.099;5.275;11.159
1495077773;13.561;4.679;6.099;5.265;11.310
1495077778;13.424;4.629;6.096;5.277;11.238
1495077783;13.423;4.628;6.093;5.273;11.188
1495077788;13.560;4.679;6.094;5.273;11.187
1495077793;13.420;4.618;6.091;5.266;11.311
1495077798;13.424;4.627;6.138;5.281;11.157
1495077803;13.538;4.626;6.103;5.276;11.190
1495077808;13.556;4.678;6.095;5.262;11.305
1495077813;13.424;4.626;6.100;5.276;11.206
1495077818;13.424;4.626;6.092;5.275;11.188
1495077823;13.560;4.678;6.099;5.276;11.193
1495077828;13.424;4.616;6.100;5.268;11.309
1495077833;13.420;4.625;6.101;5.274;11.191
1495077838;13.560;4.624;6.091;5.272;11.191
1495077843;13.486;4.677;6.095;5.260;11.308
1495077848;13.424;4.626;6.101;5.272;11.157
1495077853;13.423;4.627;6.092;5.270;11.195
1495077858;13.560;4.679;6.095;5.271;11.190
1495077863;13.407;4.612;6.103;5.264;11.312
1495077869;13.424;4.628;6.095;5.275;11.195
1495077874;13.560;4.626;6.098;5.274;11.192
1495077879;13.488;4.679;6.096;5.263;11.312
1495077884;13.424;4.630;6.099;5.275;11.152
1495077889;13.423;4.630;6.101;5.274;11.189
1495077894;13.543;4.674;6.117;5.273;11.186
1495077899;13.423;4.620;6.100;5.263;11.316
1495077904;13.424;4.630;6.094;5.274;11.191
1495077909;13.518;4.632;6.099;5.272;11.195
1495077914;13.560;4.682;6.095;5.261;11.319
1495077919;13.424;4.632;6.092;5.276;11.272
1495077924;13.406;4.625;6.089;5.276;11.167
1495077929;13.559;4.682;6.096;5.273;11.188
1495077934;13.416;4.620;6.096;5.264;11.309
1495077939;13.424;4.632;6.100;5.276;11.185
1495077944;13.531;4.630;6.097;5.275;11.189
1495077949;13.562;4.681;6.094;5.264;11.317
1495077954;13.389;4.624;6.106;5.278;11.328
1495077959;13.422;4.630;6.092;5.273;11.188
1495077964;13.560;4.682;6.094;5.274;11.193
1495077969;13.401;4.620;6.095;5.265;11.314
1495077974;13.424;4.632;6.092;5.277;11.166
1495077980;13.442;4.631;6.097;5.276;11.189
1495077985;13.560;4.673;6.110;5.266;11.306
1495077990;13.423;4.630;6.098;5.277;11.353
1495077995;13.424;4.631;6.092;5.275;11.190
1495078000;13.560;4.684;6.089;5.276;11.192
1495078005;13.410;4.620;6.099;5.266;11.310
1495078010;13.424;4.632;6.093;5.276;11.170
1495078015;13.461;4.628;6.112;5.274;11.161
1495078020;13.559;4.682;6.096;5.263;11.317
1495078025;13.424;4.632;6.083;5.277;11.344
1495078030;13.424;4.632;6.096;5.274;11.198
1495078035;13.561;4.682;6.090;5.268;11.193
1495078040;13.410;4.621;6.095;5.261;11.318
1495078045;13.425;4.632;6.084;5.275;11.106
1495078050;13.486;4.630;6.093;5.273;11.195
1495078055;13.561;4.682;6.095;5.260;11.314
1495078060;13.425;4.631;6.087;5.275;11.307
1495078065;13.424;4.632;6.091;5.274;11.191
1495078070;13.561;4.683;6.093;5.273;11.191
1495078075;13.415;4.621;6.095;5.260;11.318
1495078080;13.407;4.626;6.092;5.275;11.180
1495078085;13.520;4.633;6.093;5.275;11.195
1495078090;13.561;4.682;6.094;5.261;11.319
1495078096;13.425;4.631;6.090;5.274;11.272
1495078101;13.423;4.630;6.093;5.273;11.196
1495078106;13.561;4.681;6.086;5.272;11.196
1495078111;13.403;4.615;6.093;5.266;11.311
1495078116;13.423;4.630;6.099;5.274;11.187
1495078121;13.526;4.617;6.105;5.276;11.174
1495078126;13.542;4.681;6.095;5.262;11.314
1495078131;13.424;4.631;6.099;5.274;11.216
1495078136;13.424;4.632;6.094;5.274;11.197
1495078141;13.561;4.682;6.096;5.271;11.191
1495078146;13.425;4.618;6.099;5.259;11.315
1495078151;13.417;4.618;6.099;5.273;11.173
1495078156;13.559;4.630;6.090;5.271;11.194
1495078161;13.503;4.683;6.094;5.262;11.315
1495078166;13.425;4.631;6.095;5.273;11.218
1495078171;13.424;4.630;6.096;5.270;11.200
1495078176;13.561;4.683;6.094;5.268;11.193
1495078181;13.425;4.621;6.106;5.265;11.310
1495078186;13.423;4.633;6.092;5.273;11.193
1495078191;13.561;4.632;6.101;5.273;11.195
1495078196;13.545;4.682;6.095;5.259;11.324
1495078201;13.425;4.632;6.095;5.274;11.209
1495078206;13.424;4.632;6.097;5.275;11.194
1495078212;13.561;4.681;6.096;5.271;11.164
1495078217;13.410;4.620;6.102;5.259;11.323
1495078222;13.424;4.631;6.101;5.271;11.198
1495078227;13.480;4.625;6.102;5.271;11.195
1495078232;13.559;4.682;6.096;5.262;11.324
1495078237;13.425;4.632;6.094;5.275;11.312
1495078242;13.424;4.630;6.094;5.273;11.192
1495078247;13.546;4.674;6.096;5.272;11.196
1495078252;13.415;4.620;6.096;5.264;11.317
1495078257;13.425;4.631;6.101;5.274;11.193
1495078262;13.423;4.630;6.097;5.272;11.189
1495078267;13.561;4.681;6.095;5.260;11.182
1495078272;13.425;4.632;6.101;5.274;11.321
1495078277;13.409;4.626;6.095;5.273;11.198
1495078282;13.559;4.682;6.098;5.272;11.199
1495078287;13.397;4.658;6.095;5.260;11.317
1495078292;13.425;4.631;6.092;5.274;11.156
1495078297;13.423;4.633;6.095;5.276;11.196
1495078302;13.561;4.682;6.094;5.263;11.183
1495078307;13.405;4.625;6.105;5.280;11.310
1495078312;13.422;4.630;6.092;5.274;11.193
1495078317;13.561;4.683;6.101;5.276;11.196
1495078322;13.397;4.631;6.094;5.262;11.323
1495078327;13.425;4.630;6.093;5.271;11.166
1495078333;13.423;4.631;6.101;5.273;11.193
1495078338;13.535;4.675;6.094;5.266;11.179
1495078343;13.423;4.629;6.100;5.278;11.319
1495078348;13.424;4.631;6.092;5.272;11.193
1495078353;13.561;4.679;6.097;5.269;11.189
1495078358;13.397;4.618;6.093;5.261;11.319
1495078363;13.425;4.630;6.093;5.273;11.178
1495078368;13.413;4.618;6.103;5.277;11.172
1495078373;13.559;4.681;6.083;5.265;11.241
1495078378;13.425;4.631;6.097;5.275;11.324
1495078383;13.424;4.631;6.096;5.271;11.194
1495078388;13.561;4.683;6.091;5.273;11.189
1495078393;13.399;4.619;6.081;5.263;11.319
1495078398;13.425;4.632;6.097;5.286;11.169
1495078403;13.421;4.631;6.094;5.276;11.195
1495078408;13.561;4.681;6.095;5.262;11.180
1495078413;13.426;4.629;6.097;5.267;11.323
1495078418;13.425;4.630;6.099;5.274;11.195
1495078423;13.561;4.682;6.096;5.274;11.198
1495078428;13.397;4.667;6.095;5.265;11.295
1495078433;13.410;4.633;6.096;5.275;11.153
1495078438;13.423;4.633;6.099;5.273;11.196
1495078443;13.561;4.685;6.096;5.262;11.192
1495078449;13.426;4.632;6.099;5.267;11.322
1495078454;13.425;4.633;6.094;5.271;11.191
1495078459;13.561;4.685;6.092;5.272;11.192
1495078464;13.380;4.642;6.099;5.264;11.321
1495078469;13.423;4.634;6.099;5.276;11.155
1495078474;13.423;4.635;6.100;5.277;11.189
1495078479;13.561;4.683;6.096;5.265;11.190
1495078484;13.425;4.632;6.098;5.274;11.315
1495078489;13.424;4.633;6.100;5.274;11.189
1495078494;13.544;4.678;6.088;5.276;11.181
1495078499;13.395;4.677;6.095;5.267;11.318
1495078504;13.425;4.635;6.094;5.278;11.154
1495078509;13.424;4.633;6.098;5.277;11.190
1495078514;13.561;4.684;6.097;5.264;11.191
1495078519;13.426;4.632;6.093;5.268;11.321
1495078524;13.407;4.626;6.104;5.277;11.164
1495078529;13.559;4.684;6.099;5.276;11.190
1495078534;13.397;4.671;6.095;5.267;11.319
1495078539;13.426;4.634;6.101;5.277;11.153
1495078544;13.424;4.634;6.100;5.275;11.192
1495078549;13.561;4.685;6.096;5.262;11.192
1495078554;13.417;4.622;6.117;5.275;11.305
1495078559;13.423;4.634;6.101;5.274;11.195
1495078565;13.561;4.686;6.090;5.275;11.190
1495078570;13.397;4.664;6.095;5.266;11.323
1495078575;13.425;4.636;6.091;5.273;11.153
1495078580;13.423;4.635;6.098;5.272;11.192
1495078585;13.561;4.686;6.098;5.266;11.165
1495078590;13.423;4.635;6.092;5.272;11.317
1495078595;13.425;4.637;6.092;5.278;11.192
1495078600;13.561;4.687;6.101;5.276;11.194
1495078605;13.398;4.638;6.096;5.263;11.322
1495078610;13.426;4.636;6.097;5.275;11.164
1495078615;13.424;4.634;6.099;5.279;11.152
1495078620;13.548;4.683;6.097;5.265;11.183
1495078625;13.426;4.633;6.095;5.275;11.319
1495078630;13.425;4.633;6.098;5.278;11.193
1495078635;13.561;4.685;6.096;5.276;11.196
1495078640;13.397;4.652;6.095;5.262;11.322
1495078645;13.425;4.632;6.091;5.272;11.148
1495078650;13.407;4.629;6.090;5.273;11.190
1495078655;13.561;4.685;6.096;5.263;11.191
1495078660;13.426;4.635;6.100;5.279;11.315
1495078665;13.425;4.634;6.091;5.276;11.200
1495078670;13.561;4.685;6.097;5.274;11.189
1495078675;13.398;4.626;6.094;5.262;11.319
1495078681;13.410;4.628;6.099;5.275;11.166
1495078686;13.422;4.634;6.091;5.276;11.189
1495078691;13.561;4.685;6.096;5.267;11.198
1495078696;13.426;4.634;6.097;5.277;11.328
1495078701;13.425;4.633;6.089;5.275;11.193
1495078706;13.561;4.686;6.090;5.278;11.193
1495078711;13.382;4.617;6.092;5.270;11.313
1495078716;13.424;4.633;6.090;5.275;11.184
1495078721;13.439;4.621;6.144;5.277;11.169
1495078726;13.560;4.684;6.096;5.267;11.266
1495078731;13.426;4.633;6.102;5.280;11.325
1495078736;13.424;4.633;6.094;5.277;11.194
1495078741;13.561;4.684;6.084;5.275;11.193
1495078746;13.398;4.647;6.095;5.267;11.314
1495078751;13.426;4.632;6.131;5.283;11.123
1495078756;13.422;4.632;6.100;5.278;11.184
1495078761;13.561;4.684;6.094;5.264;11.175
1495078766;13.426;4.632;6.102;5.280;11.319
1495078771;13.425;4.633;6.098;5.276;11.184
1495078776;13.561;4.683;6.095;5.277;11.187
1495078781;13.398;4.623;6.094;5.270;11.296
1495078786;13.417;4.632;6.099;5.278;11.162
1495078791;13.418;4.633;6.094;5.276;11.185
1495078797;13.561;4.682;6.094;5.264;11.191
1495078802;13.426;4.632;6.099;5.276;11.316
1495078807;13.425;4.633;6.093;5.276;11.177
1495078812;13.561;4.684;6.092;5.277;11.185
1495078817;13.383;4.618;6.097;5.269;11.319
1495078822;13.425;4.633;6.093;5.278;11.176
1495078827;13.424;4.633;6.097;5.276;11.188
1495078832;13.562;4.682;6.093;5.263;11.191
1495078837;13.426;4.631;6.092;5.270;11.315
1495078842;13.425;4.632;6.092;5.276;11.189
1495078847;13.544;4.679;6.092;5.279;11.184
1495078852;13.396;4.656;6.094;5.266;11.321
1495078857;13.425;4.633;6.097;5.278;11.157
1495078862;13.424;4.634;6.096;5.278;11.187
1495078867;13.562;4.684;6.094;5.267;11.186
1495078872;13.426;4.627;6.100;5.271;11.316
1495078877;13.408;4.626;6.096;5.275;11.164
1495078882;13.560;4.683;6.098;5.276;11.186
1495078887;13.398;4.642;6.096;5.264;11.317
1495078892;13.426;4.632;6.096;5.277;11.152
1495078897;13.424;4.632;6.093;5.276;11.184
1495078902;13.562;4.683;6.093;5.263;11.191
1495078907;13.405;4.623;6.106;5.273;11.305
1495078913;13.423;4.632;6.089;5.276;11.182
1495078918;13.561;4.684;6.094;5.275;11.183
1495078923;13.398;4.645;6.096;5.266;11.321
1495078928;13.426;4.632;6.092;5.275;11.151
1495078933;13.424;4.632;6.096;5.273;11.184
1495078938;13.562;4.679;6.149;5.268;11.157
1495078943;13.424;4.632;6.101;5.284;11.311
1495078948;13.425;4.634;6.094;5.278;11.191
1495078953;13.562;4.683;6.095;5.277;11.181
1495078958;13.398;4.621;6.094;5.264;11.315
1495078963;13.426;4.632;6.091;5.273;11.155
1495078968;13.417;4.632;6.092;5.275;11.158
1495078973;13.547;4.682;6.096;5.266;11.189
1495078978;13.426;4.634;6.098;5.281;11.318
1495078983;13.425;4.633;6.091;5.279;11.187
1495078988;13.562;4.684;6.082;5.277;11.183
1495078993;13.399;4.621;6.095;5.265;11.318
1495078998;13.426;4.633;6.092;5.277;11.162
1495079003;13.434;4.629;6.104;5.277;11.184
1495079008;13.560;4.684;6.096;5.266;11.195
1495079013;13.426;4.634;6.098;5.282;11.314
1495079018;13.426;4.634;6.092;5.279;11.186
1495079023;13.562;4.683;6.099;5.278;11.187
1495079029;13.406;4.621;6.090;5.265;11.315
1495079034;13.408;4.625;6.103;5.276;11.170
1495079039;13.415;4.632;6.096;5.278;11.182
1495079044;13.562;4.683;6.095;5.266;11.172
1495079049;13.426;4.632;6.083;5.276;11.328
1495079054;13.426;4.631;6.092;5.273;11.190
1495079059;13.562;4.684;6.098;5.274;11.179
1495079064;13.386;4.616;6.100;5.269;11.304
1495079069;13.424;4.631;6.083;5.278;11.178
1495079074;13.490;4.632;6.092;5.276;11.180
1495079079;13.562;4.679;6.094;5.263;11.238
1495079084;13.426;4.629;6.085;5.273;11.234
1495079089;13.425;4.630;6.095;5.273;11.186
1495079094;13.545;4.674;6.102;5.276;11.169
1495079099;13.422;4.621;6.100;5.266;11.311
1495079104;13.426;4.631;6.096;5.275;11.186
1495079109;13.559;4.632;6.094;5.276;11.187
1495079114;13.537;4.681;6.094;5.264;11.319
1495079119;13.426;4.631;6.097;5.274;11.152
1495079124;13.423;4.623;6.101;5.274;11.167
1495079129;13.560;4.681;6.097;5.271;11.181
1495079134;13.426;4.621;6.099;5.262;11.318
1495079139;13.426;4.631;6.095;5.273;11.190
1495079145;13.562;4.632;6.094;5.274;11.189
1495079150;13.513;4.683;6.095;5.263;11.318
1495079155;13.426;4.633;6.091;5.289;11.126
1495079160;13.423;4.631;6.094;5.274;11.189
1495079165;13.562;4.684;6.094;5.273;11.191
1495079170;13.426;4.621;6.105;5.265;11.313
1495079175;13.426;4.631;6.092;5.276;11.183
1495079180;13.562;4.630;6.092;5.273;11.184
1495079185;13.449;4.681;6.094;5.262;11.312
1495079190;13.409;4.630;6.092;5.275;11.147
1495079195;13.425;4.632;6.093;5.273;11.186
1495079200;13.562;4.684;6.096;5.278;11.189
1495079205;13.426;4.623;6.091;5.266;11.322
1495079210;13.426;4.632;6.098;5.273;11.193
1495079215;13.562;4.634;6.093;5.274;11.190
1495079220;13.380;4.677;6.090;5.264;11.321
1495079225;13.424;4.634;6.096;5.280;11.145
