1495101605;13.499;4.702;6.096;5.194;11.441
1495101610;13.339;4.642;6.094;5.187;11.437
1495101615;13.373;4.653;6.096;5.196;11.423
1495101620;13.371;4.652;6.094;5.197;11.435
1495101625;13.514;4.705;6.098;5.187;11.432
1495101630;13.346;4.645;6.099;5.204;11.466
1495101635;13.354;4.647;6.101;5.199;11.421
1495101640;13.511;4.703;6.099;5.196;11.440
1495101646;13.342;4.661;6.096;5.184;11.436
1495101651;13.373;4.653;6.109;5.194;11.419
1495101656;13.371;4.653;6.094;5.195;11.442
1495101661;13.512;4.698;6.110;5.183;11.431
1495101666;13.351;4.644;6.101;5.192;11.452
1495101671;13.369;4.653;6.104;5.199;11.438
1495101676;13.514;4.689;6.099;5.198;11.438
1495101681;13.341;4.703;6.101;5.188;11.438
1495101686;13.373;4.651;6.099;5.196;11.418
1495101691;13.371;4.651;6.104;5.199;11.426
1495101696;13.510;4.696;6.099;5.192;11.432
1495101701;13.369;4.644;6.109;5.184;11.438
1495101706;13.372;4.651;6.105;5.196;11.439
1495101711;13.513;4.675;6.098;5.197;11.440
1495101716;13.341;4.705;6.092;5.188;11.439
1495101721;13.372;4.653;6.106;5.198;11.400
1495101726;13.353;4.648;6.102;5.200;11.421
1495101731;13.501;4.702;6.092;5.191;11.442
1495101736;13.373;4.641;6.103;5.184;11.443
1495101741;13.372;4.653;6.110;5.195;11.443
1495101746;13.513;4.652;6.098;5.196;11.442
1495101751;13.340;4.705;6.101;5.185;11.443
1495101757;13.353;4.645;6.096;5.197;11.425
1495101762;13.352;4.646;6.107;5.194;11.443
1495101767;13.513;4.705;6.094;5.197;11.446
1495101772;13.372;4.641;6.105;5.188;11.445
1495101777;13.372;4.652;6.095;5.194;11.444
1495101782;13.513;4.652;6.102;5.193;11.445
1495101787;13.327;4.646;6.109;5.189;11.457
1495101792;13.356;4.645;6.112;5.195;11.432
1495101797;13.387;4.648;6.100;5.194;11.445
1495101802;13.513;4.702;6.102;5.187;11.398
1495101807;13.372;4.650;6.092;5.194;11.483
1495101812;13.371;4.652;6.097;5.194;11.450
1495101817;13.507;4.697;6.125;5.200;11.441
1495101822;13.323;4.634;6.109;5.189;11.451
1495101827;13.368;4.651;6.098;5.195;11.437
1495101832;13.370;4.651;6.105;5.192;11.449
1495101837;13.513;4.703;6.091;5.184;11.388
1495101842;13.371;4.652;6.100;5.199;11.457
1495101847;13.372;4.652;6.106;5.200;11.410
1495101852;13.495;4.696;6.100;5.198;11.444
1495101857;13.338;4.649;6.093;5.184;11.445
1495101862;13.372;4.650;6.104;5.194;11.436
1495101868;13.370;4.652;6.097;5.196;11.450
1495101873;13.513;4.703;6.093;5.184;11.385
1495101878;13.372;4.652;6.098;5.197;11.449
1495101883;13.349;4.648;6.103;5.200;11.438
1495101888;13.510;4.702;6.099;5.195;11.452
1495101893;13.341;4.674;6.093;5.183;11.448
1495101898;13.372;4.652;6.104;5.194;11.433
1495101903;13.370;4.651;6.103;5.194;11.453
1495101908;13.372;4.702;6.101;5.186;11.451
1495101913;13.353;4.643;6.101;5.201;11.416
1495101918;13.367;4.647;6.099;5.195;11.449
1495101923;13.513;4.702;6.096;5.200;11.451
1495101928;13.371;4.640;6.105;5.189;11.450
1495101933;13.371;4.649;6.095;5.197;11.450
1495101938;13.513;4.649;6.096;5.196;11.449
1495101943;13.308;4.693;6.106;5.188;11.457
1495101948;13.368;4.649;6.097;5.200;11.444
1495101953;13.371;4.651;6.094;5.196;11.451
1495101958;13.513;4.701;6.096;5.194;11.450
1495101963;13.371;4.640;6.106;5.188;11.452
1495101968;13.371;4.651;6.097;5.197;11.451
1495101974;13.505;4.633;6.120;5.196;11.449
1495101979;13.426;4.701;6.095;5.188;11.451
1495101984;13.371;4.650;6.104;5.197;11.507
1495101989;13.371;4.652;6.094;5.194;11.453
1495101994;13.513;4.705;6.092;5.195;11.454
1495101999;13.371;4.640;6.096;5.184;11.455
1495102004;13.371;4.652;6.111;5.201;11.441
1495102009;13.465;4.648;6.104;5.193;11.450
1495102014;13.515;4.704;6.101;5.186;11.454
1495102019;13.371;4.652;6.102;5.198;11.525
1495102024;13.371;4.652;6.097;5.192;11.455
1495102029;13.513;4.704;6.096;5.194;11.458
1495102034;13.349;4.641;6.095;5.188;11.444
1495102039;13.355;4.652;6.104;5.194;11.449
1495102044;13.384;4.653;6.106;5.196;11.455
1495102049;13.513;4.705;6.096;5.184;11.408
1495102054;13.371;4.655;6.112;5.199;11.525
1495102059;13.371;4.655;6.105;5.196;11.453
1495102064;13.512;4.707;6.105;5.195;11.455
1495102069;13.325;4.638;6.109;5.189;11.451
1495102074;13.367;4.652;6.106;5.195;11.433
1495102079;13.369;4.654;6.103;5.193;11.454
1495102085;13.513;4.706;6.090;5.184;11.387
1495102090;13.371;4.654;6.100;5.200;11.453
1495102095;13.371;4.653;6.109;5.196;11.453
1495102100;13.494;4.699;6.102;5.195;11.446
1495102105;13.337;4.674;6.100;5.187;11.449
1495102110;13.371;4.655;6.099;5.196;11.440
1495102115;13.369;4.654;6.097;5.193;11.457
1495102120;13.512;4.707;6.099;5.185;11.445
1495102125;13.371;4.655;6.102;5.194;11.449
1495102130;13.360;4.641;6.106;5.198;11.443
1495102135;13.509;4.697;6.102;5.195;11.449
1495102140;13.339;4.698;6.093;5.188;11.449
1495102145;13.370;4.654;6.108;5.199;11.431
1495102150;13.370;4.656;6.110;5.199;11.451
1495102155;13.512;4.705;6.095;5.191;11.452
1495102160;13.370;4.648;6.109;5.201;11.449
1495102165;13.367;4.655;6.102;5.199;11.446
1495102170;13.494;4.663;6.097;5.199;11.431
1495102175;13.323;4.702;6.109;5.187;11.436
1495102180;13.367;4.653;6.103;5.196;11.434
1495102185;13.370;4.655;6.105;5.197;11.451
1495102190;13.512;4.705;6.100;5.194;11.451
1495102195;13.370;4.644;6.106;5.189;11.448
1495102201;13.331;4.647;6.114;5.199;11.441
1495102206;13.476;4.700;6.104;5.202;11.433
1495102211;13.367;4.642;6.109;5.187;11.447
1495102216;13.370;4.653;6.104;5.193;11.455
1495102221;13.512;4.655;6.097;5.194;11.458
1495102226;13.391;4.707;6.103;5.187;11.446
1495102231;13.370;4.655;6.111;5.204;11.425
1495102236;13.362;4.648;6.132;5.201;11.446
1495102241;13.509;4.705;6.094;5.184;11.403
1495102246;13.370;4.654;6.108;5.196;11.443
1495102251;13.370;4.655;6.101;5.199;11.451
1495102256;13.512;4.708;6.102;5.198;11.450
1495102261;13.339;4.673;6.098;5.188;11.434
1495102266;13.355;4.654;6.106;5.213;11.404
1495102271;13.365;4.653;6.106;5.199;11.444
1495102276;13.512;4.707;6.098;5.184;11.447
1495102281;13.370;4.653;6.107;5.189;11.444
1495102286;13.370;4.654;6.107;5.197;11.449
1495102291;13.512;4.695;6.102;5.198;11.447
1495102296;13.324;4.694;6.101;5.188;11.450
1495102301;13.354;4.652;6.102;5.196;11.433
1495102306;13.369;4.652;6.099;5.194;11.450
1495102311;13.512;4.706;6.092;5.191;11.451
1495102317;13.370;4.648;6.111;5.186;11.447
1495102322;13.369;4.655;6.109;5.199;11.449
1495102327;13.493;4.653;6.112;5.199;11.444
1495102332;13.323;4.647;6.096;5.186;11.443
1495102337;13.369;4.654;6.102;5.196;11.432
1495102342;13.419;4.653;6.109;5.197;11.450
1495102347;13.512;4.707;6.102;5.189;11.445
1495102352;13.370;4.655;6.096;5.198;11.523
1495102357;13.358;4.639;6.107;5.196;11.447
1495102362;13.493;4.698;6.098;5.193;11.449
1495102367;13.331;4.641;6.101;5.185;11.446
1495102372;13.370;4.654;6.103;5.196;11.432
1495102377;13.364;4.654;6.108;5.198;11.452
1495102382;13.511;4.706;6.104;5.188;11.390
1495102387;13.370;4.652;6.112;5.199;11.461
1495102392;13.354;4.648;6.111;5.195;11.447
1495102397;13.508;4.706;6.102;5.197;11.454
1495102402;13.339;4.650;6.106;5.187;11.452
1495102407;13.369;4.654;6.107;5.194;11.438
1495102412;13.368;4.653;6.110;5.194;11.458
1495102417;13.511;4.705;6.096;5.186;11.434
1495102422;13.354;4.647;6.116;5.202;11.466
1495102427;13.337;4.645;6.105;5.197;11.447
1495102433;13.508;4.704;6.099;5.195;11.458
1495102438;13.339;4.671;6.094;5.186;11.451
1495102443;13.369;4.653;6.105;5.194;11.439
1495102448;13.368;4.654;6.112;5.197;11.453
1495102453;13.495;4.699;6.106;5.184;11.461
1495102458;13.347;4.642;6.121;5.188;11.456
1495102463;13.365;4.651;6.105;5.194;11.460
1495102468;13.511;4.683;6.104;5.196;11.461
1495102473;13.338;4.706;6.090;5.188;11.457
1495102478;13.369;4.653;6.109;5.197;11.443
1495102483;13.350;4.646;6.116;5.198;11.441
1495102488;13.493;4.701;6.108;5.200;11.461
1495102493;13.366;4.642;6.102;5.188;11.459
1495102498;13.369;4.655;6.108;5.196;11.462
1495102503;13.511;4.654;6.108;5.195;11.466
1495102508;13.386;4.705;6.102;5.184;11.462
1495102513;13.360;4.641;6.106;5.197;11.442
1495102518;13.365;4.653;6.102;5.197;11.442
1495102523;13.500;4.705;6.095;5.197;11.463
1495102528;13.369;4.643;6.113;5.186;11.461
1495102533;13.368;4.654;6.100;5.194;11.467
1495102538;13.511;4.655;6.101;5.194;11.468
1495102543;13.454;4.706;6.107;5.192;11.483
1495102549;13.365;4.653;6.110;5.196;11.505
1495102554;13.352;4.649;6.107;5.192;11.473
1495102559;13.511;4.708;6.104;5.194;11.469
1495102564;13.360;4.646;6.095;5.187;11.467
1495102569;13.369;4.655;6.096;5.196;11.458
1495102574;13.400;4.654;6.112;5.195;11.434
1495102579;13.498;4.704;6.097;5.185;11.464
1495102584;13.350;4.648;6.119;5.198;11.532
1495102589;13.365;4.655;6.108;5.197;11.473
1495102594;13.511;4.707;6.108;5.195;11.474
1495102599;13.340;4.644;6.101;5.185;11.468
1495102604;13.369;4.655;6.102;5.194;11.445
1495102609;13.351;4.646;6.111;5.193;11.467
1495102614;13.490;4.700;6.109;5.186;11.409
1495102619;13.365;4.652;6.107;5.195;11.489
1495102624;13.368;4.654;6.105;5.195;11.469
1495102629;13.511;4.706;6.104;5.195;11.470
1495102634;13.338;4.646;6.112;5.188;11.468
1495102639;13.350;4.647;6.111;5.199;11.466
1495102644;13.490;4.643;6.122;5.195;11.469
1495102649;13.367;4.702;6.090;5.183;11.472
1495102654;13.368;4.653;6.101;5.195;11.455
1495102659;13.368;4.653;6.108;5.195;11.477
1495102665;13.510;4.705;6.093;5.186;11.397
1495102670;13.337;4.645;6.108;5.205;11.477
1495102675;13.365;4.647;6.155;5.199;11.482
1495102680;13.507;4.702;6.104;5.193;11.469
1495102685;13.336;4.641;6.106;5.186;11.466
1495102690;13.368;4.652;6.110;5.195;11.474
1495102695;13.510;4.652;6.108;5.194;11.477
1495102700;13.329;4.693;6.102;5.187;11.472
1495102705;13.365;4.650;6.107;5.199;11.442
1495102710;13.364;4.650;6.104;5.193;11.480
1495102715;13.510;4.702;6.097;5.192;11.476
1495102720;13.368;4.641;6.101;5.184;11.468
1495102725;13.368;4.652;6.107;5.195;11.477
1495102730;13.510;4.653;6.112;5.206;11.468
1495102735;13.401;4.703;6.101;5.185;11.465
1495102740;13.350;4.648;6.105;5.197;11.453
1495102745;13.368;4.653;6.105;5.196;11.473
1495102750;13.510;4.706;6.092;5.197;11.476
1495102755;13.368;4.641;6.109;5.187;11.470
1495102760;13.368;4.654;6.110;5.197;11.443
1495102765;13.422;4.651;6.105;5.197;11.472
1495102770;13.472;4.699;6.105;5.188;11.479
1495102775;13.346;4.641;6.114;5.198;11.526
1495102781;13.364;4.652;6.105;5.194;11.473
1495102786;13.510;4.706;6.090;5.183;11.475
1495102791;13.368;4.646;6.106;5.184;11.468
1495102796;13.368;4.654;6.110;5.196;11.476
1495102801;13.510;4.669;6.151;5.201;11.460
1495102806;13.333;4.706;6.108;5.195;11.455
1495102811;13.364;4.653;6.105;5.197;11.459
1495102816;13.367;4.656;6.107;5.194;11.476
1495102821;13.510;4.707;6.097;5.191;11.475
1495102826;13.368;4.644;6.104;5.185;11.472
1495102831;13.368;4.657;6.109;5.195;11.481
1495102836;13.504;4.654;6.102;5.195;11.481
1495102841;13.332;4.706;6.193;5.191;11.466
1495102846;13.364;4.656;6.104;5.199;11.455
1495102851;13.367;4.657;6.103;5.194;11.480
1495102856;13.510;4.709;6.088;5.192;11.480
1495102861;13.368;4.643;6.106;5.183;11.468
1495102866;13.368;4.656;6.102;5.193;11.476
1495102871;13.510;4.657;6.101;5.195;11.422
1495102876;13.439;4.708;6.098;5.187;11.438
1495102881;13.368;4.656;6.099;5.195;11.468
1495102886;13.367;4.656;6.105;5.192;11.477
1495102891;13.510;4.707;6.098;5.190;11.477
1495102897;13.360;4.645;6.101;5.183;11.466
1495102902;13.367;4.656;6.107;5.194;11.474
1495102907;13.372;4.650;6.101;5.194;11.470
1495102912;13.509;4.708;6.092;5.186;11.406
1495102917;13.368;4.656;6.095;5.195;11.545
1495102922;13.367;4.654;6.100;5.193;11.479
1495102927;13.510;4.707;6.101;5.194;11.470
1495102932;13.337;4.642;6.099;5.186;11.464
1495102937;13.349;4.650;6.108;5.196;11.452
1495102942;13.362;4.654;6.096;5.194;11.477
1495102947;13.509;4.706;6.094;5.183;11.466
1495102952;13.368;4.654;6.104;5.197;11.464
1495102957;13.367;4.655;6.104;5.193;11.471
1495102962;13.510;4.708;6.100;5.195;11.472
1495102967;13.318;4.648;6.105;5.186;11.459
1495102972;13.364;4.654;6.103;5.196;11.456
1495102977;13.366;4.654;6.107;5.193;11.476
1495102982;13.509;4.705;6.090;5.178;11.473
1495102987;13.368;4.653;6.107;5.187;11.462
1495102992;13.367;4.655;6.110;5.195;11.475
1495102997;13.461;4.673;6.115;5.197;11.467
1495103002;13.332;4.705;6.099;5.184;11.466
1495103007;13.367;4.654;6.104;5.193;11.456
1495103013;13.366;4.653;6.104;5.190;11.475
1495103018;13.509;4.705;6.100;5.187;11.477
1495103023;13.367;4.646;6.106;5.184;11.461
1495103028;13.367;4.648;6.129;5.195;11.474
1495103033;13.506;4.653;6.104;5.196;11.466
1495103038;13.350;4.706;6.092;5.186;11.458
1495103043;13.367;4.655;6.101;5.197;11.456
1495103048;13.367;4.654;6.109;5.193;11.467
1495103053;13.509;4.705;6.090;5.193;11.469
1495103058;13.367;4.643;6.105;5.193;11.456
1495103063;13.363;4.652;6.105;5.193;11.461
1495103068;13.509;4.653;6.108;5.192;11.470
1495103073;13.436;4.705;6.104;5.184;11.457
1495103078;13.367;4.654;6.109;5.196;11.477
1495103083;13.367;4.653;6.105;5.193;11.468
1495103088;13.509;4.705;6.094;5.192;11.464
1495103093;13.345;4.636;6.098;5.183;11.456
1495103098;13.367;4.653;6.106;5.193;11.458
1495103103;13.427;4.653;6.109;5.193;11.463
1495103108;13.509;4.705;6.101;5.186;11.452
1495103113;13.367;4.653;6.096;5.196;11.529
1495103118;13.367;4.651;6.098;5.194;11.466
1495103123;13.491;4.697;6.104;5.194;11.457
1495103129;13.333;4.638;6.094;5.183;11.450
1495103134;13.367;4.651;6.100;5.192;11.444
1495103139;13.365;4.652;6.102;5.194;11.458
1495103144;13.509;4.702;6.101;5.187;11.391
1495103149;13.367;4.649;6.107;5.198;11.471
1495103154;13.346;4.642;6.113;5.194;11.456
1495103159;13.506;4.699;6.102;5.192;11.463
1495103164;13.336;4.653;6.091;5.183;11.446
1495103169;13.367;4.650;6.108;5.194;11.450
1495103174;13.365;4.647;6.101;5.193;11.463
1495103179;13.504;4.700;6.092;5.181;11.462
1495103184;13.338;4.641;6.117;5.187;11.452
1495103189;13.363;4.646;6.105;5.190;11.459
1495103194;13.509;4.681;6.104;5.192;11.462
1495103199;13.336;4.700;6.092;5.184;11.447
1495103204;13.367;4.648;6.105;5.191;11.454
1495103209;13.366;4.648;6.099;5.190;11.459
1495103214;13.506;4.689;6.095;5.188;11.459
1495103219;13.363;4.637;6.105;5.184;11.444
1495103224;13.367;4.647;6.106;5.193;11.460
1495103229;13.509;4.645;6.106;5.192;11.455
1495103234;13.334;4.697;6.104;5.181;11.440
1495103239;13.367;4.647;6.110;5.193;11.445
1495103245;13.366;4.647;6.102;5.193;11.459
1495103250;13.496;4.697;6.104;5.193;11.449
1495103255;13.367;4.636;6.116;5.186;11.441
1495103260;13.367;4.647;6.105;5.193;11.455
1495103265;13.508;4.646;6.107;5.192;11.452
1495103270;13.399;4.698;6.101;5.182;11.440
1495103275;13.367;4.648;6.108;5.195;11.485
1495103280;13.347;4.639;6.109;5.192;11.456
1495103285;13.505;4.696;6.102;5.190;11.456
1495103290;13.367;4.634;6.101;5.182;11.439
1495103295;13.366;4.646;6.099;5.193;11.450
1495103300;13.464;4.645;6.101;5.194;11.450
1495103305;13.512;4.693;6.098;5.181;11.436
1495103310;13.349;4.637;6.113;5.196;11.517
1495103315;13.362;4.641;6.096;5.195;11.451
1495103320;13.508;4.694;6.090;5.192;11.458
1495103325;13.356;4.630;6.098;5.182;11.434
1495103330;13.367;4.643;6.102;5.195;11.434
1495103335;13.396;4.640;6.097;5.193;11.447
1495103340;13.491;4.685;6.093;5.186;11.391
1495103345;13.363;4.638;6.096;5.197;11.472
1495103350;13.366;4.637;6.091;5.193;11.445
1495103355;13.508;4.689;6.097;5.197;11.441
1495103361;13.336;4.623;6.093;5.185;11.430
1495103366;13.366;4.634;6.091;5.196;11.432
1495103371;13.334;4.623;6.096;5.197;11.450
1495103376;13.474;4.673;6.144;5.188;11.372
1495103381;13.362;4.628;6.095;5.202;11.433
1495103386;13.366;4.627;6.096;5.194;11.441
1495103391;13.508;4.679;6.091;5.195;11.444
1495103396;13.336;4.644;6.075;5.184;11.429
1495103401;13.366;4.626;6.073;5.198;11.428
1495103406;13.349;4.618;6.086;5.205;11.440
1495103411;13.504;4.674;6.070;5.186;11.441
1495103416;13.366;4.620;6.082;5.184;11.428
1495103421;13.366;4.622;6.057;5.195;11.447
1495103426;13.508;4.629;6.089;5.199;11.442
1495103431;13.334;4.673;6.072;5.186;11.427
1495103436;13.349;4.614;6.069;5.197;11.424
1495103441;13.361;4.621;6.034;5.199;11.444
1495103446;13.508;4.673;6.070;5.199;11.451
1495103451;13.366;4.610;6.097;5.187;11.429
1495103456;13.366;4.622;6.078;5.197;11.449
1495103461;13.508;4.623;6.081;5.199;11.446
1495103466;13.311;4.617;6.079;5.190;11.425
1495103472;13.355;4.623;6.072;5.198;11.442
1495103477;13.507;4.622;6.066;5.194;11.449
1495103482;13.362;4.676;6.063;5.186;11.432
1495103487;13.366;4.625;6.043;5.199;11.465
1495103492;13.365;4.624;6.025;5.195;11.448
1495103497;13.503;4.666;6.056;5.194;11.447
1495103502;13.350;4.612;6.044;5.185;11.435
1495103507;13.365;4.627;6.030;5.194;11.455
1495103512;13.490;4.625;6.036;5.197;11.448
1495103517;13.481;4.678;6.001;5.185;11.432
1495103522;13.366;4.626;6.046;5.196;11.505
1495103527;13.365;4.627;6.040;5.210;11.429
1495103532;13.488;4.677;6.045;5.196;11.447
1495103537;13.354;4.618;6.012;5.189;11.431
1495103542;13.366;4.629;6.027;5.196;11.436
1495103547;13.508;4.680;6.032;5.193;11.447
1495103552;13.334;4.674;6.024;5.184;11.432
1495103557;13.365;4.631;6.028;5.194;11.420
1495103562;13.345;4.624;6.053;5.199;11.444
1495103567;13.504;4.680;6.031;5.184;11.446
1495103572;13.366;4.631;6.030;5.196;11.494
1495103578;13.364;4.631;6.025;5.194;11.445
1495103583;13.507;4.683;6.023;5.194;11.447
1495103588;13.366;4.622;6.029;5.188;11.431
1495103593;13.350;4.626;6.042;5.199;11.450
1495103598;13.504;4.630;6.033;5.196;11.447
1495103603;13.423;4.684;6.024;5.185;11.430
1495103608;13.364;4.633;6.031;5.198;11.479
1495103613;13.365;4.634;6.107;5.198;11.444
1495103618;13.507;4.686;6.093;5.199;11.450
1495103623;13.347;4.617;6.096;5.190;11.433
1495103628;13.362;4.633;6.097;5.196;11.443
1495103633;13.480;4.634;6.102;5.195;11.447
1495103638;13.492;4.686;6.088;5.184;11.427
1495103643;13.365;4.635;6.109;5.199;11.507
1495103648;13.365;4.636;6.108;5.197;11.446
1495103653;13.466;4.680;6.095;5.197;11.450
1495103658;13.347;4.623;6.097;5.188;11.428
1495103663;13.365;4.636;6.110;5.198;11.430
1495103668;13.400;4.637;6.101;5.200;11.444
1495103673;13.507;4.688;6.091;5.189;11.428
1495103678;13.365;4.636;6.098;5.200;11.506
1495103683;13.365;4.631;6.130;5.199;11.443
1495103689;13.504;4.687;6.101;5.196;11.442
1495103694;13.342;4.625;6.099;5.186;11.431
1495103699;13.365;4.637;6.109;5.195;11.430
1495103704;13.362;4.637;6.104;5.196;11.450
1495103709;13.507;4.690;6.092;5.187;11.388
1495103714;13.365;4.638;6.106;5.200;11.518
1495103719;13.348;4.638;6.106;5.200;11.444
1495103724;13.507;4.691;6.105;5.199;11.449
1495103729;13.334;4.626;6.095;5.189;11.429
1495103734;13.365;4.638;6.102;5.197;11.429
1495103739;13.363;4.638;6.107;5.196;11.450
1495103744;13.507;4.690;6.102;5.186;11.439
1495103749;13.349;4.631;6.113;5.199;11.490
1495103754;13.363;4.638;6.107;5.196;11.448
1495103759;13.507;4.690;6.104;5.197;11.454
1495103764;13.334;4.648;6.098;5.190;11.433
1495103769;13.365;4.639;6.106;5.197;11.446
1495103774;13.363;4.637;6.108;5.194;11.454
1495103779;13.489;4.683;6.099;5.189;11.460
1495103784;13.361;4.638;6.110;5.199;11.454
1495103789;13.364;4.641;6.106;5.198;11.458
1495103794;13.507;4.692;6.104;5.198;11.454
1495103799;13.364;4.629;6.110;5.187;11.438
1495103805;13.364;4.640;6.105;5.197;11.453
1495103810;13.487;4.634;6.110;5.201;11.451
1495103815;13.342;4.691;6.101;5.190;11.436
1495103820;13.364;4.641;6.108;5.199;11.509
1495103825;13.364;4.640;6.105;5.196;11.453
1495103830;13.507;4.693;6.105;5.197;11.455
1495103835;13.364;4.630;6.108;5.191;11.438
1495103840;13.351;4.628;6.118;5.200;11.448
1495103845;13.486;4.639;6.106;5.199;11.458
1495103850;13.467;4.691;6.103;5.187;11.437
1495103855;13.364;4.638;6.109;5.197;11.520
1495103860;13.364;4.641;6.104;5.196;11.455
1495103865;13.507;4.693;6.099;5.196;11.456
1495103870;13.364;4.630;6.111;5.195;11.436
1495103875;13.360;4.640;6.107;5.197;11.446
1495103880;13.423;4.642;6.107;5.199;11.455
1495103885;13.506;4.693;6.097;5.190;11.386
1495103890;13.364;4.640;6.113;5.200;11.456
1495103895;13.364;4.641;6.106;5.196;11.447
1495103900;13.507;4.692;6.093;5.196;11.443
1495103905;13.326;4.624;6.108;5.189;11.432
1495103910;13.364;4.641;6.106;5.197;11.447
1495103915;13.507;4.695;6.107;5.197;11.451
1495103921;13.333;4.671;6.097;5.189;11.431
1495103926;13.364;4.642;6.105;5.199;11.439
1495103931;13.363;4.642;6.106;5.196;11.452
1495103936;13.430;4.687;6.109;5.188;11.431
1495103941;13.360;4.642;6.109;5.198;11.445
1495103946;13.364;4.643;6.108;5.197;11.457
1495103951;13.506;4.696;6.101;5.199;11.454
1495103956;13.364;4.633;6.106;5.189;11.433
1495103961;13.364;4.645;6.109;5.196;11.456
1495103966;13.449;4.638;6.106;5.197;11.448
1495103971;13.479;4.691;6.101;5.192;11.382
1495103976;13.354;4.640;6.107;5.211;11.455
1495103981;13.359;4.645;6.107;5.196;11.452
1495103986;13.506;4.698;6.101;5.195;11.457
1495103991;13.355;4.637;6.104;5.188;11.440
1495103996;13.364;4.648;6.111;5.197;11.441
1495104001;13.360;4.648;6.109;5.195;11.445
1495104006;13.488;4.696;6.106;5.185;11.402
1495104011;13.345;4.647;6.115;5.197;11.439
1495104016;13.364;4.651;6.111;5.197;11.460
1495104021;13.506;4.702;6.109;5.196;11.459
1495104026;13.333;4.638;6.093;5.184;11.438
1495104031;13.364;4.651;6.110;5.193;11.445
1495104037;13.343;4.645;6.110;5.196;11.457
1495104042;13.488;4.699;6.100;5.188;11.449
1495104047;13.364;4.652;6.110;5.202;11.435
1495104052;13.363;4.652;6.106;5.196;11.450
1495104057;13.506;4.705;6.108;5.196;11.452
1495104062;13.332;4.677;6.107;5.186;11.433
1495104067;13.336;4.648;6.121;5.199;11.437
1495104072;13.349;4.648;6.111;5.196;11.454
1495104077;13.503;4.706;6.099;5.180;11.450
1495104082;13.364;4.653;6.112;5.191;11.433
1495104087;13.364;4.655;6.108;5.196;11.453
1495104092;13.506;4.673;6.108;5.195;11.451
1495104097;13.328;4.647;6.115;5.188;11.446
1495104102;13.350;4.648;6.102;5.195;11.452
1495104107;13.502;4.651;6.110;5.195;11.450
1495104112;13.332;4.704;6.105;5.184;11.431
1495104117;13.363;4.653;6.109;5.196;11.440
1495104122;13.436;4.653;6.109;5.195;11.454
1495104127;13.506;4.704;6.112;5.189;11.390
1495104132;13.347;4.648;6.109;5.197;11.512
1495104137;13.359;4.654;6.108;5.196;11.455
1495104142;13.506;4.707;6.105;5.195;11.446
1495104147;13.347;4.643;6.105;5.186;11.432
1495104153;13.363;4.653;6.108;5.192;11.438
1495104158;13.379;4.654;6.106;5.192;11.437
1495104163;13.490;4.701;6.108;5.188;11.388
1495104168;13.360;4.652;6.111;5.196;11.435
1495104173;13.363;4.654;6.107;5.193;11.453
1495104178;13.506;4.705;6.107;5.190;11.450
1495104183;13.333;4.641;6.102;5.181;11.430
1495104188;13.363;4.653;6.106;5.191;11.434
1495104193;13.343;4.647;6.111;5.196;11.451
1495104198;13.502;4.703;6.101;5.184;11.444
1495104203;13.363;4.652;6.110;5.194;11.429
1495104208;13.363;4.651;6.109;5.190;11.446
1495104213;13.506;4.703;6.109;5.190;11.446
1495104218;13.332;4.673;6.106;5.182;11.429
1495104223;13.340;4.645;6.118;5.192;11.437
1495104228;13.357;4.651;6.112;5.193;11.450
1495104233;13.506;4.705;6.100;5.184;11.450
1495104238;13.363;4.652;6.109;5.189;11.429
1495104243;13.363;4.651;6.107;5.190;11.450
1495104248;13.506;4.688;6.108;5.191;11.450
1495104253;13.316;4.697;6.205;5.186;11.445
1495104258;13.359;4.651;6.110;5.193;11.442
1495104263;13.362;4.651;6.109;5.192;11.455
1495104269;13.506;4.702;6.099;5.186;11.449
1495104274;13.361;4.643;6.107;5.178;11.432
1495104279;13.363;4.650;6.108;5.191;11.451
1495104284;13.505;4.660;6.106;5.194;11.454
1495104289;13.321;4.700;6.100;5.182;11.433
1495104294;13.363;4.648;6.105;5.190;11.445
1495104299;13.362;4.647;6.108;5.190;11.451
1495104304;13.505;4.700;6.102;5.193;11.456
1495104309;13.363;4.637;6.112;5.183;11.435
1495104314;13.362;4.647;6.107;5.189;11.451
1495104319;13.488;4.640;6.115;5.191;11.455
1495104324;13.327;4.698;6.098;5.182;11.434
1495104329;13.363;4.649;6.109;5.194;11.451
1495104334;13.407;4.648;6.107;5.190;11.455
1495104339;13.505;4.700;6.099;5.179;11.403
1495104344;13.363;4.647;6.111;5.189;11.517
1495104349;13.326;4.639;6.106;5.188;11.455
1495104354;13.502;4.698;6.101;5.188;11.460
1495104359;13.343;4.637;6.102;5.178;11.438
1495104364;13.362;4.649;6.108;5.189;11.461
1495104369;13.505;4.701;6.110;5.189;11.453
1495104374;13.331;4.689;6.100;5.181;11.439
1495104379;13.359;4.642;6.133;5.193;11.438
1495104385;13.357;4.648;6.109;5.191;11.455
1495104390;13.505;4.701;6.096;5.181;11.453
1495104395;13.362;4.648;6.113;5.184;11.438
1495104400;13.362;4.649;6.108;5.189;11.458
1495104405;13.505;4.693;6.110;5.190;11.455
1495104410;13.331;4.689;6.105;5.192;11.430
1495104415;13.359;4.647;6.109;5.188;11.447
1495104420;13.362;4.648;6.110;5.190;11.462
1495104425;13.505;4.701;6.107;5.183;11.458
