1495065606;13.405;4.630;6.113;5.268;11.272
1495065611;13.404;4.632;6.111;5.269;11.272
1495065616;13.543;4.683;6.107;5.267;11.274
1495065621;13.371;4.615;6.102;5.261;11.330
1495065626;13.403;4.634;6.112;5.268;11.271
1495065631;13.543;4.633;6.096;5.270;11.274
1495065636;13.381;4.685;6.090;5.258;11.325
1495065641;13.405;4.632;6.097;5.270;11.253
1495065646;13.404;4.632;6.104;5.265;11.269
1495065651;13.543;4.679;6.125;5.270;11.261
1495065656;13.403;4.622;6.100;5.258;11.327
1495065661;13.405;4.635;6.099;5.266;11.267
1495065666;13.543;4.641;6.096;5.266;11.270
1495065671;13.375;4.687;6.100;5.260;11.319
1495065677;13.405;4.635;6.104;5.270;11.249
1495065682;13.404;4.635;6.109;5.282;11.261
1495065687;13.541;4.686;6.105;5.260;11.270
1495065692;13.405;4.632;6.113;5.254;11.325
1495065697;13.405;4.634;6.105;5.264;11.267
1495065702;13.543;4.675;6.109;5.266;11.270
1495065707;13.376;4.681;6.104;5.256;11.317
1495065712;13.405;4.635;6.111;5.267;11.243
1495065717;13.389;4.634;6.096;5.269;11.261
1495065722;13.543;4.686;6.097;5.259;11.269
1495065727;13.405;4.635;6.112;5.269;11.322
1495065732;13.405;4.634;6.111;5.271;11.267
1495065737;13.543;4.685;6.112;5.270;11.264
1495065742;13.376;4.647;6.102;5.260;11.319
1495065747;13.387;4.627;6.111;5.271;11.241
1495065752;13.401;4.633;6.110;5.268;11.260
1495065757;13.543;4.684;6.104;5.257;11.228
1495065762;13.405;4.633;6.098;5.268;11.315
1495065767;13.405;4.633;6.101;5.267;11.265
1495065772;13.543;4.686;6.104;5.267;11.268
1495065777;13.363;4.617;6.100;5.263;11.321
1495065782;13.403;4.635;6.097;5.271;11.265
1495065788;13.422;4.634;6.108;5.270;11.261
1495065793;13.543;4.685;6.098;5.257;11.252
1495065798;13.405;4.635;6.100;5.270;11.322
1495065803;13.405;4.635;6.110;5.269;11.267
1495065808;13.521;4.681;6.108;5.271;11.249
1495065813;13.390;4.623;6.106;5.262;11.322
1495065818;13.405;4.635;6.098;5.269;11.263
1495065823;13.454;4.634;6.105;5.270;11.258
1495065828;13.543;4.686;6.100;5.260;11.321
1495065833;13.405;4.633;6.106;5.270;11.358
1495065838;13.393;4.625;6.107;5.275;11.249
1495065843;13.542;4.685;6.097;5.268;11.257
1495065848;13.379;4.622;6.099;5.258;11.320
1495065853;13.405;4.633;6.094;5.267;11.242
1495065858;13.411;4.634;6.106;5.269;11.258
1495065863;13.543;4.685;6.102;5.259;11.247
1495065868;13.405;4.633;6.122;5.275;11.317
1495065873;13.403;4.634;6.110;5.271;11.259
1495065878;13.543;4.685;6.102;5.270;11.264
1495065884;13.384;4.624;6.101;5.259;11.312
1495065889;13.405;4.633;6.094;5.267;11.250
1495065894;13.447;4.634;6.106;5.269;11.259
1495065899;13.543;4.686;6.102;5.278;11.243
1495065904;13.403;4.634;6.104;5.273;11.327
1495065909;13.405;4.633;6.096;5.268;11.256
1495065914;13.543;4.686;6.096;5.268;11.262
1495065919;13.390;4.625;6.106;5.263;11.317
1495065924;13.405;4.635;6.095;5.270;11.255
1495065929;13.499;4.634;6.105;5.268;11.253
1495065934;13.531;4.686;6.097;5.261;11.310
1495065939;13.405;4.635;6.094;5.271;11.348
1495065944;13.405;4.635;6.111;5.267;11.258
1495065949;13.543;4.688;6.099;5.269;11.261
1495065954;13.405;4.626;6.114;5.260;11.314
1495065959;13.405;4.636;6.111;5.266;11.257
1495065964;13.525;4.631;6.108;5.268;11.261
1495065969;13.498;4.689;6.098;5.259;11.315
1495065974;13.405;4.638;6.110;5.272;11.354
1495065979;13.405;4.636;6.110;5.267;11.262
1495065984;13.543;4.687;6.091;5.268;11.259
1495065989;13.405;4.625;6.104;5.260;11.309
1495065995;13.387;4.629;6.100;5.273;11.246
1495066000;13.542;4.633;6.094;5.268;11.259
1495066005;13.410;4.685;6.089;5.257;11.311
1495066010;13.405;4.634;6.096;5.270;11.273
1495066015;13.405;4.635;6.094;5.271;11.254
1495066020;13.544;4.686;6.098;5.267;11.258
1495066025;13.388;4.619;6.102;5.263;11.307
1495066030;13.403;4.635;6.094;5.266;11.262
1495066035;13.544;4.635;6.101;5.269;11.254
1495066040;13.435;4.687;6.099;5.260;11.314
1495066045;13.405;4.634;6.107;5.269;11.236
1495066050;13.405;4.636;6.096;5.270;11.255
1495066055;13.536;4.675;6.125;5.275;11.245
1495066060;13.404;4.624;6.097;5.259;11.315
1495066065;13.405;4.635;6.109;5.270;11.255
1495066070;13.544;4.632;6.097;5.267;11.254
1495066075;13.376;4.686;6.099;5.262;11.310
1495066080;13.405;4.634;6.110;5.270;11.238
1495066085;13.404;4.634;6.118;5.276;11.254
1495066090;13.542;4.685;6.100;5.273;11.254
1495066095;13.406;4.624;6.110;5.268;11.314
1495066100;13.393;4.629;6.111;5.272;11.254
1495066106;13.542;4.643;6.112;5.269;11.263
1495066111;13.376;4.688;6.099;5.262;11.312
1495066116;13.406;4.636;6.096;5.270;11.237
1495066121;13.405;4.636;6.107;5.273;11.262
1495066126;13.544;4.687;6.100;5.260;11.262
1495066131;13.388;4.626;6.114;5.261;11.311
1495066136;13.403;4.637;6.109;5.272;11.260
1495066141;13.544;4.688;6.096;5.269;11.265
1495066146;13.377;4.670;6.097;5.258;11.320
1495066151;13.406;4.637;6.111;5.269;11.238
1495066156;13.404;4.637;6.105;5.271;11.258
1495066161;13.506;4.681;6.119;5.262;11.246
1495066166;13.404;4.635;6.109;5.268;11.316
1495066171;13.405;4.637;6.097;5.271;11.262
1495066176;13.544;4.688;6.110;5.270;11.264
1495066181;13.377;4.635;6.098;5.258;11.313
1495066186;13.406;4.635;6.099;5.268;11.240
1495066191;13.403;4.629;6.120;5.272;11.251
1495066196;13.535;4.686;6.099;5.260;11.230
1495066201;13.406;4.636;6.112;5.271;11.313
1495066206;13.405;4.634;6.111;5.267;11.263
1495066211;13.544;4.688;6.098;5.267;11.258
1495066216;13.377;4.664;6.100;5.256;11.318
1495066222;13.406;4.638;6.104;5.276;11.196
1495066227;13.402;4.636;6.112;5.269;11.258
1495066232;13.544;4.688;6.104;5.255;11.255
1495066237;13.405;4.637;6.107;5.274;11.320
1495066242;13.405;4.637;6.098;5.269;11.262
1495066247;13.544;4.687;6.111;5.264;11.259
1495066252;13.377;4.640;6.106;5.255;11.312
1495066257;13.388;4.633;6.109;5.268;11.234
1495066262;13.403;4.638;6.097;5.269;11.265
1495066267;13.544;4.688;6.097;5.258;11.227
1495066272;13.406;4.636;6.113;5.268;11.313
1495066277;13.405;4.637;6.101;5.268;11.259
1495066282;13.544;4.688;6.102;5.269;11.258
1495066287;13.368;4.621;6.111;5.262;11.315
1495066292;13.404;4.635;6.096;5.269;11.260
1495066297;13.483;4.636;6.097;5.268;11.262
1495066302;13.544;4.686;6.100;5.257;11.262
1495066307;13.406;4.636;6.101;5.271;11.340
1495066312;13.405;4.637;6.093;5.271;11.257
1495066317;13.524;4.681;6.105;5.271;11.249
1495066322;13.401;4.625;6.105;5.259;11.319
1495066327;13.406;4.634;6.110;5.267;11.261
1495066332;13.544;4.635;6.088;5.269;11.258
1495066338;13.494;4.687;6.102;5.260;11.313
1495066343;13.406;4.637;6.109;5.274;11.329
1495066348;13.382;4.629;6.114;5.271;11.247
1495066353;13.542;4.686;6.090;5.268;11.260
1495066358;13.406;4.625;6.108;5.259;11.311
1495066363;13.406;4.636;6.099;5.268;11.254
1495066368;13.544;4.636;6.107;5.268;11.258
1495066373;13.426;4.688;6.101;5.259;11.318
1495066378;13.406;4.635;6.127;5.277;11.234
1495066383;13.403;4.635;6.094;5.270;11.258
1495066388;13.544;4.688;6.104;5.269;11.258
1495066393;13.406;4.625;6.102;5.257;11.311
1495066398;13.406;4.636;6.107;5.269;11.256
1495066403;13.544;4.636;6.094;5.270;11.254
1495066408;13.376;4.688;6.109;5.261;11.347
1495066413;13.404;4.637;6.108;5.272;11.239
1495066418;13.405;4.638;6.106;5.269;11.258
1495066423;13.544;4.690;6.101;5.266;11.258
1495066428;13.406;4.628;6.117;5.260;11.311
1495066433;13.406;4.638;6.111;5.268;11.255
1495066438;13.544;4.655;6.113;5.269;11.261
1495066443;13.359;4.685;6.100;5.262;11.317
1495066448;13.406;4.637;6.099;5.270;11.238
1495066454;13.405;4.636;6.115;5.269;11.258
1495066459;13.544;4.686;6.100;5.262;11.262
1495066464;13.406;4.629;6.109;5.260;11.314
1495066469;13.406;4.637;6.110;5.271;11.261
1495066474;13.526;4.656;6.098;5.270;11.257
1495066479;13.375;4.685;6.098;5.257;11.319
1495066484;13.406;4.636;6.112;5.268;11.238
1495066489;13.405;4.637;6.101;5.270;11.263
1495066494;13.544;4.689;6.098;5.257;11.260
1495066499;13.406;4.634;6.097;5.261;11.322
1495066504;13.385;4.630;6.113;5.271;11.249
1495066509;13.542;4.683;6.096;5.270;11.265
1495066514;13.377;4.678;6.098;5.262;11.313
1495066519;13.406;4.635;6.105;5.271;11.243
1495066524;13.405;4.635;6.109;5.267;11.259
1495066529;13.544;4.687;6.102;5.258;11.265
1495066534;13.368;4.628;6.108;5.275;11.315
1495066539;13.404;4.636;6.104;5.272;11.262
1495066544;13.544;4.685;6.101;5.270;11.262
1495066549;13.377;4.686;6.099;5.257;11.315
1495066554;13.406;4.636;6.108;5.268;11.246
1495066559;13.405;4.636;6.095;5.271;11.267
1495066564;13.544;4.682;6.114;5.259;11.256
1495066570;13.405;4.634;6.096;5.260;11.316
1495066575;13.406;4.637;6.096;5.268;11.265
1495066580;13.544;4.689;6.101;5.269;11.264
1495066585;13.377;4.669;6.103;5.261;11.316
1495066590;13.406;4.637;6.108;5.268;11.241
1495066595;13.404;4.636;6.101;5.269;11.252
1495066600;13.542;4.688;6.100;5.258;11.262
1495066605;13.406;4.638;6.106;5.270;11.328
1495066610;13.406;4.638;6.112;5.269;11.266
1495066615;13.544;4.690;6.098;5.270;11.268
1495066620;13.378;4.626;6.097;5.258;11.317
1495066625;13.406;4.637;6.109;5.269;11.227
1495066630;13.387;4.633;6.093;5.267;11.263
1495066635;13.544;4.689;6.099;5.256;11.265
1495066640;13.407;4.637;6.103;5.275;11.330
1495066645;13.406;4.638;6.110;5.270;11.263
1495066650;13.545;4.689;6.108;5.269;11.266
1495066655;13.378;4.625;6.100;5.257;11.319
1495066660;13.391;4.632;6.098;5.268;11.240
1495066665;13.431;4.638;6.111;5.270;11.267
1495066670;13.544;4.690;6.103;5.262;11.244
1495066675;13.406;4.637;6.100;5.272;11.348
1495066680;13.406;4.638;6.085;5.268;11.260
1495066686;13.544;4.689;6.095;5.268;11.262
1495066691;13.373;4.619;6.108;5.259;11.321
1495066696;13.404;4.637;6.104;5.266;11.262
1495066701;13.502;4.633;6.090;5.270;11.254
1495066706;13.531;4.690;6.104;5.261;11.320
1495066711;13.407;4.639;6.096;5.272;11.248
1495066716;13.406;4.639;6.095;5.268;11.267
1495066721;13.545;4.690;6.097;5.267;11.260
1495066726;13.395;4.628;6.097;5.258;11.324
1495066731;13.378;4.633;6.101;5.271;11.249
1495066736;13.493;4.639;6.093;5.271;11.260
1495066741;13.545;4.691;6.098;5.259;11.271
1495066746;13.407;4.638;6.105;5.269;11.293
1495066751;13.406;4.640;6.101;5.269;11.269
1495066756;13.544;4.692;6.102;5.270;11.265
1495066761;13.407;4.624;6.123;5.264;11.313
1495066766;13.405;4.638;6.101;5.267;11.266
1495066771;13.545;4.639;6.093;5.267;11.260
1495066776;13.432;4.690;6.099;5.258;11.325
1495066781;13.407;4.640;6.103;5.272;11.243
1495066786;13.406;4.639;6.095;5.269;11.266
1495066791;13.545;4.690;6.101;5.272;11.237
1495066796;13.405;4.627;6.112;5.257;11.320
1495066802;13.406;4.639;6.096;5.268;11.268
1495066807;13.545;4.639;6.098;5.269;11.261
1495066812;13.377;4.691;6.098;5.259;11.325
1495066817;13.407;4.639;6.098;5.269;11.241
1495066822;13.406;4.639;6.103;5.266;11.265
1495066827;13.526;4.687;6.097;5.263;11.264
1495066832;13.407;4.634;6.100;5.260;11.322
1495066837;13.406;4.641;6.112;5.269;11.267
1495066842;13.545;4.652;6.097;5.271;11.260
1495066847;13.377;4.692;6.102;5.260;11.320
1495066852;13.407;4.640;6.098;5.269;11.246
1495066857;13.391;4.633;6.102;5.269;11.265
1495066862;13.543;4.694;6.103;5.263;11.266
1495066867;13.407;4.635;6.106;5.257;11.319
1495066872;13.406;4.641;6.095;5.267;11.264
1495066877;13.545;4.660;6.093;5.267;11.259
1495066882;13.378;4.693;6.097;5.259;11.316
1495066887;13.390;4.637;6.105;5.274;11.248
1495066892;13.404;4.641;6.097;5.271;11.265
1495066897;13.545;4.693;6.097;5.258;11.261
1495066902;13.407;4.638;6.106;5.256;11.321
1495066907;13.406;4.641;6.097;5.269;11.259
1495066913;13.545;4.681;6.108;5.271;11.265
1495066918;13.366;4.684;6.118;5.264;11.323
1495066923;13.405;4.642;6.095;5.271;11.240
1495066928;13.406;4.641;6.093;5.270;11.260
1495066933;13.545;4.694;6.106;5.262;11.265
1495066938;13.407;4.638;6.105;5.256;11.315
1495066943;13.407;4.640;6.101;5.271;11.261
1495066948;13.513;4.674;6.102;5.273;11.256
1495066953;13.376;4.688;6.097;5.258;11.315
1495066958;13.389;4.633;6.099;5.271;11.237
1495066963;13.404;4.640;6.099;5.271;11.261
1495066968;13.545;4.691;6.106;5.260;11.256
1495066973;13.407;4.641;6.114;5.267;11.318
1495066978;13.406;4.637;6.130;5.274;11.262
1495066983;13.543;4.691;6.106;5.271;11.261
1495066988;13.378;4.689;6.100;5.258;11.316
1495066993;13.407;4.640;6.112;5.268;11.235
1495066998;13.406;4.641;6.098;5.270;11.258
1495067003;13.545;4.693;6.103;5.261;11.261
1495067009;13.407;4.640;6.104;5.265;11.321
1495067014;13.405;4.641;6.109;5.271;11.258
1495067019;13.545;4.692;6.107;5.267;11.263
1495067024;13.378;4.670;6.102;5.258;11.323
1495067029;13.407;4.642;6.087;5.270;11.234
1495067034;13.405;4.641;6.111;5.267;11.263
1495067039;13.545;4.693;6.098;5.257;11.247
1495067044;13.391;4.636;6.110;5.270;11.314
1495067049;13.405;4.643;6.086;5.270;11.262
1495067054;13.545;4.694;6.097;5.268;11.257
1495067059;13.378;4.650;6.103;5.258;11.321
1495067064;13.407;4.642;6.104;5.267;11.231
1495067069;13.405;4.642;6.094;5.269;11.255
1495067074;13.530;4.689;6.120;5.262;11.225
1495067079;13.405;4.642;6.101;5.274;11.319
1495067084;13.407;4.642;6.097;5.268;11.261
1495067089;13.545;4.694;6.106;5.269;11.261
1495067094;13.379;4.634;6.099;5.262;11.313
1495067099;13.407;4.641;6.106;5.267;11.246
1495067104;13.388;4.633;6.112;5.271;11.242
1495067109;13.543;4.693;6.101;5.261;11.247
1495067114;13.407;4.642;6.100;5.271;11.321
1495067119;13.407;4.641;6.108;5.268;11.252
1495067125;13.545;4.693;6.095;5.270;11.253
1495067130;13.382;4.631;6.104;5.262;11.313
1495067135;13.398;4.630;6.098;5.272;11.241
1495067140;13.454;4.641;6.112;5.268;11.248
1495067145;13.545;4.693;6.103;5.258;11.313
1495067150;13.407;4.642;6.107;5.272;11.355
1495067155;13.407;4.643;6.108;5.272;11.258
1495067160;13.545;4.694;6.091;5.271;11.250
1495067165;13.394;4.630;6.189;5.263;11.306
1495067170;13.405;4.640;6.104;5.270;11.253
1495067175;13.493;4.642;6.112;5.270;11.251
1495067180;13.545;4.694;6.098;5.262;11.309
1495067185;13.407;4.642;6.108;5.271;11.344
1495067190;13.407;4.642;6.094;5.269;11.254
1495067195;13.545;4.693;6.099;5.272;11.219
1495067200;13.392;4.630;6.114;5.261;11.306
1495067205;13.407;4.641;6.112;5.268;11.248
1495067210;13.545;4.641;6.112;5.269;11.252
1495067215;13.479;4.692;6.101;5.260;11.312
1495067220;13.407;4.640;6.106;5.273;11.235
1495067225;13.407;4.642;6.108;5.268;11.253
1495067230;13.531;4.687;6.099;5.269;11.253
1495067235;13.407;4.633;6.109;5.262;11.305
1495067241;13.407;4.643;6.109;5.270;11.250
1495067246;13.545;4.642;6.110;5.268;11.251
1495067251;13.378;4.693;6.100;5.257;11.309
1495067256;13.407;4.643;6.110;5.270;11.235
1495067261;13.389;4.637;6.109;5.271;11.246
1495067266;13.544;4.693;6.100;5.264;11.251
1495067271;13.408;4.638;6.097;5.257;11.311
1495067276;13.407;4.641;6.097;5.267;11.255
1495067281;13.545;4.672;6.096;5.268;11.255
1495067286;13.378;4.694;6.100;5.262;11.304
1495067291;13.390;4.636;6.098;5.271;11.213
1495067296;13.404;4.641;6.096;5.267;11.252
1495067301;13.506;4.687;6.111;5.262;11.241
1495067306;13.406;4.640;6.095;5.260;11.309
1495067311;13.407;4.643;6.110;5.270;11.246
1495067316;13.546;4.684;6.100;5.268;11.246
1495067321;13.378;4.693;6.105;5.259;11.305
1495067326;13.407;4.643;6.096;5.270;11.229
1495067331;13.398;4.629;6.103;5.273;11.238
1495067336;13.544;4.693;6.109;5.257;11.256
1495067341;13.408;4.643;6.095;5.265;11.308
1495067346;13.407;4.643;6.095;5.270;11.248
1495067352;13.546;4.693;6.110;5.268;11.246
1495067357;13.379;4.662;6.095;5.257;11.305
1495067362;13.407;4.643;6.102;5.275;11.209
1495067367;13.404;4.643;6.095;5.271;11.251
1495067372;13.545;4.694;6.104;5.259;11.243
1495067377;13.408;4.643;6.087;5.272;11.299
1495067382;13.407;4.644;6.094;5.272;11.246
1495067387;13.546;4.695;6.093;5.269;11.243
1495067392;13.379;4.633;6.097;5.258;11.292
1495067397;13.393;4.642;6.088;5.270;11.220
1495067402;13.406;4.645;6.102;5.271;11.248
1495067407;13.545;4.695;6.104;5.259;11.215
1495067412;13.408;4.642;6.110;5.271;11.299
1495067417;13.407;4.642;6.114;5.268;11.249
1495067422;13.546;4.693;6.102;5.270;11.247
1495067427;13.364;4.625;6.104;5.265;11.298
1495067432;13.407;4.642;6.102;5.270;11.230
1495067437;13.398;4.641;6.094;5.269;11.244
1495067442;13.546;4.692;6.102;5.260;11.219
1495067447;13.408;4.641;6.107;5.272;11.303
1495067452;13.407;4.639;6.105;5.272;11.245
1495067457;13.531;4.686;6.106;5.273;11.245
1495067462;13.379;4.628;6.103;5.262;11.296
1495067468;13.408;4.638;6.102;5.268;11.223
1495067473;13.413;4.639;6.111;5.270;11.246
1495067478;13.546;4.689;6.105;5.264;11.223
1495067483;13.408;4.639;6.102;5.275;11.302
1495067488;13.390;4.633;6.097;5.273;11.228
1495067493;13.544;4.689;6.093;5.270;11.238
1495067498;13.390;4.626;6.098;5.259;11.301
1495067503;13.408;4.637;6.102;5.269;11.230
1495067508;13.429;4.638;6.111;5.271;11.237
1495067513;13.546;4.690;6.096;5.262;11.239
1495067518;13.393;4.624;6.103;5.275;11.317
1495067523;13.406;4.637;6.096;5.271;11.238
1495067528;13.546;4.687;6.104;5.269;11.242
1495067533;13.380;4.644;6.101;5.260;11.298
1495067538;13.408;4.638;6.108;5.273;11.210
1495067543;13.406;4.637;6.109;5.274;11.239
1495067548;13.546;4.686;6.216;5.266;11.183
1495067553;13.406;4.635;6.095;5.273;11.296
1495067558;13.408;4.637;6.097;5.272;11.236
1495067563;13.546;4.689;6.095;5.273;11.240
1495067568;13.381;4.626;6.096;5.261;11.295
1495067573;13.408;4.636;6.100;5.269;11.223
1495067578;13.421;4.636;6.093;5.271;11.216
1495067584;13.537;4.687;6.097;5.261;11.213
1495067589;13.408;4.637;6.107;5.275;11.295
1495067594;13.407;4.636;6.110;5.270;11.234
1495067599;13.546;4.686;6.089;5.268;11.233
1495067604;13.389;4.626;6.100;5.261;11.290
1495067609;13.408;4.638;6.104;5.273;11.235
1495067614;13.455;4.631;6.103;5.273;11.238
1495067619;13.546;4.686;6.097;5.260;11.237
1495067624;13.408;4.637;6.108;5.275;11.316
1495067629;13.408;4.637;6.100;5.273;11.239
1495067634;13.546;4.688;6.101;5.270;11.233
1495067639;13.395;4.626;6.100;5.263;11.295
1495067644;13.390;4.631;6.108;5.275;11.224
1495067649;13.464;4.636;6.103;5.271;11.233
1495067654;13.546;4.688;6.098;5.261;11.238
1495067659;13.408;4.637;6.098;5.276;11.306
1495067664;13.407;4.636;6.112;5.273;11.233
1495067669;13.546;4.689;6.097;5.270;11.237
1495067674;13.373;4.620;6.114;5.262;11.289
1495067679;13.406;4.637;6.093;5.271;11.232
1495067684;13.511;4.638;6.109;5.272;11.239
1495067689;13.548;4.689;6.098;5.260;11.288
1495067694;13.408;4.637;6.098;5.272;11.340
1495067699;13.407;4.637;6.095;5.269;11.234
1495067705;13.521;4.682;6.088;5.270;11.227
1495067710;13.397;4.627;6.095;5.260;11.293
1495067715;13.408;4.638;6.099;5.272;11.231
1495067720;13.536;4.639;6.098;5.272;11.239
1495067725;13.531;4.690;6.085;5.262;11.280
1495067730;13.408;4.638;6.098;5.272;11.343
1495067735;13.399;4.624;6.112;5.273;11.226
1495067740;13.544;4.689;6.095;5.270;11.233
1495067745;13.401;4.628;6.094;5.259;11.298
1495067750;13.408;4.639;6.105;5.273;11.239
1495067755;13.445;4.638;6.112;5.273;11.235
1495067760;13.546;4.689;6.099;5.258;11.203
1495067765;13.408;4.637;6.102;5.277;11.313
1495067770;13.406;4.636;6.107;5.269;11.237
1495067775;13.546;4.689;6.106;5.269;11.232
1495067780;13.380;4.628;6.099;5.262;11.294
1495067785;13.408;4.639;6.097;5.271;11.221
1495067790;13.399;4.638;6.099;5.274;11.236
1495067795;13.546;4.689;6.097;5.263;11.198
1495067800;13.397;4.637;6.108;5.273;11.289
1495067805;13.408;4.638;6.092;5.272;11.238
1495067810;13.546;4.691;6.090;5.273;11.238
1495067815;13.390;4.627;6.099;5.263;11.294
1495067821;13.408;4.638;6.103;5.271;11.228
1495067826;13.445;4.637;6.093;5.270;11.239
1495067831;13.531;4.682;6.099;5.262;11.237
1495067836;13.408;4.638;6.095;5.275;11.307
1495067841;13.408;4.638;6.108;5.271;11.239
1495067846;13.546;4.688;6.096;5.269;11.239
1495067851;13.380;4.626;6.097;5.260;11.289
1495067856;13.408;4.637;6.106;5.272;11.225
1495067861;13.404;4.631;6.101;5.274;11.241
1495067866;13.544;4.688;6.098;5.262;11.230
1495067871;13.408;4.636;6.100;5.271;11.296
1495067876;13.407;4.637;6.093;5.270;11.232
1495067881;13.546;4.689;6.088;5.272;11.236
1495067886;13.391;4.628;6.099;5.263;11.291
1495067891;13.391;4.629;6.100;5.272;11.219
1495067896;13.470;4.637;6.097;5.271;11.234
1495067901;13.514;4.672;6.188;5.266;11.272
1495067906;13.406;4.637;6.094;5.274;11.353
1495067911;13.408;4.638;6.096;5.270;11.238
1495067916;13.546;4.688;6.098;5.268;11.239
1495067921;13.396;4.626;6.096;5.259;11.298
1495067926;13.408;4.638;6.100;5.272;11.234
1495067931;13.530;4.638;6.113;5.285;11.224
1495067937;13.534;4.688;6.096;5.260;11.297
1495067942;13.408;4.637;6.101;5.269;11.338
1495067947;13.408;4.638;6.103;5.269;11.239
1495067952;13.546;4.690;6.097;5.271;11.233
1495067957;13.406;4.628;6.102;5.261;11.292
1495067962;13.408;4.638;6.098;5.270;11.230
1495067967;13.499;4.637;6.108;5.269;11.233
1495067972;13.546;4.688;6.099;5.257;11.297
1495067977;13.409;4.638;6.109;5.271;11.338
1495067982;13.408;4.639;6.101;5.272;11.233
1495067987;13.546;4.690;6.098;5.269;11.233
1495067992;13.409;4.627;6.102;5.258;11.291
1495067997;13.403;4.636;6.105;5.272;11.241
1495068002;13.546;4.639;6.108;5.272;11.239
1495068007;13.475;4.690;6.095;5.261;11.291
1495068012;13.409;4.637;6.097;5.270;11.307
1495068017;13.408;4.638;6.098;5.269;11.239
1495068022;13.547;4.690;6.098;5.272;11.238
1495068027;13.394;4.623;6.108;5.266;11.287
1495068032;13.407;4.638;6.100;5.270;11.233
1495068037;13.547;4.638;6.108;5.269;11.233
1495068042;13.449;4.689;6.096;5.257;11.293
1495068047;13.409;4.639;6.102;5.270;11.255
1495068053;13.408;4.640;6.093;5.272;11.233
1495068058;13.529;4.685;6.093;5.275;11.228
1495068063;13.407;4.629;6.108;5.262;11.292
1495068068;13.409;4.640;6.100;5.270;11.235
1495068073;13.546;4.638;6.093;5.268;11.232
1495068078;13.398;4.691;6.097;5.259;11.298
1495068083;13.409;4.640;6.094;5.274;11.220
1495068088;13.396;4.628;6.105;5.273;11.226
1495068093;13.545;4.690;6.097;5.266;11.232
1495068098;13.409;4.630;6.100;5.259;11.290
1495068103;13.409;4.641;6.100;5.272;11.232
1495068108;13.547;4.653;6.092;5.271;11.232
1495068113;13.379;4.689;6.099;5.259;11.290
1495068118;13.408;4.640;6.110;5.279;11.177
1495068123;13.545;4.636;6.094;5.268;11.235
1495068128;13.494;4.691;6.100;5.259;11.293
1495068133;13.409;4.640;6.109;5.271;11.317
1495068138;13.408;4.640;6.109;5.269;11.239
1495068143;13.547;4.692;6.096;5.269;11.240
1495068148;13.403;4.630;6.106;5.263;11.276
1495068153;13.395;4.638;6.109;5.267;11.227
1495068158;13.504;4.641;6.092;5.271;11.237
1495068163;13.547;4.690;6.100;5.260;11.245
1495068169;13.409;4.640;6.108;5.269;11.289
1495068174;13.408;4.640;6.107;5.269;11.236
1495068179;13.547;4.692;6.096;5.271;11.238
1495068184;13.382;4.625;6.096;5.262;11.296
1495068189;13.409;4.641;6.107;5.269;11.229
1495068194;13.506;4.640;6.101;5.269;11.235
1495068199;13.547;4.692;6.100;5.259;11.249
1495068204;13.409;4.642;6.100;5.272;11.252
1495068209;13.408;4.641;6.094;5.268;11.238
1495068214;13.532;4.686;6.107;5.267;11.240
1495068219;13.398;4.631;6.102;5.261;11.294
1495068224;13.409;4.642;6.105;5.269;11.238
1495068229;13.517;4.640;6.103;5.267;11.242
1495068234;13.550;4.692;6.099;5.258;11.263
1495068239;13.409;4.641;6.108;5.272;11.243
1495068244;13.388;4.635;6.106;5.270;11.222
1495068249;13.545;4.687;6.096;5.266;11.239
1495068254;13.402;4.629;6.098;5.258;11.299
1495068259;13.409;4.641;6.109;5.268;11.239
1495068264;13.539;4.641;6.097;5.268;11.239
1495068269;13.532;4.692;6.099;5.256;11.246
1495068274;13.387;4.634;6.102;5.269;11.243
1495068280;13.407;4.641;6.106;5.270;11.238
1495068285;13.547;4.692;6.099;5.266;11.240
1495068290;13.409;4.630;6.098;5.258;11.298
1495068295;13.409;4.641;6.099;5.269;11.244
1495068300;13.547;4.639;6.098;5.266;11.240
1495068305;13.497;4.683;6.115;5.262;11.290
1495068310;13.408;4.639;6.094;5.271;11.226
1495068315;13.408;4.641;6.110;5.267;11.242
1495068320;13.547;4.693;6.100;5.269;11.240
1495068325;13.409;4.629;6.107;5.258;11.294
1495068330;13.409;4.642;6.095;5.271;11.235
1495068335;13.547;4.641;6.113;5.285;11.231
1495068340;13.478;4.690;6.102;5.257;11.297
1495068345;13.409;4.641;6.097;5.272;11.318
1495068350;13.408;4.641;6.101;5.271;11.239
1495068355;13.547;4.692;6.098;5.268;11.238
1495068360;13.409;4.631;6.108;5.262;11.301
1495068365;13.409;4.641;6.107;5.272;11.216
1495068370;13.532;4.640;6.107;5.269;11.237
1495068375;13.458;4.690;6.099;5.258;11.298
1495068380;13.409;4.642;6.097;5.273;11.294
1495068385;13.408;4.640;6.101;5.268;11.245
1495068391;13.547;4.691;6.100;5.269;11.240
1495068396;13.409;4.630;6.106;5.263;11.302
1495068401;13.395;4.633;6.084;5.270;11.236
1495068406;13.546;4.638;6.100;5.269;11.237
1495068411;13.387;4.690;6.099;5.260;11.297
1495068416;13.409;4.639;6.101;5.273;11.223
1495068421;13.408;4.639;6.085;5.269;11.241
1495068426;13.547;4.691;6.100;5.276;11.238
