# file name; noise; peak f.; mag.; duration
20200406205655843_SVAKOV-R12_met.fits;2.06308;26482.9;5.94006;0.170667
20200406205819640_SVAKOV-R12_met.fits;2.44859;26502;68.2348;1.36533
20200406205830051_SVAKOV-R12_met.fits;1.92823;26503.4;7.24402;0.341333
20200406205942755_SVAKOV-R12_met.fits;1.58375;26496.1;7.21823;0.170667
20200406210009037_SVAKOV-R12_snap.fits;1.90992;26478.5;1.84536;0
20200406210108259_SVAKOV-R12_met.fits;2.02081;26506.3;5.10798;0.170667
20200406210109112_SVAKOV-R12_snap.fits;1.58624;26460.9;1.44131;0
20200406210209187_SVAKOV-R12_snap.fits;1.94174;26532.7;1.7736;0
20200406210309261_SVAKOV-R12_snap.fits;1.52067;26475.6;1.98834;0
20200406210406435_SVAKOV-R12_met.fits;1.71016;26494.6;6.74183;0.341333
20200406210409336_SVAKOV-R12_snap.fits;2.24296;26490.2;1.67509;0
20200406210509411_SVAKOV-R12_snap.fits;1.53496;26463.9;1.4551;0
20200406210638328_SVAKOV-R12_met.fits;1.96053;26472.7;9.73161;0.341333
20200406210609485_SVAKOV-R12_snap.fits;1.47472;26482.9;2.02017;0
20200406210801443_SVAKOV-R12_met.fits;1.75761;26506.3;4.40591;0.170667
20200406210709560_SVAKOV-R12_snap.fits;1.67394;26506.3;1.44266;0
20200406210809635_SVAKOV-R12_snap.fits;1.6011;26503.4;1.40653;0
20200406210959885_SVAKOV-R12_met.fits;1.76493;26488.8;4.47664;0.170667
20200406210909709_SVAKOV-R12_snap.fits;1.73343;26480;2.02748;0
20200406211009784_SVAKOV-R12_snap.fits;1.93701;26537.1;1.78067;0
20200406211109859_SVAKOV-R12_snap.fits;1.83447;26512.2;1.83529;0
20200406211209933_SVAKOV-R12_snap.fits;1.87423;26463.9;1.54229;0
20200406211310008_SVAKOV-R12_snap.fits;1.64715;26521;1.8169;0
20200406211440803_SVAKOV-R12_met.fits;1.60816;26491.7;14.4987;0.341333
20200406211410083_SVAKOV-R12_snap.fits;1.8116;26453.6;1.70061;0
20200406211526200_SVAKOV-R12_met.fits;1.89318;26503.4;7.02699;0.512
20200406211510157_SVAKOV-R12_snap.fits;1.74862;26538.6;1.46759;0
20200406211631907_SVAKOV-R12_met.fits;1.68133;26512.2;3.41052;0.170667
20200406211610232_SVAKOV-R12_snap.fits;1.85811;26502;1.47309;0
20200406211710307_SVAKOV-R12_snap.fits;1.71186;26525.4;1.44236;0
20200406211810381_SVAKOV-R12_snap.fits;1.94367;26535.6;1.82926;0
20200406211910456_SVAKOV-R12_snap.fits;1.89935;26481.4;1.19055;0
20200406212012237_SVAKOV-R12_met.fits;2.04726;26504.9;4.58181;0.341333
20200406212010531_SVAKOV-R12_snap.fits;1.75718;26462.4;1.43833;0
20200406212110605_SVAKOV-R12_snap.fits;1.72664;26521;1.68529;0
20200406212210680_SVAKOV-R12_snap.fits;1.6975;26465.3;1.76211;0
20200406212310755_SVAKOV-R12_snap.fits;1.87683;26540;1.86727;0
20200406212410829_SVAKOV-R12_snap.fits;1.65045;26490.2;1.74356;0
20200406212510904_SVAKOV-R12_snap.fits;1.33202;26459.5;1.55426;0
20200406212610979_SVAKOV-R12_snap.fits;1.66536;26504.9;2.18849;0
20200406212711053_SVAKOV-R12_snap.fits;1.55669;26455.1;1.20673;0
20200406212811128_SVAKOV-R12_snap.fits;1.888;26528.3;1.67427;0
20200406212911715_SVAKOV-R12_met.fits;1.62302;26491.7;3.95902;0.170667
20200406212911203_SVAKOV-R12_snap.fits;1.90454;26516.6;1.93079;0
20200406213052579_SVAKOV-R12_met.fits;1.82169;26488.8;5.18115;0.341333
20200406213011277_SVAKOV-R12_snap.fits;1.9349;26487.3;1.57584;0
20200406213111693_SVAKOV-R12_met.fits;1.78238;26499;3.7942;0.170667
20200406213118008_SVAKOV-R12_met.fits;1.51726;26484.4;4.01102;0.170667
20200406213111352_SVAKOV-R12_snap.fits;1.9104;26459.5;1.33511;0
20200406213226104_SVAKOV-R12_met.fits;1.72621;26509.3;4.00317;0.170667
20200406213247096_SVAKOV-R12_met.fits;1.60041;26496.1;9.96037;1.70667
20200406213211427_SVAKOV-R12_snap.fits;1.53619;26509.3;1.16739;0
20200406213311501_SVAKOV-R12_snap.fits;1.88199;26494.6;1.64615;0
20200406213449976_SVAKOV-R12_met.fits;1.89642;26502;11.426;0.341333
20200406213411576_SVAKOV-R12_snap.fits;2.00509;26463.9;1.57741;0
20200406213511651_SVAKOV-R12_snap.fits;1.95115;26487.3;1.40164;0
20200406213610360_SVAKOV-R12_met.fits;1.78299;26516.6;4.8539;0.341333
20200406213635619_SVAKOV-R12_met.fits;1.9612;26504.9;4.54533;0.341333
20200406213638861_SVAKOV-R12_met.fits;1.73237;26494.6;5.86175;0.170667
20200406213611725_SVAKOV-R12_snap.fits;2.00433;26534.2;1.66388;0
20200406213711800_SVAKOV-R12_snap.fits;1.92553;26474.1;1.36456;0
20200406213813752_SVAKOV-R12_met.fits;1.85264;26506.3;14.7932;0.512
20200406213811875_SVAKOV-R12_snap.fits;1.75985;26453.6;1.87203;0
20200406213911949_SVAKOV-R12_snap.fits;1.86001;26491.7;1.67484;0
20200406214012024_SVAKOV-R12_snap.fits;1.6269;26472.7;2.15336;0
20200406214110733_SVAKOV-R12_met.fits;1.66549;26484.4;3.53057;0.170667
20200406214116195_SVAKOV-R12_met.fits;1.58919;26497.6;12.8376;0.512
20200406214202957_SVAKOV-R12_met.fits;1.77229;26500.5;10.6118;0.341333
20200406214112099_SVAKOV-R12_snap.fits;1.74492;26485.8;1.58392;0
20200406214212173_SVAKOV-R12_snap.fits;1.75583;26475.6;1.53681;0
20200406214312248_SVAKOV-R12_snap.fits;1.88484;26474.1;1.95538;0
20200406214424611_SVAKOV-R12_met.fits;1.6445;26516.6;3.54724;0.170667
20200406214412323_SVAKOV-R12_snap.fits;1.50397;26510.7;1.64552;0
20200406214600013_SVAKOV-R12_met.fits;1.54819;26499;3.55867;0.341333
20200406214606669_SVAKOV-R12_met.fits;1.87027;26481.4;10.9049;0.341333
20200406214512397_SVAKOV-R12_snap.fits;2.00034;26522.5;1.66218;0
20200406214612472_SVAKOV-R12_snap.fits;1.55319;26480;1.75129;0
20200406214730637_SVAKOV-R12_met.fits;1.75439;26509.3;9.97177;2.21867
20200406214712547_SVAKOV-R12_snap.fits;1.98589;26504.9;1.95738;0
20200406214836003_SVAKOV-R12_met.fits;1.73567;26500.5;4.82589;0.170667
20200406214812621_SVAKOV-R12_snap.fits;1.90126;26490.2;1.38964;0
20200406214912696_SVAKOV-R12_snap.fits;1.63057;26534.2;1.89794;0
20200406215012771_SVAKOV-R12_snap.fits;2.1474;26499;1.42743;0
20200406215129741_SVAKOV-R12_met.fits;1.645;26502;7.57404;0.341333
20200406215148685_SVAKOV-R12_met.fits;2.16194;26494.6;5.29663;0.341333
20200406215112845_SVAKOV-R12_snap.fits;1.8704;26449.2;1.44705;0
20200406215212920_SVAKOV-R12_snap.fits;2.01287;26502;1.30057;0
20200406215312995_SVAKOV-R12_snap.fits;1.88297;26526.9;1.70354;0
20200406215413069_SVAKOV-R12_snap.fits;1.68699;26531.2;1.90354;0
20200406215513144_SVAKOV-R12_snap.fits;1.88233;26494.6;1.61847;0
20200406215613219_SVAKOV-R12_snap.fits;2.06262;26487.3;1.51338;0
20200406215713293_SVAKOV-R12_snap.fits;2.00043;26455.1;2.02894;0
20200406215813368_SVAKOV-R12_snap.fits;1.83453;26537.1;1.57789;0
20200406215913443_SVAKOV-R12_snap.fits;2.03062;26529.8;1.47861;0
