# file name; noise; peak f.; mag.; duration
20200406135606904_SVAKOV-R12_met.fits;1.90231;26499;3.86549;0.170667
20200406135639843_SVAKOV-R12_met.fits;1.55032;26526.9;4.25281;0.341333
20200406135843917_SVAKOV-R12_met.fits;1.69958;26506.3;3.66376;0.170667
20200406135900643_SVAKOV-R12_met.fits;1.89174;26503.4;4.5742;0.170667
20200406135933923_SVAKOV-R12_met.fits;1.78227;26491.7;3.76462;0.170667
20200406140115640_SVAKOV-R12_met.fits;1.55844;26516.6;4.5453;0.170667
20200406140037752_SVAKOV-R12_snap.fits;1.79692;26490.2;1.39536;0
20200406140137827_SVAKOV-R12_snap.fits;1.76187;26469.7;1.87181;0
20200406140256845_SVAKOV-R12_met.fits;1.87552;26496.1;4.35744;0.170667
20200406140237901_SVAKOV-R12_snap.fits;2.09508;26500.5;1.68605;0
20200406140413987_SVAKOV-R12_met.fits;1.65728;26507.8;3.54184;0.682667
20200406140337976_SVAKOV-R12_snap.fits;2.0757;26460.9;1.38903;0
20200406140438051_SVAKOV-R12_snap.fits;1.44759;26494.6;1.57728;0
20200406140538125_SVAKOV-R12_snap.fits;1.77638;26488.8;1.46999;0
20200406140715576_SVAKOV-R12_met.fits;1.53584;26497.6;5.14865;0.341333
20200406140638200_SVAKOV-R12_snap.fits;1.96058;26485.8;1.68471;0
20200406140738275_SVAKOV-R12_snap.fits;2.04663;26497.6;1.45668;0
20200406140921357_SVAKOV-R12_met.fits;1.55406;26515.1;3.25258;0.170667
20200406140930573_SVAKOV-R12_met.fits;1.88583;26504.9;5.13583;0.170667
20200406140932792_SVAKOV-R12_met.fits;1.76449;26491.7;3.65266;0.341333
20200406140838349_SVAKOV-R12_snap.fits;1.6043;26471.2;1.56739;0
20200406141033208_SVAKOV-R12_met.fits;1.55236;26499;3.65875;0.170667
20200406140938424_SVAKOV-R12_snap.fits;1.58685;26466.8;1.56001;0
20200406141049933_SVAKOV-R12_met.fits;1.47632;26481.4;3.6903;0.170667
20200406141053688_SVAKOV-R12_met.fits;1.45164;26512.2;7.2681;0.341333
20200406141038499_SVAKOV-R12_snap.fits;1.9867;26485.8;1.72366;0
20200406141138573_SVAKOV-R12_snap.fits;1.92141;26545.9;1.69738;0
20200406141238648_SVAKOV-R12_snap.fits;1.68086;26528.3;1.84536;0
20200406141338723_SVAKOV-R12_snap.fits;1.6092;26537.1;1.42922;0
20200406141438797_SVAKOV-R12_snap.fits;1.88651;26485.8;2.00165;0
20200406141538872_SVAKOV-R12_snap.fits;1.7809;26471.2;1.44943;0
20200406141656013_SVAKOV-R12_met.fits;1.87924;26499;4.03685;0.170667
20200406141638947_SVAKOV-R12_snap.fits;1.90081;26534.2;1.43101;0
20200406141744141_SVAKOV-R12_met.fits;1.89566;26499;5.43778;0.512
20200406141739021_SVAKOV-R12_snap.fits;1.88627;26502;1.85493;0
20200406141839096_SVAKOV-R12_snap.fits;1.55904;26478.5;1.59586;0
20200406141939171_SVAKOV-R12_snap.fits;1.96076;26480;1.51433;0
20200406142128227_SVAKOV-R12_met.fits;2.0191;26523.9;4.26652;0.682667
20200406142039245_SVAKOV-R12_snap.fits;1.97911;26463.9;1.4165;0
20200406142139320_SVAKOV-R12_snap.fits;2.05113;26459.5;2.32099;0
20200406142239395_SVAKOV-R12_snap.fits;1.8129;26487.3;1.37558;0
20200406142339469_SVAKOV-R12_snap.fits;1.5195;26523.9;1.21334;0
20200406142439544_SVAKOV-R12_snap.fits;1.43933;26462.4;1.31582;0
20200406142539619_SVAKOV-R12_snap.fits;1.81363;26455.1;1.51413;0
20200406142658637_SVAKOV-R12_met.fits;1.38994;26503.4;9.37366;0.341333
20200406142724579_SVAKOV-R12_met.fits;1.6695;26506.3;7.90548;0.341333
20200406142639693_SVAKOV-R12_snap.fits;1.81401;26500.5;1.55686;0
20200406142739768_SVAKOV-R12_snap.fits;1.43285;26504.9;1.5331;0
20200406142844451_SVAKOV-R12_met.fits;1.76417;26496.1;8.46135;0.512
20200406142839843_SVAKOV-R12_snap.fits;1.94389;26507.8;1.50601;0
20200406142948109_SVAKOV-R12_met.fits;1.74759;26504.9;9.12836;0.341333
20200406142939917_SVAKOV-R12_snap.fits;1.79599;26504.9;1.45452;0
20200406143039992_SVAKOV-R12_snap.fits;1.58007;26528.3;1.68303;0
20200406143140067_SVAKOV-R12_snap.fits;1.75328;26532.7;1.28394;0
20200406143240141_SVAKOV-R12_snap.fits;1.40102;26537.1;1.32524;0
20200406143409229_SVAKOV-R12_met.fits;1.66199;26499;4.74204;0.170667
20200406143340216_SVAKOV-R12_snap.fits;1.82173;26525.4;1.44017;0
20200406143514083_SVAKOV-R12_met.fits;1.48215;26528.3;5.0491;0.170667
20200406143440291_SVAKOV-R12_snap.fits;1.77758;26474.1;2.15294;0
20200406143559992_SVAKOV-R12_met.fits;1.60417;26510.7;4.14383;0.170667
20200406143540365_SVAKOV-R12_snap.fits;1.96922;26502;1.36939;0
20200406143700579_SVAKOV-R12_met.fits;1.80831;26494.6;6.49723;0.170667
20200406143640440_SVAKOV-R12_snap.fits;1.96102;26463.9;1.72515;0
20200406143820280_SVAKOV-R12_met.fits;2.14089;26515.1;8.43239;0.170667
20200406143740515_SVAKOV-R12_snap.fits;1.76643;26458;1.54641;0
20200406143840589_SVAKOV-R12_snap.fits;1.68965;26535.6;1.37825;0
20200406143940664_SVAKOV-R12_snap.fits;1.39608;26475.6;1.39197;0
20200406144048077_SVAKOV-R12_met.fits;1.86201;26515.1;7.67043;0.170667
20200406144050637_SVAKOV-R12_met.fits;1.82089;26499;4.29085;0.170667
20200406144040739_SVAKOV-R12_snap.fits;1.85094;26475.6;1.39424;0
20200406144140813_SVAKOV-R12_snap.fits;1.71419;26515.1;1.82706;0
20200406144240888_SVAKOV-R12_snap.fits;1.93107;26468.3;1.55277;0
20200406144340963_SVAKOV-R12_snap.fits;1.86443;26532.7;1.42201;0
20200406144441037_SVAKOV-R12_snap.fits;1.38041;26471.2;1.90264;0
20200406144617293_SVAKOV-R12_met.fits;1.54456;26497.6;3.39593;0.170667
20200406144541112_SVAKOV-R12_snap.fits;1.51094;26474.1;1.48662;0
20200406144641187_SVAKOV-R12_snap.fits;1.85883;26490.2;1.82888;0
20200406144741261_SVAKOV-R12_snap.fits;1.33697;26518.1;1.64265;0
20200406144841336_SVAKOV-R12_snap.fits;1.97336;26475.6;1.91124;0
20200406144941411_SVAKOV-R12_snap.fits;1.58388;26535.6;1.95739;0
20200406145043021_SVAKOV-R12_met.fits;1.62656;26519.5;13.5216;0.341333
20200406145103160_SVAKOV-R12_met.fits;2.13045;26504.9;4.42278;0.341333
20200406145115448_SVAKOV-R12_met.fits;1.77678;26500.5;4.32631;0.170667
20200406145041485_SVAKOV-R12_snap.fits;1.93376;26512.2;7.18593;0
20200406145140024_SVAKOV-R12_met.fits;1.729;26504.9;7.18593;0.170667
20200406145141560_SVAKOV-R12_snap.fits;1.58101;26500.5;1.6617;0
20200406145240269_SVAKOV-R12_met.fits;1.79849;26521;8.46805;0.341333
20200406145312013_SVAKOV-R12_met.fits;1.89279;26496.1;32.0786;0.512
20200406145241635_SVAKOV-R12_snap.fits;1.8961;26528.3;1.57212;0
20200406145341709_SVAKOV-R12_snap.fits;1.69047;26466.8;1.7302;0
20200406145441784_SVAKOV-R12_snap.fits;1.99604;26493.2;1.81747;0
20200406145541859_SVAKOV-R12_snap.fits;1.82398;26504.9;1.91605;0
20200406145641933_SVAKOV-R12_snap.fits;2.0911;26521;1.20947;0
20200406145742008_SVAKOV-R12_snap.fits;1.61994;26491.7;1.63336;0
20200406145842083_SVAKOV-R12_snap.fits;1.74228;26512.2;1.40939;0
20200406145942157_SVAKOV-R12_snap.fits;1.39516;26545.9;1.69398;0
