# file name; noise; peak f.; mag.; duration
20200406215612024_SVAKOV-R12_met.fits;1.96025;26504.9;19.1923;0.341333
20200406215621411_SVAKOV-R12_met.fits;1.84888;26541.5;5.303;0.682667
20200406215630627_SVAKOV-R12_met.fits;2.07866;26504.9;4.55765;0.341333
20200406215731213_SVAKOV-R12_met.fits;1.69196;26494.6;15.7033;0.341333
20200406215827875_SVAKOV-R12_met.fits;2.05767;26490.2;11.2477;0.341333
20200406220040824_SVAKOV-R12_met.fits;1.8699;26499;5.66046;0.341333
20200406220013517_SVAKOV-R12_snap.fits;1.81451;26513.7;1.58408;0
20200406220113592_SVAKOV-R12_snap.fits;1.84487;26463.9;1.90164;0
20200406220259747_SVAKOV-R12_met.fits;2.0364;26494.6;7.04031;0.341333
20200406220213667_SVAKOV-R12_snap.fits;1.53651;26488.8;1.22735;0
20200406220313741_SVAKOV-R12_snap.fits;1.82707;26513.7;1.80637;0
20200406220426275_SVAKOV-R12_met.fits;1.67341;26496.1;3.39794;0.170667
20200406220413816_SVAKOV-R12_snap.fits;1.98992;26509.3;1.43803;0
20200406220513891_SVAKOV-R12_snap.fits;2.13254;26449.2;1.84591;0
20200406220613965_SVAKOV-R12_snap.fits;1.72527;26543;2.06174;0
20200406220714040_SVAKOV-R12_snap.fits;1.8218;26510.7;1.57333;0
20200406220856952_SVAKOV-R12_met.fits;1.8522;26506.3;14.7797;0.512
20200406220814115_SVAKOV-R12_snap.fits;2.07502;26485.8;1.46915;0
20200406220937571_SVAKOV-R12_met.fits;1.8459;26491.7;4.17493;0.170667
20200406220940813_SVAKOV-R12_met.fits;1.9339;26497.6;7.34666;0.341333
20200406220914189_SVAKOV-R12_snap.fits;1.47893;26477.1;1.42503;0
20200406221048739_SVAKOV-R12_met.fits;1.93071;26513.7;4.38064;0.170667
20200406221014264_SVAKOV-R12_snap.fits;2.02799;26502;1.6706;0
20200406221113144_SVAKOV-R12_met.fits;1.98607;26499;6.9742;0.170667
20200406221136013_SVAKOV-R12_met.fits;1.88025;26504.9;6.46064;0.170667
20200406221143011_SVAKOV-R12_met.fits;1.74009;26506.3;3.78816;0.170667
20200406221114339_SVAKOV-R12_snap.fits;2.42003;26494.6;1.55944;0
20200406221214413_SVAKOV-R12_snap.fits;1.65216;26506.3;1.73071;0
20200406221311928_SVAKOV-R12_met.fits;1.91463;26507.8;10.3084;1.024
20200406221314488_SVAKOV-R12_snap.fits;1.77178;26456.5;1.58514;0
20200406221438285_SVAKOV-R12_met.fits;1.97669;26500.5;10.3216;0.341333
20200406221414563_SVAKOV-R12_snap.fits;1.84132;26460.9;1.8064;0
20200406221514637_SVAKOV-R12_snap.fits;2.09622;26506.3;1.46597;0
20200406221614712_SVAKOV-R12_snap.fits;1.48689;26475.6;1.37825;0
20200406221802573_SVAKOV-R12_met.fits;1.87514;26481.4;4.09395;0.170667
20200406221714787_SVAKOV-R12_snap.fits;2.02781;26525.4;2.18471;0
20200406221814861_SVAKOV-R12_snap.fits;1.75319;26512.2;1.52754;0
20200406221927395_SVAKOV-R12_met.fits;1.78627;26516.6;3.99346;0.341333
20200406221914936_SVAKOV-R12_snap.fits;1.57558;26471.2;1.53969;0
20200406222026957_SVAKOV-R12_met.fits;1.84071;26488.8;4.6019;0.512
20200406222015011_SVAKOV-R12_snap.fits;2.06035;26455.1;1.97592;0
20200406222115085_SVAKOV-R12_snap.fits;1.62784;26544.4;1.2532;0
20200406222247245_SVAKOV-R12_met.fits;1.9218;26547.4;6.15176;0.341333
20200406222215160_SVAKOV-R12_snap.fits;1.61096;26496.1;1.5999;0
20200406222328888_SVAKOV-R12_met.fits;1.94077;26540;5.61347;0.170667
20200406222315235_SVAKOV-R12_snap.fits;1.75033;26506.3;1.25558;0
20200406222415309_SVAKOV-R12_snap.fits;1.85374;26506.3;2.46151;0
20200406222550200_SVAKOV-R12_met.fits;2.138;26516.6;18.4435;0.341333
20200406222606243_SVAKOV-R12_met.fits;2.23207;26500.5;4.48012;0.170667
20200406222515384_SVAKOV-R12_snap.fits;1.80884;26502;2.24512;0
20200406222647203_SVAKOV-R12_met.fits;1.92634;26497.6;6.42329;0.512
20200406222615459_SVAKOV-R12_snap.fits;1.94137;26460.9;1.41992;0
20200406222733453_SVAKOV-R12_met.fits;1.63335;26510.7;4.14402;0.341333
20200406222715533_SVAKOV-R12_snap.fits;1.87785;26491.7;1.49387;0
20200406222815608_SVAKOV-R12_snap.fits;1.72781;26455.1;1.33051;0
20200406223007565_SVAKOV-R12_met.fits;1.97739;26504.9;6.01248;0.170667
20200406222915683_SVAKOV-R12_snap.fits;1.48027;26493.2;1.52562;0
20200406223027875_SVAKOV-R12_met.fits;1.57549;26502;3.62041;0.170667
20200406223106787_SVAKOV-R12_met.fits;1.69175;26512.2;4.50261;0.170667
20200406223015757_SVAKOV-R12_snap.fits;1.83074;26526.9;1.14167;0
20200406223115832_SVAKOV-R12_snap.fits;1.76364;26500.5;1.72344;0
20200406223215907_SVAKOV-R12_snap.fits;1.71318;26500.5;1.69412;0
20200406223354040_SVAKOV-R12_met.fits;1.89941;26496.1;4.05699;0.170667
20200406223315981_SVAKOV-R12_snap.fits;2.52307;26487.3;1.69223;0
20200406223416056_SVAKOV-R12_snap.fits;1.96256;26540;1.29217;0
20200406223531661_SVAKOV-R12_met.fits;1.76128;26507.8;16.3455;0.341333
20200406223546339_SVAKOV-R12_met.fits;1.8123;26510.7;5.27357;0.512
20200406223516131_SVAKOV-R12_snap.fits;1.91725;26450.7;1.6012;0
20200406223616205_SVAKOV-R12_snap.fits;1.80384;26485.8;1.36073;0
20200406223716280_SVAKOV-R12_snap.fits;1.72671;26528.3;1.58212;0
20200406223844515_SVAKOV-R12_met.fits;2.244;26493.2;7.32014;0.170667
20200406223816355_SVAKOV-R12_snap.fits;2.06831;26452.1;1.95786;0
20200406223924792_SVAKOV-R12_met.fits;1.94534;26503.4;13.7904;0.341333
20200406223916429_SVAKOV-R12_snap.fits;1.87523;26521;1.51023;0
20200406224016333_SVAKOV-R12_met.fits;1.86651;26496.1;5.53762;0.170667
20200406224058147_SVAKOV-R12_met.fits;1.6038;26491.7;3.94592;0.170667
20200406224016504_SVAKOV-R12_snap.fits;1.82473;26509.3;1.84987;0
20200406224116579_SVAKOV-R12_snap.fits;2.09092;26512.2;1.75838;0
20200406224216653_SVAKOV-R12_snap.fits;1.80131;26494.6;1.78973;0
20200406224329528_SVAKOV-R12_met.fits;1.75346;26493.2;3.7137;0.170667
20200406224316728_SVAKOV-R12_snap.fits;2.19576;26519.5;1.42207;0
20200406224448376_SVAKOV-R12_met.fits;1.78344;26490.2;14.4944;0.341333
20200406224416803_SVAKOV-R12_snap.fits;1.76125;26452.1;1.45212;0
20200406224534285_SVAKOV-R12_met.fits;1.98824;26499;8.97117;0.341333
20200406224516877_SVAKOV-R12_snap.fits;1.72465;26544.4;1.75844;0
20200406224659960_SVAKOV-R12_met.fits;1.55772;26490.2;5.24679;0.170667
20200406224616952_SVAKOV-R12_snap.fits;2.18376;26538.6;1.29644;0
20200406224734947_SVAKOV-R12_met.fits;1.56057;26493.2;3.91744;0.512
20200406224800717_SVAKOV-R12_met.fits;1.72955;26490.2;3.53883;0.170667
20200406224717027_SVAKOV-R12_snap.fits;1.80008;26522.5;1.24235;0
20200406224908472_SVAKOV-R12_met.fits;1.70334;26504.9;5.1012;0.341333
20200406224817101_SVAKOV-R12_snap.fits;1.86496;26484.4;1.45836;0
20200406224917176_SVAKOV-R12_snap.fits;1.89193;26547.4;2.0365;0
20200406225017251_SVAKOV-R12_snap.fits;1.86784;26462.4;1.25261;0
20200406225136611_SVAKOV-R12_met.fits;1.67276;26493.2;6.47993;0.341333
20200406225151459_SVAKOV-R12_met.fits;1.95878;26509.3;4.18859;0.170667
20200406225117325_SVAKOV-R12_snap.fits;1.87078;26466.8;1.85126;0
20200406225217400_SVAKOV-R12_snap.fits;2.07572;26522.5;1.74792;0
20200406225343757_SVAKOV-R12_met.fits;1.75927;26507.8;4.69485;0.170667
20200406225317475_SVAKOV-R12_snap.fits;1.8652;26518.1;1.78023;0
20200406225417549_SVAKOV-R12_snap.fits;1.84454;26503.4;2.21275;0
20200406225517624_SVAKOV-R12_snap.fits;2.48224;26497.6;1.80935;0
20200406225617699_SVAKOV-R12_snap.fits;1.9625;26496.1;1.817;0
20200406225717773_SVAKOV-R12_snap.fits;2.31359;26544.4;2.03953;0
20200406225817848_SVAKOV-R12_snap.fits;2.26447;26456.5;1.5757;0
20200406225917923_SVAKOV-R12_snap.fits;1.69458;26534.2;1.77022;0
