#timestamp,LO_Frequency,Hit,StdDev 
1586210415.8,286047000.8,N
1586210435.6,286046999.4,N
1586210455.4,286046996.7,N
1586210475.3,286046999.5,N
1586210495.1,286046998.6,N
1586210515.8,286046999.1,N
1586210535.7,286046999.2,N
1586210555.5,286046996.9,N
1586210575.4,286046999.1,N
1586210595.2,286046999.4,N
1586210615.0,286046999.5,N
1586210615.9,286046999.5,N
1586210635.8,286046995.3,Y
1586210655.6,286047000.6,P
1586210675.5,286047000.4,N
1586210695.3,286046998.1,N
1586210715.1,286046999.3,N
1586210735.9,286046998.3,N
1586210755.7,286046999.7,N
1586210775.5,286046998.7,N
1586210795.4,286046999.7,N
1586210815.2,286047001.9,N
1586210835.1,286047003.7,Y
1586210836.0,286047003.7,P
1586210855.8,286047001.5,N
1586210875.7,286046998.4,N
1586210895.5,286047000.2,N
1586210915.3,286682706.1,Y
1586210935.2,286046998.6,P
1586210955.0,286046996.5,P
1586210955.9,286046996.5,N
1586210975.7,286046999.0,N
1586210995.6,286046999.9,N
1586211015.4,286046999.3,N
1586211035.3,286046999.3,N
1586211055.1,286047000.4,N
1586211075.8,286682705.2,Y
1586211095.7,286047003.7,P
1586211115.5,286047003.9,N
1586211135.4,286046998.1,N
1586211155.2,286046998.2,N
1586211205.1,286047001.0,E
1586211215.9,286046998.9,N
1586211235.7,286046996.6,P
1586211255.6,286046999.4,N
1586211275.4,286046996.7,N
1586211295.2,286046996.8,N
1586211315.1,286046996.7,N
1586211316.0,286046996.7,N
1586211335.8,286046997.7,N
1586211355.7,286046997.2,N
1586211375.5,286046997.7,N
1586211395.3,286046997.9,N
1586211415.2,286046996.9,Y
1586211435.0,286046998.3,P
1586211435.9,286046998.3,P
1586211455.8,286047000.4,N
1586211475.6,286046999.8,N
1586211495.4,286047002.7,N
1586211515.3,286047001.6,N
1586211535.1,286047005.9,Y
1586211555.9,286047003.4,P
1586211575.7,286047003.9,N
1586211595.5,286047003.6,N
1586211615.4,286047002.9,N
1586211635.2,286047003.5,N
1586211655.0,286047001.8,N
1586211655.9,286047001.8,N
1586211675.8,286047004.3,Y
1586211695.6,286046999.0,P
1586211715.5,286046999.2,N
1586211735.3,286046999.5,N
1586211755.1,286046997.7,N
1586211775.9,286046995.5,N
1586211795.7,286046995.7,N
1586211815.6,286046995.2,N
1586211835.4,286046995.1,N
1586211855.2,286046995.7,N
1586211875.1,286046994.9,N
1586211876.0,286046994.9,N
1586211895.8,286046996.2,N
1586211915.7,286046994.2,N
1586211935.5,286046994.3,N
1586211955.3,286046992.1,Y
1586211975.2,286046995.6,P
1586211995.0,286046995.4,P
1586211995.9,286046995.4,P
1586212015.8,286046997.4,Y
1586212035.6,286047000.2,P
1586212055.4,286046999.9,N
1586212075.3,286046999.8,N
1586212095.1,286046998.1,N
1586212115.8,286047001.2,N
1586212135.7,286046999.1,N
1586212155.5,286046997.1,N
1586212175.4,286046999.3,N
1586212195.2,286046996.9,N
1586212215.0,286046997.3,N
1586212215.9,286046997.3,N
1586212235.8,286046996.7,N
1586212255.6,286046997.3,N
1586212275.4,286046997.8,N
1586212295.3,286046999.4,N
1586212315.1,286046996.9,N
1586212335.9,286046999.6,N
1586212355.7,286046997.2,N
1586212375.5,286046995.0,Y
1586212395.4,286046996.7,P
1586212415.2,286046998.0,N
1586212435.1,286046995.7,P
1586212436.0,286046995.7,Y
1586212455.8,286046999.3,P
1586212475.6,286046999.3,N
1586212495.5,286046998.5,N
1586212515.3,286047001.0,N
1586212535.2,286046998.1,N
1586212555.9,286046999.5,N
1586212575.7,286046998.6,N
1586212595.6,286046998.2,N
1586212615.4,286046999.3,N
1586212635.2,286046996.6,Y
1586212655.1,286046999.4,P
1586212656.0,286046999.4,N
1586212675.8,286046996.6,P
1586212695.7,286046998.1,N
1586212715.5,286046999.3,N
1586212735.3,286682704.0,Y
1586212755.2,286046998.4,P
1586212775.0,286047001.2,P
1586212775.9,286047001.2,N
1586212795.8,286046998.8,N
1586212815.6,286047000.3,N
1586212835.4,286047004.4,Y
1586212855.3,286047002.3,P
1586212875.1,286047000.4,N
1586212895.9,286047001.9,N
1586212915.7,286047001.5,N
1586212935.5,286047003.1,Y
1586212955.4,286047004.2,P
1586212975.2,286047003.4,N
1586212995.1,286047002.6,N
1586212996.0,286047002.6,N
1586213015.8,286047003.6,Y
1586213035.6,286047002.0,P
1586213055.5,286047002.2,P
1586213075.3,286047000.3,N
1586213095.1,286047000.5,N
1586213115.9,286047001.9,N
1586213135.7,286047002.3,N
1586213155.6,286047001.8,N
1586213175.4,286047000.3,N
1586213195.2,286047003.9,Y
1586213215.1,286046999.8,P
1586213216.0,286046999.8,N
1586213235.8,286047002.2,N
1586213255.7,286047000.6,N
1586213275.5,286047002.6,N
1586213295.3,286047002.5,N
1586213315.2,286047001.4,N
1586213335.0,286047001.7,N
1586213335.9,286047001.7,N
1586213355.8,286047002.1,N
1586213375.6,286047003.0,Y
1586213395.4,286047002.3,P
1586213415.3,286047002.4,P
1586213435.1,286046999.8,N
1586213455.9,286046998.8,N
1586213475.7,286047000.9,N
1586213495.5,286047000.7,N
1586213515.4,286047001.9,N
1586213535.2,286047002.3,N
1586213555.0,286047000.0,N
1586213555.9,286047000.0,N
1586213575.8,286047000.2,N
1586213595.6,286047002.5,N
1586213615.5,286047002.6,N
1586213635.3,286047003.6,N
1586213655.1,286047002.7,N
1586213675.9,286047002.6,N
1586213695.7,286047002.4,N
1586213715.5,286047001.9,N
1586213735.4,286047002.2,N
1586213755.2,286047001.3,N
1586213775.1,286047004.2,Y
1586213776.0,286047004.2,P
1586213795.8,286047001.5,N
1586213815.6,286047001.0,N
1586213835.5,286046999.8,N
1586213855.3,286047000.1,N
1586213875.2,286047002.5,N
1586213895.9,286047002.5,N
1586213915.7,286047001.8,N
1586213935.6,286047000.8,N
1586213955.4,286046999.9,N
1586213975.2,286046998.1,N
1586213995.1,286046998.6,N
1586213996.0,286046998.6,N
