# file name; noise; peak f.; mag.; duration
20200406025423181_SVAKOV-R12_met.fits;1.77147;26487.3;3.76852;0.341333
20200406025450147_SVAKOV-R12_met.fits;1.80578;26474.1;7.45561;0.341333
20200406025903928_SVAKOV-R12_met.fits;1.46184;26509.3;3.42986;0.170667
20200406030059811_SVAKOV-R12_met.fits;1.7027;26512.2;5.12193;2.048
20200406030048547_SVAKOV-R12_snap.fits;1.94332;26452.1;1.40289;0
20200406030211491_SVAKOV-R12_met.fits;1.55447;26512.2;12.6847;0.341333
20200406030148621_SVAKOV-R12_snap.fits;1.75897;26452.1;1.28593;0
20200406030335288_SVAKOV-R12_met.fits;1.65246;26509.3;3.94305;0.341333
20200406030248696_SVAKOV-R12_snap.fits;1.51762;26458;1.14236;0
20200406030415053_SVAKOV-R12_met.fits;1.69184;26500.5;4.20959;1.36533
20200406030427512_SVAKOV-R12_met.fits;1.8364;26507.8;12.721;0.341333
20200406030348771_SVAKOV-R12_snap.fits;1.41081;26474.1;1.57625;0
20200406030505400_SVAKOV-R12_met.fits;1.6928;26500.5;11.2382;0.341333
20200406030520931_SVAKOV-R12_met.fits;1.89226;26490.2;15.2588;0.341333
20200406030448845_SVAKOV-R12_snap.fits;1.79248;26477.1;1.56811;0
20200406030624589_SVAKOV-R12_met.fits;1.64198;26480;29.1629;0.512
20200406030548920_SVAKOV-R12_snap.fits;1.4619;26522.5;1.58218;0
20200406030724323_SVAKOV-R12_met.fits;1.71925;26499;4.23634;1.70667
20200406030730979_SVAKOV-R12_met.fits;1.62503;26516.6;14.5218;0.512
20200406030648995_SVAKOV-R12_snap.fits;1.6217;26452.1;1.90589;0
20200406030800333_SVAKOV-R12_met.fits;1.66989;26513.7;3.42009;0.512
20200406030823203_SVAKOV-R12_met.fits;1.72515;26504.9;5.21101;1.19467
20200406030749069_SVAKOV-R12_snap.fits;1.77932;26460.9;1.87779;0
20200406030849144_SVAKOV-R12_snap.fits;1.6018;26521;1.43883;0
20200406030955021_SVAKOV-R12_met.fits;1.95065;26491.7;6.30642;0.170667
20200406031002872_SVAKOV-R12_met.fits;1.67125;26502;8.60339;0.170667
20200406031032227_SVAKOV-R12_met.fits;1.79784;26491.7;6.90461;0.170667
20200406030949219_SVAKOV-R12_snap.fits;1.96945;26472.7;1.5882;0
20200406031141688_SVAKOV-R12_met.fits;1.56837;26510.7;3.56004;0.341333
20200406031049293_SVAKOV-R12_snap.fits;1.50335;26452.1;1.25548;0
20200406031149368_SVAKOV-R12_snap.fits;1.72066;26477.1;1.73603;0
20200406031320163_SVAKOV-R12_met.fits;1.56218;26513.7;6.29402;0.170667
20200406031249443_SVAKOV-R12_snap.fits;1.70218;26460.9;1.42899;0
20200406031356173_SVAKOV-R12_met.fits;1.63802;26475.6;4.45554;0.512
20200406031412899_SVAKOV-R12_met.fits;1.61791;26507.8;13.417;0.341333
20200406031349517_SVAKOV-R12_snap.fits;1.4541;26510.7;1.56363;0
20200406031520141_SVAKOV-R12_met.fits;1.88761;26503.4;4.10101;0.170667
20200406031449592_SVAKOV-R12_snap.fits;1.6053;26456.5;1.65219;0
20200406031549667_SVAKOV-R12_snap.fits;1.77128;26523.9;1.8903;0
20200406031649741_SVAKOV-R12_snap.fits;1.55936;26502;1.76184;0
20200406031804664_SVAKOV-R12_met.fits;1.43924;26474.1;3.48012;0.512
20200406031749816_SVAKOV-R12_snap.fits;1.81104;26491.7;1.78249;0
20200406031849891_SVAKOV-R12_snap.fits;2.00524;26460.9;1.54654;0
20200406031949965_SVAKOV-R12_snap.fits;1.83336;26480;1.55784;0
20200406032114957_SVAKOV-R12_met.fits;1.34678;26504.9;11.072;0.341333
20200406032050040_SVAKOV-R12_snap.fits;1.6466;26541.5;1.61689;0
20200406032236707_SVAKOV-R12_met.fits;1.38163;26507.8;2.79556;0.170667
20200406032150115_SVAKOV-R12_snap.fits;1.63512;26458;1.50587;0
20200406032255139_SVAKOV-R12_met.fits;1.6308;26496.1;3.54147;0.170667
20200406032317325_SVAKOV-R12_met.fits;1.23314;26500.5;11.5152;0.341333
20200406032345315_SVAKOV-R12_met.fits;1.62168;26491.7;3.53395;0.170667
20200406032250189_SVAKOV-R12_snap.fits;1.65666;26519.5;2.0994;0
20200406032347875_SVAKOV-R12_met.fits;1.59587;26488.8;4.27285;0.341333
20200406032350264_SVAKOV-R12_snap.fits;1.68179;26469.7;1.77226;0
20200406032519864_SVAKOV-R12_met.fits;1.23711;26500.5;2.68008;0.170667
20200406032450339_SVAKOV-R12_snap.fits;1.78326;26496.1;1.48034;0
20200406032620792_SVAKOV-R12_met.fits;1.86085;26507.8;8.40057;6.99733
20200406032630691_SVAKOV-R12_met.fits;1.48363;26519.5;3.09205;0.512
20200406032550413_SVAKOV-R12_snap.fits;2.1787;26485.8;1.30466;0
20200406032650488_SVAKOV-R12_snap.fits;1.71695;26469.7;1.28372;0
20200406032817869_SVAKOV-R12_met.fits;1.74961;26529.8;3.63071;0.170667
20200406032750563_SVAKOV-R12_snap.fits;1.51939;26475.6;1.46905;0
20200406032857293_SVAKOV-R12_met.fits;1.62442;26499;11.5721;0.341333
20200406032918115_SVAKOV-R12_met.fits;1.45784;26474.1;9.85572;0.341333
20200406032850637_SVAKOV-R12_snap.fits;1.62316;26525.4;1.45822;0
20200406032950712_SVAKOV-R12_snap.fits;1.68455;26506.3;1.61547;0
20200406033050787_SVAKOV-R12_snap.fits;1.83697;26547.4;1.53849;0
20200406033150861_SVAKOV-R12_snap.fits;1.51507;26466.8;1.03061;0
20200406033318755_SVAKOV-R12_met.fits;1.84047;26487.3;16.1201;0.512
20200406033327971_SVAKOV-R12_met.fits;1.68259;26519.5;3.70042;0.341333
20200406033250936_SVAKOV-R12_snap.fits;1.66245;26522.5;1.56316;0
20200406033411491_SVAKOV-R12_met.fits;1.68278;26507.8;6.78035;0.341333
20200406033351011_SVAKOV-R12_snap.fits;1.3848;26460.9;1.3171;0
20200406033527096_SVAKOV-R12_met.fits;1.59142;26490.2;10.8885;0.512
20200406033451085_SVAKOV-R12_snap.fits;1.68371;26510.7;1.80171;0
20200406033639459_SVAKOV-R12_met.fits;1.52553;26497.6;5.66776;0.170667
20200406033551160_SVAKOV-R12_snap.fits;1.28126;26481.4;1.42375;0
20200406033651235_SVAKOV-R12_snap.fits;1.62557;26510.7;1.9039;0
20200406033823565_SVAKOV-R12_met.fits;1.53441;26526.9;15.0021;0.341333
20200406033834147_SVAKOV-R12_met.fits;1.6823;26493.2;3.39225;0.170667
20200406033751309_SVAKOV-R12_snap.fits;1.66466;26459.5;1.63346;0
20200406033851384_SVAKOV-R12_snap.fits;1.68381;26543;1.55138;0
20200406033951459_SVAKOV-R12_snap.fits;1.61777;26496.1;1.51299;0
20200406034051533_SVAKOV-R12_snap.fits;1.5956;26493.2;1.54938;0
20200406034151608_SVAKOV-R12_snap.fits;1.75549;26545.9;1.35016;0
20200406034327523_SVAKOV-R12_met.fits;1.33003;26516.6;6.34385;0.341333
20200406034332643_SVAKOV-R12_met.fits;1.42176;26499;3.84834;0.341333
20200406034251683_SVAKOV-R12_snap.fits;1.40326;26458;1.79312;0
20200406034441592_SVAKOV-R12_met.fits;1.74193;26497.6;27.3758;0.341333
20200406034351757_SVAKOV-R12_snap.fits;1.72757;26515.1;1.66428;0
20200406034449272_SVAKOV-R12_met.fits;1.53967;26510.7;4.15252;0.170667
20200406034514189_SVAKOV-R12_met.fits;1.86896;26484.4;3.9948;0.341333
20200406034451832_SVAKOV-R12_snap.fits;1.41084;26463.9;1.58001;0
20200406034639181_SVAKOV-R12_met.fits;1.58172;26468.3;3.48994;0.170667
20200406034551907_SVAKOV-R12_snap.fits;1.66422;26490.2;1.35111;0
20200406034712461_SVAKOV-R12_met.fits;1.47852;26500.5;3.29125;0.170667
20200406034651981_SVAKOV-R12_snap.fits;1.5179;26455.1;1.54229;0
20200406034752056_SVAKOV-R12_snap.fits;1.77734;26529.8;1.35378;0
20200406034855885_SVAKOV-R12_met.fits;1.56683;26506.3;4.29296;1.70667
20200406034852131_SVAKOV-R12_snap.fits;1.70379;26532.7;1.32801;0
20200406034952205_SVAKOV-R12_snap.fits;1.5926;26458;1.64382;0
20200406035103715_SVAKOV-R12_met.fits;1.5524;26488.8;5.33486;0.170667
20200406035145699_SVAKOV-R12_met.fits;1.72295;26490.2;3.97424;0.170667
20200406035052280_SVAKOV-R12_snap.fits;1.44136;26535.6;1.08501;0
20200406035152355_SVAKOV-R12_snap.fits;1.4506;26526.9;1.24632;0
20200406035252429_SVAKOV-R12_snap.fits;1.57352;26503.4;9.1656;0
20200406035350797_SVAKOV-R12_met.fits;1.57352;26503.4;9.1656;0.341333
20200406035352504_SVAKOV-R12_snap.fits;1.80526;26497.6;1.49182;0
20200406035452579_SVAKOV-R12_snap.fits;1.8194;26521;1.48647;0
20200406035552653_SVAKOV-R12_snap.fits;1.44674;26529.8;1.07063;0
20200406035652728_SVAKOV-R12_snap.fits;1.49776;26507.8;1.56007;0
20200406035752803_SVAKOV-R12_snap.fits;1.53186;26481.4;1.35235;0
20200406035852877_SVAKOV-R12_snap.fits;1.50984;26507.8;1.36426;0
20200406035952952_SVAKOV-R12_snap.fits;1.48532;26459.5;1.19125;0
