# file name; noise; peak f.; mag.; duration
20170428190004976_DDMTREBIC-R2_snap.fits;3.93399;26540;3.34174;0
20170428190105051_DDMTREBIC-R2_snap.fits;3.70792;26458;3.51642;0
20170428190205126_DDMTREBIC-R2_snap.fits;3.94553;26509.3;3.07823;0
20170428190305200_DDMTREBIC-R2_snap.fits;3.64276;26497.6;3.27306;0
20170428190405275_DDMTREBIC-R2_snap.fits;3.17313;26528.3;3.11758;0
20170428190505350_DDMTREBIC-R2_snap.fits;3.08953;26488.8;2.77768;0
20170428190645702_DDMTREBIC-R2_met.fits;3.42679;26500.5;12.7929;0.682667
20170428190605424_DDMTREBIC-R2_snap.fits;3.11921;26521;3.73384;0
20170428190705499_DDMTREBIC-R2_snap.fits;3.46623;26538.6;2.60976;0
20170428190805574_DDMTREBIC-R2_snap.fits;3.80263;26500.5;3.41297;0
20170428190905648_DDMTREBIC-R2_snap.fits;3.13324;26485.8;3.58649;0
20170428191005723_DDMTREBIC-R2_snap.fits;3.26267;26471.2;2.9125;0
20170428191105798_DDMTREBIC-R2_snap.fits;3.05161;26478.5;4.15941;0
20170428191205872_DDMTREBIC-R2_snap.fits;3.43818;26509.3;2.91848;0
20170428191305947_DDMTREBIC-R2_snap.fits;3.66033;26503.4;2.7278;0
20170428191406022_DDMTREBIC-R2_snap.fits;3.4465;26471.2;2.71916;0
20170428191506096_DDMTREBIC-R2_snap.fits;3.42455;26540;2.43312;0
20170428191606171_DDMTREBIC-R2_snap.fits;3.61577;26472.7;1.89514;0
20170428191706246_DDMTREBIC-R2_snap.fits;3.64548;26544.4;3.457;0
20170428191806320_DDMTREBIC-R2_snap.fits;3.38406;26485.8;3.53801;0
20170428191906395_DDMTREBIC-R2_snap.fits;3.38875;26532.7;3.01644;0
20170428192006470_DDMTREBIC-R2_snap.fits;3.2308;26463.9;3.30447;0
20170428192106544_DDMTREBIC-R2_snap.fits;3.3993;26490.2;2.5192;0
20170428192206619_DDMTREBIC-R2_snap.fits;3.82279;26459.5;3.96699;0
20170428192306694_DDMTREBIC-R2_snap.fits;3.48811;26490.2;3.58862;0
20170428192406768_DDMTREBIC-R2_snap.fits;4.31969;26487.3;2.60888;0
20170428192506843_DDMTREBIC-R2_snap.fits;2.8459;26504.9;3.49483;0
20170428192606918_DDMTREBIC-R2_snap.fits;3.19436;26518.1;2.8125;0
20170428192706992_DDMTREBIC-R2_snap.fits;3.90477;26522.5;2.52232;0
20170428192807067_DDMTREBIC-R2_snap.fits;3.16909;26465.3;2.93839;0
20170428192907142_DDMTREBIC-R2_snap.fits;3.39568;26484.4;3.39963;0
20170428193007216_DDMTREBIC-R2_snap.fits;3.72786;26506.3;3.4337;0
20170428193107291_DDMTREBIC-R2_snap.fits;3.30033;26547.4;3.4605;0
20170428193207366_DDMTREBIC-R2_snap.fits;3.31589;26518.1;2.87799;0
20170428193307440_DDMTREBIC-R2_snap.fits;3.11499;26507.8;2.40835;0
20170428193407515_DDMTREBIC-R2_snap.fits;3.3472;26471.2;2.07653;0
20170428193507590_DDMTREBIC-R2_snap.fits;3.80456;26545.9;3.09084;0
20170428193607664_DDMTREBIC-R2_snap.fits;3.36173;26544.4;2.55703;0
20170428193749382_DDMTREBIC-R2_met.fits;3.10328;26509.3;18.5943;0.170667
20170428193759280_DDMTREBIC-R2_met.fits;3.32872;26504.9;14.9438;0.341333
20170428193707739_DDMTREBIC-R2_snap.fits;3.7322;26534.2;4.04004;0
20170428193807814_DDMTREBIC-R2_snap.fits;3.11577;26515.1;3.00918;0
20170428193907888_DDMTREBIC-R2_snap.fits;3.53558;26460.9;3.07178;0
20170428194007963_DDMTREBIC-R2_snap.fits;2.89394;26545.9;2.78812;0
20170428194108038_DDMTREBIC-R2_snap.fits;3.26688;26531.2;2.77526;0
20170428194208112_DDMTREBIC-R2_snap.fits;3.08066;26487.3;2.63546;0
20170428194308187_DDMTREBIC-R2_snap.fits;3.80391;26515.1;2.28851;0
20170428194408262_DDMTREBIC-R2_snap.fits;3.30812;26519.5;2.81866;0
20170428194503387_DDMTREBIC-R2_met.fits;3.38248;26518.1;7.02128;0.170667
20170428194508336_DDMTREBIC-R2_snap.fits;3.68084;26525.4;2.82443;0
20170428194608411_DDMTREBIC-R2_snap.fits;3.90945;26541.5;2.22631;0
20170428194706950_DDMTREBIC-R2_met.fits;2.85162;26513.7;10.6434;0.170667
20170428194722480_DDMTREBIC-R2_met.fits;3.20835;26493.2;7.80158;0.170667
20170428194708486_DDMTREBIC-R2_snap.fits;3.49931;26482.9;3.45526;0
20170428194808560_DDMTREBIC-R2_snap.fits;3.78651;26503.4;3.6861;0
20170428194908635_DDMTREBIC-R2_snap.fits;2.92627;26491.7;2.51696;0
20170428195008710_DDMTREBIC-R2_snap.fits;3.15544;26529.8;2.64204;0
20170428195108784_DDMTREBIC-R2_snap.fits;3.37447;26523.9;2.26141;0
20170428195208859_DDMTREBIC-R2_snap.fits;3.68771;26518.1;3.54434;0
20170428195308934_DDMTREBIC-R2_snap.fits;3.16232;26525.4;2.76266;0
20170428195445019_DDMTREBIC-R2_met.fits;3.77739;26518.1;9.46428;0.341333
20170428195409008_DDMTREBIC-R2_snap.fits;2.87129;26452.1;2.9307;0
20170428195509083_DDMTREBIC-R2_snap.fits;2.86998;26493.2;3.40163;0
20170428195609158_DDMTREBIC-R2_snap.fits;3.12912;26475.6;2.77871;0
20170428195709232_DDMTREBIC-R2_snap.fits;3.29803;26480;3.05964;0
20170428195809307_DDMTREBIC-R2_snap.fits;2.91868;26522.5;1.91632;0
20170428195909382_DDMTREBIC-R2_snap.fits;2.98018;26466.8;2.84443;0
