# file name; noise; peak f.; mag.; duration
20170428095931995_DDMTREBIC-R2_met.fits;3.18423;26499;8.77354;0.170667
20170428100024731_DDMTREBIC-R2_snap.fits;3.39769;26455.1;2.66188;0
20170428100124806_DDMTREBIC-R2_snap.fits;3.0325;26497.6;2.48662;0
20170428100224880_DDMTREBIC-R2_snap.fits;3.39838;26460.9;2.95787;0
20170428100324955_DDMTREBIC-R2_snap.fits;3.60556;26459.5;3.28486;0
20170428100425030_DDMTREBIC-R2_snap.fits;3.0765;26512.2;2.49653;0
20170428100542683_DDMTREBIC-R2_met.fits;3.03367;26500.5;6.47551;0.170667
20170428100607430_DDMTREBIC-R2_met.fits;2.38509;26522.5;5.01622;0.170667
20170428100525104_DDMTREBIC-R2_snap.fits;2.94091;26458;2.83094;0
20170428100625179_DDMTREBIC-R2_snap.fits;3.35542;26516.6;2.17544;0
20170428100725254_DDMTREBIC-R2_snap.fits;2.98148;26465.3;2.60605;0
20170428100907995_DDMTREBIC-R2_met.fits;3.48634;26481.4;11.2298;0.170667
20170428100825328_DDMTREBIC-R2_snap.fits;2.96565;26480;2.86714;0
20170428100925403_DDMTREBIC-R2_snap.fits;3.26302;26532.7;2.49929;0
20170428101100806_DDMTREBIC-R2_met.fits;2.67668;26497.6;5.36059;0.170667
20170428101025478_DDMTREBIC-R2_snap.fits;3.2862;26496.1;2.40266;0
20170428101125552_DDMTREBIC-R2_snap.fits;3.28171;26545.9;2.82691;0
20170428101236208_DDMTREBIC-R2_met.fits;2.83205;26494.6;14.3287;0.512
20170428101225627_DDMTREBIC-R2_snap.fits;3.32711;26472.7;2.86442;0
20170428101325702_DDMTREBIC-R2_snap.fits;3.71141;26490.2;3.43101;0
20170428101425776_DDMTREBIC-R2_snap.fits;2.87028;26491.7;3.05321;0
20170428101525851_DDMTREBIC-R2_snap.fits;3.70758;26475.6;2.60076;0
20170428101629339_DDMTREBIC-R2_met.fits;3.4117;26507.8;24.4636;0.512
20170428101625926_DDMTREBIC-R2_snap.fits;2.85536;26478.5;3.21002;0
20170428101726000_DDMTREBIC-R2_snap.fits;2.75691;26525.4;2.68859;0
20170428101826075_DDMTREBIC-R2_snap.fits;2.76392;26515.1;2.2716;0
20170428101943728_DDMTREBIC-R2_met.fits;3.1224;26494.6;8.29029;0.341333
20170428101926150_DDMTREBIC-R2_snap.fits;3.77882;26516.6;2.50132;0
20170428102026224_DDMTREBIC-R2_snap.fits;2.9921;26472.7;2.735;0
20170428102126299_DDMTREBIC-R2_snap.fits;2.77039;26477.1;3.53176;0
20170428102226374_DDMTREBIC-R2_snap.fits;3.73752;26484.4;3.01703;0
20170428102326448_DDMTREBIC-R2_snap.fits;3.10648;26463.9;2.54014;0
20170428102426523_DDMTREBIC-R2_snap.fits;3.17111;26515.1;2.6513;0
20170428102526598_DDMTREBIC-R2_snap.fits;3.37863;26529.8;3.17415;0
20170428102710363_DDMTREBIC-R2_met.fits;2.99362;26509.3;8.88087;0.170667
20170428102626672_DDMTREBIC-R2_snap.fits;3.19028;26510.7;2.62916;0
20170428102726747_DDMTREBIC-R2_snap.fits;2.90199;26515.1;2.89466;0
20170428102856859_DDMTREBIC-R2_met.fits;3.18773;26496.1;10.1024;0.170667
20170428102826822_DDMTREBIC-R2_snap.fits;3.16165;26519.5;2.4585;0
20170428102926896_DDMTREBIC-R2_snap.fits;3.76208;26463.9;3.30011;0
20170428103026971_DDMTREBIC-R2_snap.fits;3.33322;26529.8;2.93521;0
20170428103127046_DDMTREBIC-R2_snap.fits;3.29167;26485.8;2.66478;0
20170428103227120_DDMTREBIC-R2_snap.fits;3.45104;26466.8;2.9178;0
20170428103402523_DDMTREBIC-R2_met.fits;2.86018;26491.7;11.3433;0.341333
20170428103327195_DDMTREBIC-R2_snap.fits;3.29661;26543;2.7626;0
20170428103427270_DDMTREBIC-R2_snap.fits;3.0031;26521;2.50613;0
20170428103527344_DDMTREBIC-R2_snap.fits;3.27043;26545.9;3.18603;0
20170428103627419_DDMTREBIC-R2_snap.fits;3.23951;26480;3.20396;0
20170428103727494_DDMTREBIC-R2_snap.fits;6.58046;26449.2;6.23582;0
20170428103843611_DDMTREBIC-R2_met.fits;6.57707;26510.7;25.0007;1.70667
20170428103827568_DDMTREBIC-R2_snap.fits;6.29007;26460.9;5.87747;0
20170428103927643_DDMTREBIC-R2_snap.fits;5.594;26545.9;5.71804;0
20170428104120283_DDMTREBIC-R2_met.fits;3.08043;26496.1;7.72919;0.170667
20170428104027718_DDMTREBIC-R2_snap.fits;3.64415;26500.5;3.24979;0
20170428104127792_DDMTREBIC-R2_snap.fits;6.23466;26506.3;6.61599;0
20170428104222918_DDMTREBIC-R2_met.fits;6.2875;26506.3;15.6043;0.341333
20170428104227867_DDMTREBIC-R2_snap.fits;6.43772;26509.3;5.45825;0
20170428104327942_DDMTREBIC-R2_snap.fits;6.11481;26477.1;5.07477;0
20170428104428016_DDMTREBIC-R2_snap.fits;7.01285;26535.6;5.88816;0
20170428104528091_DDMTREBIC-R2_snap.fits;6.36749;26523.9;6.33458;0
20170428104628166_DDMTREBIC-R2_snap.fits;7.49215;26475.6;6.98306;0
20170428104728240_DDMTREBIC-R2_snap.fits;3.34137;26474.1;2.15051;0
20170428104828315_DDMTREBIC-R2_snap.fits;3.27658;26482.9;2.25848;0
20170428104928390_DDMTREBIC-R2_snap.fits;2.96726;26515.1;2.54917;0
20170428105118640_DDMTREBIC-R2_met.fits;2.97916;26513.7;12.1415;0.512
20170428105028464_DDMTREBIC-R2_snap.fits;3.84775;26534.2;2.38819;0
20170428105128539_DDMTREBIC-R2_snap.fits;3.38758;26475.6;3.10632;0
20170428105228614_DDMTREBIC-R2_snap.fits;3.35116;26500.5;2.29097;0
20170428105328688_DDMTREBIC-R2_snap.fits;3.06524;26506.3;2.68053;0
20170428105428763_DDMTREBIC-R2_snap.fits;3.07746;26519.5;2.99805;0
20170428105528838_DDMTREBIC-R2_snap.fits;3.42176;26547.4;2.70794;0
20170428105628912_DDMTREBIC-R2_snap.fits;3.54078;26516.6;2.35978;0
20170428105728987_DDMTREBIC-R2_snap.fits;2.71158;26456.5;2.47763;0
20170428105829062_DDMTREBIC-R2_snap.fits;2.83512;26529.8;2.83462;0
20170428105929136_DDMTREBIC-R2_snap.fits;3.09459;26509.3;3.51138;0
