# file name; noise; peak f.; mag.; duration
20170428050002331_DDMTREBIC-R2_snap.fits;4.41256;26450.7;4.18875;0
20170428050136880_DDMTREBIC-R2_met.fits;4.60786;26507.8;18.1371;0.853333
20170428050102406_DDMTREBIC-R2_snap.fits;4.40083;26526.9;4.46979;0
20170428050202480_DDMTREBIC-R2_snap.fits;4.01643;26504.9;3.44886;0
20170428050302555_DDMTREBIC-R2_snap.fits;3.40968;26487.3;4.35268;0
20170428050402630_DDMTREBIC-R2_snap.fits;4.32003;26512.2;3.86884;0
20170428050502704_DDMTREBIC-R2_snap.fits;4.11886;26544.4;3.63423;0
20170428050602779_DDMTREBIC-R2_snap.fits;3.982;26519.5;3.03753;0
20170428050718555_DDMTREBIC-R2_met.fits;3.75755;26521;8.6705;24.064
20170428050702854_DDMTREBIC-R2_snap.fits;4.47926;26515.1;2.87879;0
20170428050802928_DDMTREBIC-R2_snap.fits;3.82184;26456.5;3.9278;0
20170428050903003_DDMTREBIC-R2_snap.fits;4.0132;26500.5;3.06312;0
20170428050957446_DDMTREBIC-R2_met.fits;3.93972;26499;8.6524;0.170667
20170428051040112_DDMTREBIC-R2_met.fits;3.57104;26487.3;10.0129;0.170667
20170428051003078_DDMTREBIC-R2_snap.fits;3.81101;26504.9;3.85361;0
20170428051103152_DDMTREBIC-R2_snap.fits;3.92979;26541.5;3.70019;0
20170428051246235_DDMTREBIC-R2_met.fits;3.55441;26534.2;12.5544;0.170667
20170428051203227_DDMTREBIC-R2_snap.fits;3.52737;26510.7;2.83501;0
20170428051303302_DDMTREBIC-R2_snap.fits;3.97189;26545.9;2.72392;0
20170428051449456_DDMTREBIC-R2_met.fits;3.57955;26499;8.8893;0.170667
20170428051403376_DDMTREBIC-R2_snap.fits;3.72966;26485.8;2.63538;0
20170428051503451_DDMTREBIC-R2_snap.fits;3.88375;26519.5;2.09457;0
20170428051603526_DDMTREBIC-R2_snap.fits;4.39677;26499;3.70169;0
20170428051703600_DDMTREBIC-R2_snap.fits;3.29143;26522.5;2.96389;0
20170428051803675_DDMTREBIC-R2_snap.fits;4.03091;26465.3;5.22974;0
20170428051947611_DDMTREBIC-R2_met.fits;4.18386;26522.5;9.42913;0.170667
20170428051903750_DDMTREBIC-R2_snap.fits;3.95268;26474.1;3.27921;0
20170428052003824_DDMTREBIC-R2_snap.fits;3.89513;26494.6;3.26457;0
20170428052103899_DDMTREBIC-R2_snap.fits;3.41253;26506.3;3.13975;0
20170428052203974_DDMTREBIC-R2_snap.fits;3.53961;26462.4;2.66382;0
20170428052304048_DDMTREBIC-R2_snap.fits;3.82579;26494.6;3.02819;0
20170428052449691_DDMTREBIC-R2_met.fits;4.61846;26494.6;16.2095;0.341333
20170428052404123_DDMTREBIC-R2_snap.fits;3.32298;26485.8;3.23978;0
20170428052504198_DDMTREBIC-R2_snap.fits;3.52036;26471.2;3.63235;0
20170428052629531_DDMTREBIC-R2_met.fits;3.50141;26504.9;19.1407;0.853333
20170428052604272_DDMTREBIC-R2_snap.fits;3.19042;26540;3.5977;0
20170428052704347_DDMTREBIC-R2_snap.fits;3.22386;26458;2.91338;0
20170428052804422_DDMTREBIC-R2_snap.fits;3.77618;26468.3;2.93782;0
20170428052904496_DDMTREBIC-R2_snap.fits;4.21663;26528.3;3.03491;0
20170428053004571_DDMTREBIC-R2_snap.fits;3.96571;26477.1;3.69509;0
20170428053100379_DDMTREBIC-R2_met.fits;3.41315;26487.3;9.51672;0.170667
20170428053130758_DDMTREBIC-R2_met.fits;4.11744;26460.9;15.6055;0.341333
20170428053104646_DDMTREBIC-R2_snap.fits;3.69372;26466.8;3.23609;0
20170428053204720_DDMTREBIC-R2_snap.fits;4.47324;26503.4;3.55629;0
20170428053304795_DDMTREBIC-R2_snap.fits;3.85127;26502;3.02451;0
20170428053456582_DDMTREBIC-R2_met.fits;4.24361;26469.7;14.0973;0.170667
20170428053404870_DDMTREBIC-R2_snap.fits;3.9432;26541.5;3.43357;0
20170428053530715_DDMTREBIC-R2_met.fits;3.69645;26488.8;10.0477;0.341333
20170428053504944_DDMTREBIC-R2_snap.fits;3.85649;26504.9;3.90735;0
20170428053605019_DDMTREBIC-R2_snap.fits;3.94485;26488.8;2.60519;0
20170428053705094_DDMTREBIC-R2_snap.fits;3.26589;26487.3;3.5519;0
20170428053805168_DDMTREBIC-R2_snap.fits;4.13541;26532.7;2.8867;0
20170428053905243_DDMTREBIC-R2_snap.fits;4.40759;26499;3.75665;0
20170428054005318_DDMTREBIC-R2_snap.fits;3.6623;26503.4;2.67331;0
20170428054107952_DDMTREBIC-R2_met.fits;3.36003;26502;8.03429;0.170667
20170428054105392_DDMTREBIC-R2_snap.fits;3.50462;26504.9;2.69985;0
20170428054205467_DDMTREBIC-R2_snap.fits;3.19519;26525.4;3.62307;0
20170428054342064_DDMTREBIC-R2_met.fits;3.69083;26458;7.40011;0.170667
20170428054305542_DDMTREBIC-R2_snap.fits;3.75716;26463.9;2.50714;0
20170428054404934_DDMTREBIC-R2_met.fits;4.01439;26518.1;8.87109;0.170667
20170428054438726_DDMTREBIC-R2_met.fits;3.5703;26509.3;8.04049;0.512
20170428054405616_DDMTREBIC-R2_snap.fits;3.23486;26482.9;3.90845;0
20170428054538288_DDMTREBIC-R2_met.fits;4.46295;26497.6;11.7532;0.170667
20170428054505691_DDMTREBIC-R2_snap.fits;3.45932;26477.1;3.4003;0
20170428054615835_DDMTREBIC-R2_met.fits;3.42892;26519.5;46.2898;0.682667
20170428054605766_DDMTREBIC-R2_snap.fits;4.08451;26500.5;6.95255;0
20170428054659014_DDMTREBIC-R2_met.fits;4.54696;26507.8;16.0403;5.29067
20170428054705840_DDMTREBIC-R2_snap.fits;3.96789;26515.1;4.26177;0
20170428054805915_DDMTREBIC-R2_snap.fits;3.89702;26544.4;3.90468;0
20170428054905990_DDMTREBIC-R2_snap.fits;4.38001;26487.3;3.32088;0
20170428055016304_DDMTREBIC-R2_met.fits;3.37562;26497.6;9.14042;0.341333
20170428055045318_DDMTREBIC-R2_met.fits;4.82087;26481.4;15.1236;0.170667
20170428055006064_DDMTREBIC-R2_snap.fits;3.81062;26509.3;3.36972;0
20170428055106139_DDMTREBIC-R2_snap.fits;3.57509;26525.4;2.86066;0
20170428055219355_DDMTREBIC-R2_met.fits;3.50486;26487.3;8.20441;0.341333
20170428055206214_DDMTREBIC-R2_snap.fits;4.20481;26469.7;3.34423;0
20170428055306288_DDMTREBIC-R2_snap.fits;3.28502;26493.2;2.83585;0
20170428055411824_DDMTREBIC-R2_met.fits;4.62501;26510.7;9.83246;0.170667
20170428055451931_DDMTREBIC-R2_met.fits;4.02453;26500.5;10.0429;0.341333
20170428055406363_DDMTREBIC-R2_snap.fits;3.88536;26465.3;3.47659;0
20170428055503366_DDMTREBIC-R2_met.fits;3.75441;26494.6;11.9043;0.341333
20170428055506096_DDMTREBIC-R2_met.fits;4.31506;26506.3;13.1003;0.341333
20170428055513947_DDMTREBIC-R2_met.fits;2.78993;26499;12.9392;0.341333
20170428055506438_DDMTREBIC-R2_snap.fits;4.02164;26496.1;3.28603;0
20170428055606512_DDMTREBIC-R2_snap.fits;3.62718;26468.3;3.83846;0
20170428055706587_DDMTREBIC-R2_snap.fits;3.89021;26544.4;3.02277;0
20170428055806662_DDMTREBIC-R2_snap.fits;4.40364;26540;3.67195;0
20170428055906736_DDMTREBIC-R2_snap.fits;3.00126;26460.9;2.97062;0
