# file name; noise; peak f.; mag.; duration
20170428015645595_DDMTREBIC-R2_met.fits;3.54993;26507.8;21.8147;0.341333
20170428020048966_DDMTREBIC-R2_snap.fits;4.33294;26481.4;3.24982;0
20170428020149040_DDMTREBIC-R2_snap.fits;3.84123;26535.6;2.92672;0
20170428020249115_DDMTREBIC-R2_snap.fits;3.65933;26477.1;3.17444;0
20170428020349190_DDMTREBIC-R2_snap.fits;3.98616;26531.2;4.35595;0
20170428020449264_DDMTREBIC-R2_snap.fits;4.1281;26510.7;3.45405;0
20170428020549339_DDMTREBIC-R2_snap.fits;4.53539;26480;3.20968;0
20170428020649414_DDMTREBIC-R2_snap.fits;3.88035;26497.6;9.74191;0
20170428020744880_DDMTREBIC-R2_met.fits;4.339;26507.8;9.74191;0.341333
20170428020806384_DDMTREBIC-R2_met.fits;3.82064;26491.7;30.8988;0.341333
20170428020749488_DDMTREBIC-R2_snap.fits;3.44601;26510.7;2.96961;0
20170428020847856_DDMTREBIC-R2_met.fits;4.66987;26499;10.2236;0.170667
20170428020849563_DDMTREBIC-R2_snap.fits;3.58611;26543;3.77653;0
20170428020950491_DDMTREBIC-R2_met.fits;3.59778;26506.3;19.122;1.87733
20170428020949638_DDMTREBIC-R2_snap.fits;4.32376;26509.3;4.11973;0
20170428021051419_DDMTREBIC-R2_met.fits;4.4742;26490.2;14.1443;0.512
20170428021049712_DDMTREBIC-R2_snap.fits;3.73169;26531.2;3.82357;0
20170428021149787_DDMTREBIC-R2_snap.fits;3.98024;26482.9;3.0621;0
20170428021249862_DDMTREBIC-R2_snap.fits;3.51762;26528.3;4.16567;0
20170428021353008_DDMTREBIC-R2_met.fits;3.16721;26503.4;10.0604;0.170667
20170428021349936_DDMTREBIC-R2_snap.fits;3.96417;26506.3;3.39159;0
20170428021443696_DDMTREBIC-R2_met.fits;4.15761;26497.6;9.82418;0.170667
20170428021457179_DDMTREBIC-R2_met.fits;3.3444;26493.2;8.72752;0.341333
20170428021450011_DDMTREBIC-R2_snap.fits;3.82312;26472.7;3.47188;0
20170428021550086_DDMTREBIC-R2_snap.fits;4.21646;26478.5;3.2772;0
20170428021718150_DDMTREBIC-R2_met.fits;3.38262;26493.2;7.12924;0.170667
20170428021650160_DDMTREBIC-R2_snap.fits;4.04293;26537.1;3.72973;0
20170428021759110_DDMTREBIC-R2_met.fits;3.73529;26500.5;7.63218;0.170667
20170428021750235_DDMTREBIC-R2_snap.fits;4.67773;26523.9;4.43745;0
20170428021923760_DDMTREBIC-R2_met.fits;3.79969;26484.4;14.2566;0.341333
20170428021930587_DDMTREBIC-R2_met.fits;3.50895;26474.1;14.2745;0.170667
20170428021850310_DDMTREBIC-R2_snap.fits;3.64839;26469.7;3.41454;0
20170428021950384_DDMTREBIC-R2_snap.fits;4.19355;26513.7;3.36949;0
20170428022129883_DDMTREBIC-R2_met.fits;3.91016;26493.2;9.79384;0.170667
20170428022050459_DDMTREBIC-R2_snap.fits;4.08956;26474.1;3.75836;0
20170428022150534_DDMTREBIC-R2_snap.fits;4.43113;26526.9;3.28782;0
20170428022250608_DDMTREBIC-R2_snap.fits;3.7275;26497.6;3.27556;0
20170428022350683_DDMTREBIC-R2_snap.fits;3.66724;26453.6;4.47675;0
20170428022450758_DDMTREBIC-R2_snap.fits;4.03113;26469.7;3.43895;0
20170428022551686_DDMTREBIC-R2_met.fits;3.47447;26500.5;12.2795;0.170667
20170428022550832_DDMTREBIC-R2_snap.fits;3.60242;26534.2;3.15704;0
20170428022743984_DDMTREBIC-R2_met.fits;4.06156;26497.6;9.07766;0.170667
20170428022650907_DDMTREBIC-R2_snap.fits;4.66579;26484.4;4.2745;0
20170428022750982_DDMTREBIC-R2_snap.fits;4.20523;26503.4;4.38287;0
20170428022851056_DDMTREBIC-R2_snap.fits;4.42999;26534.2;2.84272;0
20170428022951131_DDMTREBIC-R2_snap.fits;4.03763;26522.5;2.77081;0
20170428023124656_DDMTREBIC-R2_met.fits;4.80607;26477.1;15.5836;0.170667
20170428023051206_DDMTREBIC-R2_snap.fits;4.10422;26544.4;4.20592;0
20170428023151280_DDMTREBIC-R2_snap.fits;4.07686;26544.4;3.83182;0
20170428023251355_DDMTREBIC-R2_snap.fits;3.92661;26475.6;3.49366;0
20170428023351430_DDMTREBIC-R2_snap.fits;4.12533;26526.9;2.53765;0
20170428023451504_DDMTREBIC-R2_snap.fits;4.11657;26472.7;2.91235;0
20170428023551579_DDMTREBIC-R2_snap.fits;3.19548;26531.2;3.27798;0
20170428023651654_DDMTREBIC-R2_snap.fits;4.04398;26547.4;3.78161;0
20170428023751728_DDMTREBIC-R2_snap.fits;3.74017;26455.1;3.16226;0
20170428023851803_DDMTREBIC-R2_snap.fits;3.49096;26494.6;3.6882;0
20170428023951878_DDMTREBIC-R2_snap.fits;3.54234;26502;3.03411;0
20170428024125915_DDMTREBIC-R2_met.fits;3.66206;26507.8;9.92395;0.170667
20170428024051952_DDMTREBIC-R2_snap.fits;3.54002;26487.3;2.80184;0
20170428024152027_DDMTREBIC-R2_snap.fits;3.70428;26477.1;4.38108;0
20170428024252102_DDMTREBIC-R2_snap.fits;3.20961;26450.7;3.96672;0
20170428024352176_DDMTREBIC-R2_snap.fits;4.08837;26535.6;3.40417;0
20170428024500784_DDMTREBIC-R2_met.fits;3.34336;26500.5;11.7615;0.170667
20170428024452251_DDMTREBIC-R2_snap.fits;2.95604;26523.9;3.27585;0
20170428024552326_DDMTREBIC-R2_snap.fits;4.84497;26494.6;3.49805;0
20170428024739163_DDMTREBIC-R2_met.fits;3.98834;26494.6;15.0085;0.341333
20170428024652400_DDMTREBIC-R2_snap.fits;3.56343;26463.9;3.69982;0
20170428024752475_DDMTREBIC-R2_snap.fits;3.71196;26535.6;3.20355;0
20170428024852550_DDMTREBIC-R2_snap.fits;3.99476;26472.7;3.32096;0
20170428024952624_DDMTREBIC-R2_snap.fits;4.03575;26523.9;3.47167;0
20170428025052699_DDMTREBIC-R2_snap.fits;3.48549;26487.3;3.33816;0
20170428025152774_DDMTREBIC-R2_snap.fits;3.42843;26481.4;4.06119;0
20170428025252848_DDMTREBIC-R2_snap.fits;2.75586;26487.3;3.03835;0
20170428025352923_DDMTREBIC-R2_snap.fits;3.94108;26503.4;3.93198;0
20170428025452998_DDMTREBIC-R2_snap.fits;3.63314;26502;3.17281;0
20170428025553072_DDMTREBIC-R2_snap.fits;4.88271;26515.1;3.38587;0
20170428025653147_DDMTREBIC-R2_snap.fits;3.98996;26487.3;4.60024;0
20170428025753222_DDMTREBIC-R2_snap.fits;4.55467;26522.5;3.8315;0
20170428025853296_DDMTREBIC-R2_snap.fits;4.38387;26534.2;4.19926;0
20170428025953371_DDMTREBIC-R2_snap.fits;4.04736;26500.5;3.84297;0
