# file name; noise; peak f.; mag.; duration
20170428210013936_DDMTREBIC-R2_snap.fits;3.70119;26532.7;2.75462;0
20170428210114011_DDMTREBIC-R2_snap.fits;3.38514;26535.6;2.46254;0
20170428210214086_DDMTREBIC-R2_snap.fits;3.42748;26519.5;2.4827;0
20170428210314160_DDMTREBIC-R2_snap.fits;3.93541;26528.3;3.03299;0
20170428210414235_DDMTREBIC-R2_snap.fits;3.04503;26481.4;3.05455;0
20170428210514310_DDMTREBIC-R2_snap.fits;3.15885;26458;2.74881;0
20170428210614384_DDMTREBIC-R2_snap.fits;3.43957;26471.2;2.92429;0
20170428210714459_DDMTREBIC-R2_snap.fits;2.99042;26487.3;2.48345;0
20170428210814534_DDMTREBIC-R2_snap.fits;2.93721;26521;3.19589;0
20170428210937136_DDMTREBIC-R2_met.fits;3.60771;26499;7.54332;0.170667
20170428210914608_DDMTREBIC-R2_snap.fits;4.41263;26450.7;3.84104;0
20170428211014683_DDMTREBIC-R2_snap.fits;3.61949;26460.9;3.16733;0
20170428211114758_DDMTREBIC-R2_snap.fits;3.44252;26544.4;3.235;0
20170428211214832_DDMTREBIC-R2_snap.fits;3.58854;26458;2.64188;0
20170428211314907_DDMTREBIC-R2_snap.fits;3.18084;26493.2;2.69762;0
20170428211414982_DDMTREBIC-R2_snap.fits;3.81771;26513.7;2.48016;0
20170428211515056_DDMTREBIC-R2_snap.fits;3.40815;26515.1;2.27216;0
20170428211615131_DDMTREBIC-R2_snap.fits;3.72905;26458;3.20548;0
20170428211715206_DDMTREBIC-R2_snap.fits;3.22801;26522.5;2.59175;0
20170428211815280_DDMTREBIC-R2_snap.fits;2.84985;26453.6;3.08869;0
20170428211915355_DDMTREBIC-R2_snap.fits;3.65296;26519.5;3.08049;0
20170428212046150_DDMTREBIC-R2_met.fits;3.25399;26452.1;6.82735;0.170667
20170428212015430_DDMTREBIC-R2_snap.fits;3.92314;26472.7;2.85867;0
20170428212115504_DDMTREBIC-R2_snap.fits;2.9691;26499;3.72733;0
20170428212215579_DDMTREBIC-R2_snap.fits;3.67064;26478.5;2.57461;0
20170428212315654_DDMTREBIC-R2_snap.fits;3.29448;26504.9;2.85016;0
20170428212415728_DDMTREBIC-R2_snap.fits;3.54054;26500.5;3.56098;0
20170428212515803_DDMTREBIC-R2_snap.fits;3.04226;26541.5;3.10883;0
20170428212615878_DDMTREBIC-R2_snap.fits;3.10954;26485.8;3.11526;0
20170428212715952_DDMTREBIC-R2_snap.fits;3.49006;26485.8;3.31827;0
20170428212816027_DDMTREBIC-R2_snap.fits;3.27364;26460.9;2.36656;0
20170428212933339_DDMTREBIC-R2_met.fits;2.84326;26512.2;10.8194;0.341333
20170428212916102_DDMTREBIC-R2_snap.fits;4.29121;26507.8;3.08811;0
20170428213016176_DDMTREBIC-R2_snap.fits;3.36307;26545.9;3.46191;0
20170428213116251_DDMTREBIC-R2_snap.fits;3.2836;26537.1;2.52101;0
20170428213216326_DDMTREBIC-R2_snap.fits;2.90153;26455.1;2.20074;0
20170428213316400_DDMTREBIC-R2_snap.fits;3.31235;26523.9;2.73876;0
20170428213416475_DDMTREBIC-R2_snap.fits;3.13766;26538.6;3.57032;0
20170428213516550_DDMTREBIC-R2_snap.fits;3.1146;26487.3;1.83058;0
20170428213616624_DDMTREBIC-R2_snap.fits;2.88568;26537.1;3.16425;0
20170428213716699_DDMTREBIC-R2_snap.fits;3.47512;26547.4;3.02291;0
20170428213816774_DDMTREBIC-R2_snap.fits;3.74295;26503.4;2.61526;0
20170428213916848_DDMTREBIC-R2_snap.fits;3.11109;26475.6;2.86425;0
20170428214016923_DDMTREBIC-R2_snap.fits;3.63168;26515.1;3.26955;0
20170428214116998_DDMTREBIC-R2_snap.fits;3.76059;26512.2;3.3392;0
20170428214217072_DDMTREBIC-R2_snap.fits;3.10732;26493.2;3.50003;0
20170428214317147_DDMTREBIC-R2_snap.fits;3.44268;26543;3.35643;0
20170428214428315_DDMTREBIC-R2_met.fits;3.44624;26491.7;17.1951;0.341333
20170428214417222_DDMTREBIC-R2_snap.fits;3.19821;26452.1;2.65304;0
20170428214517296_DDMTREBIC-R2_snap.fits;2.95379;26516.6;3.1702;0
20170428214705840_DDMTREBIC-R2_met.fits;3.07279;26496.1;6.90619;0.341333
20170428214617371_DDMTREBIC-R2_snap.fits;3.39328;26540;2.36264;0
20170428214733488_DDMTREBIC-R2_met.fits;2.82168;26507.8;7.51153;0.170667
20170428214717446_DDMTREBIC-R2_snap.fits;3.3082;26541.5;2.61891;0
20170428214817520_DDMTREBIC-R2_snap.fits;3.00373;26465.3;2.46118;0
20170428214917595_DDMTREBIC-R2_snap.fits;3.59445;26455.1;2.82208;0
20170428215017670_DDMTREBIC-R2_snap.fits;3.04394;26499;2.41124;0
20170428215117744_DDMTREBIC-R2_snap.fits;2.99307;26465.3;3.27593;0
20170428215300315_DDMTREBIC-R2_met.fits;4.07266;26512.2;9.9876;0.341333
20170428215217819_DDMTREBIC-R2_snap.fits;3.85543;26471.2;2.00231;0
20170428215317894_DDMTREBIC-R2_snap.fits;3.51773;26545.9;2.71374;0
20170428215417968_DDMTREBIC-R2_snap.fits;3.61633;26482.9;2.81719;0
20170428215518043_DDMTREBIC-R2_snap.fits;3.17378;26503.4;3.04526;0
20170428215618118_DDMTREBIC-R2_snap.fits;2.95751;26532.7;3.32675;0
20170428215718192_DDMTREBIC-R2_snap.fits;3.11656;26450.7;2.76264;0
20170428215818267_DDMTREBIC-R2_snap.fits;3.15742;26518.1;2.67371;0
20170428215918342_DDMTREBIC-R2_snap.fits;3.48584;26531.2;2.98783;0
