# file name; noise; peak f.; mag.; duration
20170428150047131_DDMTREBIC-R2_snap.fits;3.53047;26459.5;3.11886;0
20170428150147206_DDMTREBIC-R2_snap.fits;3.60102;26478.5;2.99692;0
20170428150247280_DDMTREBIC-R2_snap.fits;3.47192;26534.2;4.22957;0
20170428150347355_DDMTREBIC-R2_snap.fits;3.305;26452.1;4.08803;0
20170428150447430_DDMTREBIC-R2_snap.fits;3.70446;26519.5;2.61923;0
20170428150547504_DDMTREBIC-R2_snap.fits;3.72238;26541.5;3.86601;0
20170428150647579_DDMTREBIC-R2_snap.fits;4.7506;26453.6;3.00732;0
20170428150747654_DDMTREBIC-R2_snap.fits;4.61823;26502;3.55216;0
20170428150847728_DDMTREBIC-R2_snap.fits;3.83451;26487.3;3.30599;0
20170428150947803_DDMTREBIC-R2_snap.fits;4.71679;26545.9;4.29802;0
20170428151047878_DDMTREBIC-R2_snap.fits;4.36695;26475.6;3.01721;0
20170428151147952_DDMTREBIC-R2_snap.fits;3.87647;26458;2.87505;0
20170428151248027_DDMTREBIC-R2_snap.fits;3.6536;26497.6;3.27506;0
20170428151348102_DDMTREBIC-R2_snap.fits;4.11774;26545.9;2.21665;0
20170428151448176_DDMTREBIC-R2_snap.fits;3.64243;26528.3;2.61586;0
20170428151550982_DDMTREBIC-R2_met.fits;3.43039;26509.3;12.8902;0.512
20170428151548251_DDMTREBIC-R2_snap.fits;4.09013;26494.6;3.13449;0
20170428151648326_DDMTREBIC-R2_snap.fits;3.39761;26534.2;2.98811;0
20170428151748400_DDMTREBIC-R2_snap.fits;4.21271;26535.6;2.88123;0
20170428151848475_DDMTREBIC-R2_snap.fits;4.38977;26494.6;2.88309;0
20170428151948550_DDMTREBIC-R2_snap.fits;3.60314;26544.4;2.81724;0
20170428152048624_DDMTREBIC-R2_snap.fits;3.34897;26484.4;3.20327;0
20170428152148699_DDMTREBIC-R2_snap.fits;3.85696;26543;3.39286;0
20170428152306352_DDMTREBIC-R2_met.fits;3.54748;26493.2;10.2695;0.170667
20170428152248774_DDMTREBIC-R2_snap.fits;3.50881;26455.1;2.46601;0
20170428152348848_DDMTREBIC-R2_snap.fits;3.87508;26523.9;2.43997;0
20170428152448923_DDMTREBIC-R2_snap.fits;3.79131;26523.9;3.15104;0
20170428152600603_DDMTREBIC-R2_met.fits;3.27265;26510.7;8.1442;0.170667
20170428152548998_DDMTREBIC-R2_snap.fits;3.57497;26468.3;3.0423;0
20170428152649072_DDMTREBIC-R2_snap.fits;3.02534;26507.8;2.40956;0
20170428152749147_DDMTREBIC-R2_snap.fits;3.69673;26491.7;3.774;0
20170428152849222_DDMTREBIC-R2_snap.fits;4.00446;26516.6;2.80773;0
20170428152949296_DDMTREBIC-R2_snap.fits;2.78714;26512.2;4.05462;0
20170428153049371_DDMTREBIC-R2_snap.fits;3.28078;26516.6;3.27704;0
20170428153149446_DDMTREBIC-R2_snap.fits;3.49401;26480;2.59472;0
20170428153249520_DDMTREBIC-R2_snap.fits;3.14723;26491.7;3.54156;0
20170428153349595_DDMTREBIC-R2_snap.fits;3.15086;26463.9;3.01006;0
20170428153449670_DDMTREBIC-R2_snap.fits;3.19536;26531.2;3.68061;0
20170428153549744_DDMTREBIC-R2_snap.fits;3.43012;26507.8;2.79461;0
20170428153649819_DDMTREBIC-R2_snap.fits;3.29396;26455.1;2.7257;0
20170428153749894_DDMTREBIC-R2_snap.fits;3.19739;26499;3.01519;0
20170428153849968_DDMTREBIC-R2_snap.fits;3.4842;26449.2;2.89762;0
20170428153950043_DDMTREBIC-R2_snap.fits;3.09493;26466.8;3.17763;0
20170428154050118_DDMTREBIC-R2_snap.fits;3.06858;26455.1;2.37694;0
20170428154150192_DDMTREBIC-R2_snap.fits;3.12998;26504.9;2.29547;0
20170428154250267_DDMTREBIC-R2_snap.fits;2.96927;26519.5;2.99477;0
20170428154350342_DDMTREBIC-R2_snap.fits;3.18352;26453.6;3.4853;0
20170428154450416_DDMTREBIC-R2_snap.fits;3.47837;26478.5;2.86892;0
20170428154550491_DDMTREBIC-R2_snap.fits;3.59651;26480;2.74632;0
20170428154650566_DDMTREBIC-R2_snap.fits;2.62297;26493.2;3.24312;0
20170428154750640_DDMTREBIC-R2_snap.fits;3.46375;26465.3;2.74169;0
20170428154850715_DDMTREBIC-R2_snap.fits;3.90214;26512.2;2.65386;0
20170428154950790_DDMTREBIC-R2_snap.fits;3.41782;26497.6;2.96224;0
20170428155050864_DDMTREBIC-R2_snap.fits;3.14744;26510.7;3.11202;0
20170428155150939_DDMTREBIC-R2_snap.fits;3.78778;26456.5;2.8184;0
20170428155315931_DDMTREBIC-R2_met.fits;3.0991;26503.4;8.60569;0.170667
20170428155251014_DDMTREBIC-R2_snap.fits;3.58968;26541.5;2.79627;0
20170428155351088_DDMTREBIC-R2_snap.fits;2.9286;26504.9;2.38482;0
20170428155451163_DDMTREBIC-R2_snap.fits;3.44588;26463.9;2.33875;0
20170428155551238_DDMTREBIC-R2_snap.fits;3.73776;26504.9;2.93135;0
20170428155651312_DDMTREBIC-R2_snap.fits;3.32486;26462.4;2.88243;0
20170428155751387_DDMTREBIC-R2_snap.fits;3.19201;26547.4;3.14758;0
20170428155851462_DDMTREBIC-R2_snap.fits;3.16963;26497.6;2.26886;0
20170428155951536_DDMTREBIC-R2_snap.fits;3.46034;26512.2;2.69399;0
