# file name; noise; peak f.; mag.; duration
20170428085708080_DDMTREBIC-R2_met.fits;3.1238;26503.4;8.72906;0.170667
20170428085816176_DDMTREBIC-R2_met.fits;3.38318;26504.9;27.5774;0.512
20170428085956187_DDMTREBIC-R2_met.fits;2.88077;26523.9;6.14572;0.512
20170428090020251_DDMTREBIC-R2_snap.fits;2.97314;26460.9;2.76802;0
20170428090132102_DDMTREBIC-R2_met.fits;3.29614;26510.7;16.6292;0.341333
20170428090120326_DDMTREBIC-R2_snap.fits;2.83916;26507.8;2.6208;0
20170428090220400_DDMTREBIC-R2_snap.fits;3.23152;26450.7;5.75692;0
20170428090316038_DDMTREBIC-R2_met.fits;3.47046;26500.5;12.4672;0.170667
20170428090320475_DDMTREBIC-R2_snap.fits;2.90276;26515.1;3.08944;0
20170428090420550_DDMTREBIC-R2_snap.fits;3.33513;26515.1;2.27592;0
20170428090520624_DDMTREBIC-R2_snap.fits;2.68934;26452.1;2.85849;0
20170428090620699_DDMTREBIC-R2_snap.fits;3.5379;26471.2;2.5177;0
20170428090720774_DDMTREBIC-R2_snap.fits;3.02372;26545.9;2.25161;0
20170428090851227_DDMTREBIC-R2_met.fits;3.25404;26499;9.57448;0.170667
20170428090820848_DDMTREBIC-R2_snap.fits;3.1414;26484.4;2.5546;0
20170428090928774_DDMTREBIC-R2_met.fits;2.80645;26497.6;6.48963;0.170667
20170428090920923_DDMTREBIC-R2_snap.fits;2.62002;26474.1;1.94368;0
20170428091020998_DDMTREBIC-R2_snap.fits;2.96508;26512.2;2.13928;0
20170428091121072_DDMTREBIC-R2_snap.fits;2.9483;26523.9;2.71582;0
20170428091229851_DDMTREBIC-R2_met.fits;3.02305;26518.1;10.6618;0.170667
20170428091221147_DDMTREBIC-R2_snap.fits;3.43459;26531.2;2.85916;0
20170428091315760_DDMTREBIC-R2_met.fits;3.34684;26499;12.353;0.170667
20170428091332998_DDMTREBIC-R2_met.fits;2.74415;26522.5;11.8963;0.341333
20170428091349040_DDMTREBIC-R2_met.fits;3.25537;26502;13.2789;0.512
20170428091321222_DDMTREBIC-R2_snap.fits;2.896;26504.9;2.77366;0
20170428091457307_DDMTREBIC-R2_met.fits;2.68577;26494.6;7.06356;0.170667
20170428091421296_DDMTREBIC-R2_snap.fits;3.01835;26490.2;2.69456;0
20170428091534854_DDMTREBIC-R2_met.fits;3.12813;26510.7;8.45416;0.170667
20170428091521371_DDMTREBIC-R2_snap.fits;3.21817;26543;2.14642;0
20170428091706843_DDMTREBIC-R2_met.fits;3.57674;26507.8;9.36369;0.341333
20170428091621446_DDMTREBIC-R2_snap.fits;2.67914;26490.2;2.50498;0
20170428091721520_DDMTREBIC-R2_snap.fits;2.98865;26452.1;3.07706;0
20170428091821595_DDMTREBIC-R2_snap.fits;3.07143;26544.4;2.83404;0
20170428091942320_DDMTREBIC-R2_met.fits;3.08834;26491.7;7.26102;0.170667
20170428092000240_DDMTREBIC-R2_met.fits;2.81793;26496.1;6.03957;0.341333
20170428091921670_DDMTREBIC-R2_snap.fits;3.30912;26485.8;2.97949;0
20170428092108166_DDMTREBIC-R2_met.fits;2.84661;26490.2;6.46968;0.170667
20170428092021744_DDMTREBIC-R2_snap.fits;3.3522;26513.7;2.8853;0
20170428092121819_DDMTREBIC-R2_snap.fits;3.16485;26538.6;3.03042;0
20170428092221894_DDMTREBIC-R2_snap.fits;3.13207;26532.7;3.23448;0
20170428092335963_DDMTREBIC-R2_met.fits;3.08798;26487.3;12.9275;0.170667
20170428092321968_DDMTREBIC-R2_snap.fits;2.53089;26523.9;2.61531;0
20170428092431600_DDMTREBIC-R2_met.fits;3.2802;26480;7.88534;0.170667
20170428092422043_DDMTREBIC-R2_snap.fits;3.48633;26468.3;2.10744;0
20170428092522118_DDMTREBIC-R2_snap.fits;2.89203;26515.1;3.19092;0
20170428092706395_DDMTREBIC-R2_met.fits;2.92898;26499;8.2305;0.341333
20170428092622192_DDMTREBIC-R2_snap.fits;2.77265;26469.7;2.20185;0
20170428092722267_DDMTREBIC-R2_snap.fits;3.41454;26485.8;3.09325;0
20170428092822342_DDMTREBIC-R2_snap.fits;2.92543;26463.9;2.53326;0
20170428092941702_DDMTREBIC-R2_met.fits;2.70742;26507.8;7.83473;0.341333
20170428092922416_DDMTREBIC-R2_snap.fits;3.42834;26531.2;2.59795;0
20170428093022491_DDMTREBIC-R2_snap.fits;3.54357;26528.3;3.12047;0
20170428093123760_DDMTREBIC-R2_met.fits;2.63207;26500.5;6.10502;0.341333
20170428093122566_DDMTREBIC-R2_snap.fits;3.39603;26516.6;3.21893;0
20170428093222640_DDMTREBIC-R2_snap.fits;3.09615;26529.8;3.34964;0
20170428093322715_DDMTREBIC-R2_snap.fits;2.85817;26502;2.79664;0
20170428093506822_DDMTREBIC-R2_met.fits;2.99397;26478.5;7.82094;0.170667
20170428093422790_DDMTREBIC-R2_snap.fits;3.52851;26456.5;3.75231;0
20170428093522864_DDMTREBIC-R2_snap.fits;2.54592;26474.1;2.49189;0
20170428093622939_DDMTREBIC-R2_snap.fits;3.50351;26538.6;3.01952;0
20170428093723014_DDMTREBIC-R2_snap.fits;3.50595;26472.7;2.34963;0
20170428093905072_DDMTREBIC-R2_met.fits;3.35809;26506.3;8.65812;0.170667
20170428093823088_DDMTREBIC-R2_snap.fits;3.05086;26544.4;2.74351;0
20170428093922651_DDMTREBIC-R2_met.fits;2.59781;26500.5;7.5058;0.341333
20170428093923163_DDMTREBIC-R2_snap.fits;2.86119;26521;2.23373;0
20170428094023238_DDMTREBIC-R2_snap.fits;2.72792;26493.2;2.60618;0
20170428094123312_DDMTREBIC-R2_snap.fits;3.58604;26453.6;3.12176;0
20170428094223387_DDMTREBIC-R2_snap.fits;3.49971;26531.2;3.43867;0
20170428094323462_DDMTREBIC-R2_snap.fits;3.00646;26544.4;2.28508;0
20170428094514907_DDMTREBIC-R2_met.fits;2.64433;26497.6;8.48414;0.512
20170428094423536_DDMTREBIC-R2_snap.fits;3.86935;26500.5;3.4553;0
20170428094540166_DDMTREBIC-R2_met.fits;4.1611;26504.9;8.40711;0.170667
20170428094523611_DDMTREBIC-R2_snap.fits;3.25937;26528.3;2.18276;0
20170428094623686_DDMTREBIC-R2_snap.fits;3.51337;26474.1;2.62421;0
20170428094800454_DDMTREBIC-R2_met.fits;3.1264;26497.6;26.0718;0.341333
20170428094723760_DDMTREBIC-R2_snap.fits;3.44383;26466.8;3.59359;0
20170428094823835_DDMTREBIC-R2_snap.fits;2.70601;26516.6;2.66811;0
20170428094923910_DDMTREBIC-R2_snap.fits;2.96383;26526.9;3.10182;0
20170428095023984_DDMTREBIC-R2_snap.fits;3.22523;26494.6;3.16807;0
20170428095124059_DDMTREBIC-R2_snap.fits;3.56097;26526.9;2.63073;0
20170428095224134_DDMTREBIC-R2_snap.fits;3.39552;26507.8;2.92553;0
20170428095324208_DDMTREBIC-R2_snap.fits;3.05827;26543;2.85557;0
20170428095424283_DDMTREBIC-R2_snap.fits;3.15922;26497.6;3.67243;0
20170428095524358_DDMTREBIC-R2_snap.fits;2.88369;26500.5;2.65433;0
20170428095624432_DDMTREBIC-R2_snap.fits;3.2606;26484.4;2.43521;0
20170428095724507_DDMTREBIC-R2_snap.fits;2.91289;26525.4;3.15483;0
20170428095824582_DDMTREBIC-R2_snap.fits;2.69282;26525.4;2.39498;0
20170428095924656_DDMTREBIC-R2_snap.fits;3.01796;26478.5;2.30661;0
