# file name; noise; peak f.; mag.; duration
20170428225609627_DDMTREBIC-R2_met.fits;3.47009;26484.4;8.25317;0.170667
20170428225654171_DDMTREBIC-R2_met.fits;3.35812;26485.8;9.28082;0.341333
20170428230022896_DDMTREBIC-R2_snap.fits;2.90882;26523.9;2.5373;0
20170428230122971_DDMTREBIC-R2_snap.fits;3.001;26538.6;2.6349;0
20170428230223046_DDMTREBIC-R2_snap.fits;3.00448;26543;2.391;0
20170428230348038_DDMTREBIC-R2_met.fits;3.35049;26503.4;6.75026;0.170667
20170428230323120_DDMTREBIC-R2_snap.fits;3.34599;26487.3;3.74764;0
20170428230423195_DDMTREBIC-R2_snap.fits;2.80856;26478.5;2.37509;0
20170428230523270_DDMTREBIC-R2_snap.fits;2.72331;26507.8;2.54299;0
20170428230630854_DDMTREBIC-R2_met.fits;3.29912;26496.1;10.56;0.170667
20170428230651504_DDMTREBIC-R2_met.fits;3.10409;26518.1;6.91347;1.19467
20170428230623344_DDMTREBIC-R2_snap.fits;3.32557;26468.3;2.69206;0
20170428230723419_DDMTREBIC-R2_snap.fits;3.36272;26472.7;3.27296;0
20170428230823494_DDMTREBIC-R2_snap.fits;3.45909;26538.6;2.76813;0
20170428230923568_DDMTREBIC-R2_snap.fits;3.28775;26477.1;3.38532;0
20170428231023643_DDMTREBIC-R2_snap.fits;3.05167;26504.9;2.6979;0
20170428231118598_DDMTREBIC-R2_met.fits;3.31685;26503.4;9.00736;0.170667
20170428231156486_DDMTREBIC-R2_met.fits;3.03583;26491.7;9.44056;0.341333
20170428231123718_DDMTREBIC-R2_snap.fits;3.71803;26481.4;2.79221;0
20170428231223792_DDMTREBIC-R2_snap.fits;3.54995;26475.6;2.40669;0
20170428231323867_DDMTREBIC-R2_snap.fits;3.56471;26500.5;2.72357;0
20170428231423942_DDMTREBIC-R2_snap.fits;2.97433;26512.2;2.13585;0
20170428231524016_DDMTREBIC-R2_snap.fits;3.57806;26465.3;2.47167;0
20170428231700272_DDMTREBIC-R2_met.fits;3.13541;26504.9;7.68424;0.341333
20170428231624091_DDMTREBIC-R2_snap.fits;3.11525;26503.4;2.99834;0
20170428231759152_DDMTREBIC-R2_met.fits;3.07077;26515.1;13.7422;0.341333
20170428231724166_DDMTREBIC-R2_snap.fits;2.86812;26528.3;2.74704;0
20170428231824240_DDMTREBIC-R2_snap.fits;3.43982;26535.6;3.60865;0
20170428232003398_DDMTREBIC-R2_met.fits;3.66184;26496.1;7.54073;0.170667
20170428231924315_DDMTREBIC-R2_snap.fits;3.48867;26531.2;2.7388;0
20170428232024390_DDMTREBIC-R2_snap.fits;3.667;26485.8;3.48126;0
20170428232124464_DDMTREBIC-R2_snap.fits;3.02601;26506.3;3.80347;0
20170428232229830_DDMTREBIC-R2_met.fits;3.40205;26525.4;8.54714;0.341333
20170428232224539_DDMTREBIC-R2_snap.fits;2.88216;26490.2;3.37806;0
20170428232324614_DDMTREBIC-R2_snap.fits;3.24645;26506.3;3.29897;0
20170428232424688_DDMTREBIC-R2_snap.fits;3.50905;26547.4;2.52242;0
20170428232524763_DDMTREBIC-R2_snap.fits;2.78665;26532.7;2.80448;0
20170428232624838_DDMTREBIC-R2_snap.fits;3.00087;26500.5;2.99019;0
20170428232726278_DDMTREBIC-R2_met.fits;3.10904;26491.7;9.09117;0.341333
20170428232724912_DDMTREBIC-R2_snap.fits;3.07631;26510.7;2.70613;0
20170428232824987_DDMTREBIC-R2_snap.fits;3.43838;26449.2;2.46338;0
20170428232925062_DDMTREBIC-R2_snap.fits;2.96965;26522.5;2.49948;0
20170428233046128_DDMTREBIC-R2_met.fits;3.53901;26499;7.84119;0.170667
20170428233025136_DDMTREBIC-R2_snap.fits;3.35598;26521;3.47368;0
20170428233125211_DDMTREBIC-R2_snap.fits;3.14024;26499;2.58791;0
20170428233225286_DDMTREBIC-R2_snap.fits;3.22802;26540;2.57864;0
20170428233325360_DDMTREBIC-R2_snap.fits;3.53797;26513.7;2.80318;0
20170428233438406_DDMTREBIC-R2_met.fits;3.19223;26484.4;9.00904;0.170667
20170428233425435_DDMTREBIC-R2_snap.fits;2.99052;26458;3.01488;0
20170428233528070_DDMTREBIC-R2_met.fits;3.65609;26497.6;19.8295;0.682667
20170428233530800_DDMTREBIC-R2_met.fits;3.13893;26500.5;6.34347;0.341333
20170428233525510_DDMTREBIC-R2_snap.fits;3.10383;26481.4;3.47783;0
20170428233625584_DDMTREBIC-R2_snap.fits;3.34541;26522.5;3.15736;0
20170428233725659_DDMTREBIC-R2_snap.fits;2.78651;26543;2.4284;0
20170428233825734_DDMTREBIC-R2_snap.fits;3.39339;26545.9;2.36222;0
20170428233925808_DDMTREBIC-R2_snap.fits;3.05655;26507.8;3.23631;0
20170428234025883_DDMTREBIC-R2_snap.fits;2.46219;26545.9;3.16236;0
20170428234125958_DDMTREBIC-R2_snap.fits;3.73187;26547.4;3.76418;0
20170428234226032_DDMTREBIC-R2_snap.fits;4.0786;26506.3;2.47377;0
20170428234326107_DDMTREBIC-R2_snap.fits;3.04178;26493.2;2.87789;0
20170428234509872_DDMTREBIC-R2_met.fits;2.57197;26510.7;7.72244;0.170667
20170428234426182_DDMTREBIC-R2_snap.fits;3.58873;26522.5;1.9533;0
20170428234539910_DDMTREBIC-R2_met.fits;2.80582;26484.4;6.95506;0.170667
20170428234526256_DDMTREBIC-R2_snap.fits;3.00897;26513.7;2.41217;0
20170428234626331_DDMTREBIC-R2_snap.fits;3.46523;26535.6;3.36189;0
20170428234726406_DDMTREBIC-R2_snap.fits;3.10118;26468.3;2.33768;0
20170428234826480_DDMTREBIC-R2_snap.fits;3.33948;26512.2;3.13569;0
20170428234926555_DDMTREBIC-R2_snap.fits;3.44306;26512.2;2.43763;0
20170428235026630_DDMTREBIC-R2_snap.fits;3.40963;26523.9;2.14822;0
20170428235126704_DDMTREBIC-R2_snap.fits;2.81671;26452.1;3.03929;0
20170428235236678_DDMTREBIC-R2_met.fits;3.59336;26500.5;21.3929;0.512
20170428235226779_DDMTREBIC-R2_snap.fits;3.30586;26458;3.0169;0
20170428235326854_DDMTREBIC-R2_snap.fits;3.34198;26465.3;2.70672;0
20170428235445190_DDMTREBIC-R2_met.fits;3.40464;26507.8;7.75014;0.170667
20170428235426928_DDMTREBIC-R2_snap.fits;3.7878;26537.1;2.02638;0
20170428235527003_DDMTREBIC-R2_snap.fits;3.21235;26459.5;2.62816;0
20170428235627078_DDMTREBIC-R2_snap.fits;3.19523;26518.1;2.77641;0
20170428235727152_DDMTREBIC-R2_snap.fits;3.88264;26480;2.23726;0
20170428235827227_DDMTREBIC-R2_snap.fits;2.96112;26541.5;2.43898;0
20170428235927302_DDMTREBIC-R2_snap.fits;3.50503;26543;3.43142;0
