# file name; noise; peak f.; mag.; duration
20170428075818523_DDMTREBIC-R2_met.fits;3.44687;26497.6;8.28388;0.170667
20170428080015771_DDMTREBIC-R2_snap.fits;2.96277;26532.7;2.83428;0
20170428080115846_DDMTREBIC-R2_snap.fits;2.99048;26469.7;2.86774;0
20170428080308656_DDMTREBIC-R2_met.fits;3.54391;26487.3;13.8492;0.341333
20170428080215920_DDMTREBIC-R2_snap.fits;4.0141;26474.1;3.41771;0
20170428080315995_DDMTREBIC-R2_snap.fits;3.47843;26532.7;2.8531;0
20170428080441840_DDMTREBIC-R2_met.fits;3.70494;26496.1;12.7043;0.170667
20170428080416070_DDMTREBIC-R2_snap.fits;3.35552;26488.8;2.71742;0
20170428080532358_DDMTREBIC-R2_met.fits;2.86815;26499;26.2282;0.341333
20170428080534576_DDMTREBIC-R2_met.fits;3.40453;26504.9;11.9404;0.170667
20170428080516144_DDMTREBIC-R2_snap.fits;3.38723;26497.6;3.2062;0
20170428080616219_DDMTREBIC-R2_snap.fits;3.34757;26475.6;3.40072;0
20170428080739846_DDMTREBIC-R2_met.fits;3.26671;26506.3;14.1094;0.512
20170428080716294_DDMTREBIC-R2_snap.fits;3.56183;26468.3;2.62777;0
20170428080816368_DDMTREBIC-R2_snap.fits;3.71762;26466.8;3.6905;0
20170428080920539_DDMTREBIC-R2_met.fits;2.96366;26519.5;9.58486;0.170667
20170428080951600_DDMTREBIC-R2_met.fits;2.94506;26500.5;7.97463;0.170667
20170428080916443_DDMTREBIC-R2_snap.fits;3.19785;26537.1;2.94265;0
20170428081016518_DDMTREBIC-R2_snap.fits;2.85544;26456.5;2.48748;0
20170428081116592_DDMTREBIC-R2_snap.fits;3.47184;26513.7;3.58114;0
20170428081216667_DDMTREBIC-R2_snap.fits;3.6388;26504.9;3.675;0
20170428081322203_DDMTREBIC-R2_met.fits;3.32446;26500.5;7.50086;0.512
20170428081316742_DDMTREBIC-R2_snap.fits;3.20829;26465.3;2.71318;0
20170428081420742_DDMTREBIC-R2_met.fits;3.47452;26499;31.615;0.341333
20170428081416816_DDMTREBIC-R2_snap.fits;3.14844;26452.1;2.65625;0
20170428081516891_DDMTREBIC-R2_snap.fits;3.52882;26531.2;3.80724;0
20170428081616966_DDMTREBIC-R2_snap.fits;3.24323;26541.5;2.38041;0
20170428081735814_DDMTREBIC-R2_met.fits;2.96872;26482.9;9.78324;0.170667
20170428081717040_DDMTREBIC-R2_snap.fits;4.0269;26494.6;3.1761;0
20170428081812166_DDMTREBIC-R2_met.fits;3.71553;26496.1;16.775;0.170667
20170428081832987_DDMTREBIC-R2_met.fits;3.69011;26497.6;10.9656;0.170667
20170428081901318_DDMTREBIC-R2_met.fits;3.66227;26500.5;9.20183;0.170667
20170428081817115_DDMTREBIC-R2_snap.fits;3.64343;26459.5;3.58652;0
20170428081917190_DDMTREBIC-R2_snap.fits;3.65663;26481.4;2.84067;0
20170428082017264_DDMTREBIC-R2_snap.fits;3.01018;26458;2.82942;0
20170428082131163_DDMTREBIC-R2_met.fits;3.55415;26507.8;10.3838;0.170667
20170428082146694_DDMTREBIC-R2_met.fits;2.86238;26506.3;7.81139;0.170667
20170428082117339_DDMTREBIC-R2_snap.fits;3.15445;26522.5;2.64485;0
20170428082302470_DDMTREBIC-R2_met.fits;3.04835;26459.5;9.01252;0.170667
20170428082217414_DDMTREBIC-R2_snap.fits;3.93857;26468.3;2.69813;0
20170428082328070_DDMTREBIC-R2_met.fits;3.31121;26523.9;7.24142;0.170667
20170428082317488_DDMTREBIC-R2_snap.fits;2.96565;26531.2;2.68335;0
20170428082417563_DDMTREBIC-R2_snap.fits;3.45423;26528.3;2.40218;0
20170428082517638_DDMTREBIC-R2_snap.fits;4.08517;26493.2;2.65961;0
20170428082617712_DDMTREBIC-R2_snap.fits;2.82841;26507.8;3.17132;0
20170428082717787_DDMTREBIC-R2_snap.fits;3.59496;26496.1;3.38932;0
20170428082827760_DDMTREBIC-R2_met.fits;2.58963;26500.5;5.57302;0.170667
20170428082817862_DDMTREBIC-R2_snap.fits;2.70872;26526.9;2.57194;0
20170428082917936_DDMTREBIC-R2_snap.fits;2.96653;26463.9;3.32506;0
20170428083042246_DDMTREBIC-R2_met.fits;3.34897;26504.9;7.86389;0.170667
20170428083018011_DDMTREBIC-R2_snap.fits;3.5296;26502;2.49218;0
20170428083118086_DDMTREBIC-R2_snap.fits;3.10762;26526.9;2.66028;0
20170428083218160_DDMTREBIC-R2_snap.fits;2.68839;26472.7;3.16201;0
20170428083318235_DDMTREBIC-R2_snap.fits;3.22086;26472.7;3.13253;0
20170428083424454_DDMTREBIC-R2_met.fits;3.09897;26502;6.84643;0.170667
20170428083418310_DDMTREBIC-R2_snap.fits;3.32937;26525.4;3.93303;0
20170428083605488_DDMTREBIC-R2_met.fits;2.95479;26503.4;7.01607;0.170667
20170428083518384_DDMTREBIC-R2_snap.fits;3.61477;26538.6;3.09439;0
20170428083638256_DDMTREBIC-R2_met.fits;3.01394;26485.8;12.8561;0.341333
20170428083618459_DDMTREBIC-R2_snap.fits;3.15307;26513.7;3.29383;0
20170428083808710_DDMTREBIC-R2_met.fits;3.73152;26525.4;18.6169;0.170667
20170428083718534_DDMTREBIC-R2_snap.fits;3.47474;26532.7;2.84872;0
20170428083818608_DDMTREBIC-R2_snap.fits;3.28167;26532.7;2.81461;0
20170428083918683_DDMTREBIC-R2_snap.fits;4.08209;26474.1;3.0912;0
20170428084028315_DDMTREBIC-R2_met.fits;3.10448;26493.2;12.6514;0.170667
20170428084018758_DDMTREBIC-R2_snap.fits;3.19352;26488.8;3.48761;0
20170428084118832_DDMTREBIC-R2_snap.fits;3.53677;26534.2;2.42201;0
20170428084218907_DDMTREBIC-R2_snap.fits;3.10998;26500.5;2.84153;0
20170428084318982_DDMTREBIC-R2_snap.fits;3.05399;26459.5;2.20112;0
20170428084502064_DDMTREBIC-R2_met.fits;3.07423;26504.9;7.03903;0.170667
20170428084419056_DDMTREBIC-R2_snap.fits;2.98052;26453.6;3.82919;0
20170428084519131_DDMTREBIC-R2_snap.fits;3.33416;26456.5;2.54315;0
20170428084619206_DDMTREBIC-R2_snap.fits;3.58181;26497.6;3.02228;0
20170428084719280_DDMTREBIC-R2_snap.fits;3.57808;26475.6;2.75718;0
20170428084819355_DDMTREBIC-R2_snap.fits;3.36513;26523.9;2.8468;0
20170428084919430_DDMTREBIC-R2_snap.fits;2.90918;26487.3;3.71467;0
20170428085106608_DDMTREBIC-R2_met.fits;3.70083;26504.9;9.92283;0.170667
20170428085019504_DDMTREBIC-R2_snap.fits;3.07645;26526.9;3.25284;0
20170428085119579_DDMTREBIC-R2_snap.fits;3.29551;26452.1;2.60885;0
20170428085219654_DDMTREBIC-R2_snap.fits;3.10278;26512.2;2.5997;0
20170428085319728_DDMTREBIC-R2_snap.fits;3.57129;26484.4;2.14274;0
20170428085419803_DDMTREBIC-R2_snap.fits;2.81793;26480;2.46404;0
20170428085519878_DDMTREBIC-R2_snap.fits;3.13554;26532.7;3.16219;0
20170428085619952_DDMTREBIC-R2_snap.fits;3.61327;26502;2.82103;0
20170428085720027_DDMTREBIC-R2_snap.fits;3.10542;26518.1;2.9981;0
20170428085820102_DDMTREBIC-R2_snap.fits;2.84823;26525.4;2.86579;0
20170428085920176_DDMTREBIC-R2_snap.fits;2.95293;26491.7;2.33178;0
