# file name; noise; peak f.; mag.; duration
20170428155623323_DDMTREBIC-R2_met.fits;2.74145;26503.4;6.11504;0.170667
20170428155645510_DDMTREBIC-R2_met.fits;3.19711;26502;11.9074;0.341333
20170428160051611_DDMTREBIC-R2_snap.fits;4.50544;26462.4;2.93409;0
20170428160151686_DDMTREBIC-R2_snap.fits;3.39537;26532.7;3.09225;0
20170428160251760_DDMTREBIC-R2_snap.fits;4.5163;26474.1;4.13695;0
20170428160351835_DDMTREBIC-R2_snap.fits;3.81263;26518.1;2.69607;0
20170428160451910_DDMTREBIC-R2_snap.fits;4.09846;26460.9;3.55504;0
20170428160551984_DDMTREBIC-R2_snap.fits;4.03885;26545.9;3.91871;0
20170428160652059_DDMTREBIC-R2_snap.fits;3.18793;26507.8;3.59645;0
20170428160752134_DDMTREBIC-R2_snap.fits;4.15039;26456.5;3.73169;0
20170428160852208_DDMTREBIC-R2_snap.fits;3.57961;26528.3;3.20939;0
20170428160952283_DDMTREBIC-R2_snap.fits;3.81264;26547.4;3.58316;0
20170428161052358_DDMTREBIC-R2_snap.fits;4.43088;26526.9;3.90051;0
20170428161152432_DDMTREBIC-R2_snap.fits;3.53897;26465.3;2.45503;0
20170428161252507_DDMTREBIC-R2_snap.fits;3.53402;26538.6;3.47585;0
20170428161423131_DDMTREBIC-R2_met.fits;3.73729;26531.2;8.65199;0.170667
20170428161352582_DDMTREBIC-R2_snap.fits;3.48318;26545.9;4.21983;0
20170428161516379_DDMTREBIC-R2_met.fits;3.2215;26504.9;8.47044;0.170667
20170428161452656_DDMTREBIC-R2_snap.fits;3.65066;26513.7;4.12992;0
20170428161552731_DDMTREBIC-R2_snap.fits;4.07313;26499;2.96615;0
20170428161652806_DDMTREBIC-R2_snap.fits;3.33435;26480;3.76582;0
20170428161752880_DDMTREBIC-R2_snap.fits;3.20552;26469.7;2.7077;0
20170428161852955_DDMTREBIC-R2_snap.fits;3.00107;26537.1;2.90797;0
20170428162017947_DDMTREBIC-R2_met.fits;4.94431;26516.6;10.8334;0.170667
20170428161953030_DDMTREBIC-R2_snap.fits;11.5458;26535.6;6.27053;0
20170428162053104_DDMTREBIC-R2_snap.fits;3.303;26540;2.8253;0
20170428162153179_DDMTREBIC-R2_snap.fits;3.97835;26504.9;2.87888;0
20170428162253254_DDMTREBIC-R2_snap.fits;3.55624;26532.7;3.23336;0
20170428162353328_DDMTREBIC-R2_snap.fits;4.25391;26541.5;4.08973;0
20170428162453403_DDMTREBIC-R2_snap.fits;3.12433;26502;2.36226;0
20170428162553478_DDMTREBIC-R2_snap.fits;3.53243;26469.7;2.92619;0
20170428162653552_DDMTREBIC-R2_snap.fits;3.22982;26475.6;2.1122;0
20170428162753627_DDMTREBIC-R2_snap.fits;4.3719;26518.1;4.06879;0
20170428162858822_DDMTREBIC-R2_met.fits;4.13373;26503.4;8.47069;0.170667
20170428162853702_DDMTREBIC-R2_snap.fits;3.33321;26545.9;3.71886;0
20170428162953776_DDMTREBIC-R2_snap.fits;2.65277;26534.2;2.53018;0
20170428163053851_DDMTREBIC-R2_snap.fits;3.84014;26504.9;3.38183;0
20170428163153926_DDMTREBIC-R2_snap.fits;3.33622;26471.2;3.06095;0
20170428163254000_DDMTREBIC-R2_snap.fits;4.07596;26503.4;2.42089;0
20170428163354075_DDMTREBIC-R2_snap.fits;3.52197;26449.2;3.03007;0
20170428163454150_DDMTREBIC-R2_snap.fits;4.25589;26540;2.75351;0
20170428163554224_DDMTREBIC-R2_snap.fits;3.83953;26507.8;2.61814;0
20170428163654299_DDMTREBIC-R2_snap.fits;3.33143;26449.2;3.02292;0
20170428163754374_DDMTREBIC-R2_snap.fits;2.86937;26460.9;3.40476;0
20170428163930118_DDMTREBIC-R2_met.fits;3.28068;26503.4;17.432;0.341333
20170428163943942_DDMTREBIC-R2_met.fits;3.27693;26491.7;6.88537;0.341333
20170428163854448_DDMTREBIC-R2_snap.fits;3.977;26521;2.78354;0
20170428163954523_DDMTREBIC-R2_snap.fits;3.94946;26510.7;3.02541;0
20170428164054598_DDMTREBIC-R2_snap.fits;3.4809;26516.6;3.53032;0
20170428164159963_DDMTREBIC-R2_met.fits;3.38815;26504.9;11.1636;0.341333
20170428164154672_DDMTREBIC-R2_snap.fits;3.648;26497.6;3.19332;0
20170428164253723_DDMTREBIC-R2_met.fits;3.13877;26529.8;18.3147;0.853333
20170428164254747_DDMTREBIC-R2_snap.fits;3.27801;26518.1;3.03896;0
20170428164354822_DDMTREBIC-R2_snap.fits;3.54645;26494.6;2.13004;0
20170428164454896_DDMTREBIC-R2_snap.fits;3.3475;26499;3.26876;0
20170428164554971_DDMTREBIC-R2_snap.fits;3.57154;26519.5;3.19841;0
20170428164655046_DDMTREBIC-R2_snap.fits;3.40665;26477.1;3.24702;0
20170428164755120_DDMTREBIC-R2_snap.fits;3.26748;26462.4;3.33618;0
20170428164855195_DDMTREBIC-R2_snap.fits;3.72871;26547.4;5.2243;0
20170428164950662_DDMTREBIC-R2_met.fits;5.07581;26462.4;12.611;0.170667
20170428165006875_DDMTREBIC-R2_met.fits;2.81092;26510.7;6.31727;0.170667
20170428164955270_DDMTREBIC-R2_snap.fits;3.1766;26528.3;3.58526;0
20170428165055344_DDMTREBIC-R2_snap.fits;2.88984;26456.5;3.62791;0
20170428165155419_DDMTREBIC-R2_snap.fits;3.4958;26477.1;3.02105;0
20170428165255494_DDMTREBIC-R2_snap.fits;3.23055;26481.4;3.19952;0
20170428165355568_DDMTREBIC-R2_snap.fits;3.39426;26518.1;2.95957;0
20170428165455643_DDMTREBIC-R2_snap.fits;3.48827;26474.1;2.73932;0
20170428165555718_DDMTREBIC-R2_snap.fits;3.30049;26452.1;3.74298;0
20170428165655792_DDMTREBIC-R2_snap.fits;2.73645;26475.6;2.8069;0
20170428165755867_DDMTREBIC-R2_snap.fits;3.09924;26456.5;2.39968;0
20170428165855942_DDMTREBIC-R2_snap.fits;2.9323;26540;2.24384;0
20170428165956016_DDMTREBIC-R2_snap.fits;3.64348;26516.6;2.29494;0
