# file name; noise; peak f.; mag.; duration
20170428125907376_DDMTREBIC-R2_met.fits;3.14126;26510.7;6.43481;1.87733
20170428130018032_DDMTREBIC-R2_met.fits;3.2474;26496.1;7.75147;0.170667
20170428130040390_DDMTREBIC-R2_met.fits;3.46741;26503.4;9.0108;0.170667
20170428130038171_DDMTREBIC-R2_snap.fits;3.8336;26515.1;3.65707;0
20170428130135856_DDMTREBIC-R2_met.fits;3.33948;26513.7;7.03703;0.341333
20170428130138246_DDMTREBIC-R2_snap.fits;3.79117;26477.1;2.6201;0
20170428130238320_DDMTREBIC-R2_snap.fits;3.06141;26509.3;3.64478;0
20170428130338395_DDMTREBIC-R2_snap.fits;3.03648;26480;3.21846;0
20170428130438470_DDMTREBIC-R2_met.fits;3.42857;26506.3;11.4031;0.341333
20170428130438470_DDMTREBIC-R2_snap.fits;2.84234;26477.1;2.5718;0
20170428130538544_DDMTREBIC-R2_snap.fits;3.38087;26544.4;3.16389;0
20170428130632134_DDMTREBIC-R2_met.fits;3.10808;26518.1;7.02489;0.682667
20170428130638619_DDMTREBIC-R2_snap.fits;2.95514;26491.7;3.44592;0
20170428130738694_DDMTREBIC-R2_snap.fits;3.50049;26490.2;3.18775;0
20170428130843035_DDMTREBIC-R2_met.fits;3.36125;26494.6;9.12008;0.170667
20170428130838768_DDMTREBIC-R2_snap.fits;3.34027;26535.6;2.94872;0
20170428130936454_DDMTREBIC-R2_met.fits;4.07871;26488.8;13.5783;0.341333
20170428130938843_DDMTREBIC-R2_snap.fits;3.23568;26465.3;2.34894;0
20170428131038918_DDMTREBIC-R2_snap.fits;2.91264;26534.2;3.59844;0
20170428131138992_DDMTREBIC-R2_snap.fits;3.36751;26516.6;2.16272;0
20170428131310470_DDMTREBIC-R2_met.fits;3.78458;26494.6;13.7132;0.170667
20170428131239067_DDMTREBIC-R2_snap.fits;3.41353;26466.8;2.21708;0
20170428131339142_DDMTREBIC-R2_snap.fits;3.5254;26471.2;2.97317;0
20170428131439216_DDMTREBIC-R2_snap.fits;2.90147;26462.4;2.50875;0
20170428131539291_DDMTREBIC-R2_snap.fits;3.45002;26468.3;3.5091;0
20170428131652507_DDMTREBIC-R2_met.fits;3.39075;26497.6;6.96716;0.170667
20170428131639366_DDMTREBIC-R2_snap.fits;3.3336;26458;3.22913;0
20170428131739440_DDMTREBIC-R2_snap.fits;3.48605;26452.1;2.74954;0
20170428131839515_DDMTREBIC-R2_snap.fits;3.21843;26471.2;2.98988;0
20170428131939590_DDMTREBIC-R2_snap.fits;3.44564;26512.2;3.00421;0
20170428132039664_DDMTREBIC-R2_snap.fits;3.52336;26535.6;3.14291;0
20170428132139739_DDMTREBIC-R2_snap.fits;3.36766;26471.2;2.58011;0
20170428132239814_DDMTREBIC-R2_snap.fits;3.39457;26504.9;2.19435;0
20170428132339888_DDMTREBIC-R2_snap.fits;3.15896;26482.9;3.03612;0
20170428132439963_DDMTREBIC-R2_snap.fits;3.2286;26507.8;2.72303;0
20170428132554715_DDMTREBIC-R2_met.fits;3.22783;26496.1;8.6173;0.170667
20170428132540038_DDMTREBIC-R2_snap.fits;2.99637;26515.1;3.04159;0
20170428132640112_DDMTREBIC-R2_snap.fits;3.82808;26481.4;3.08685;0
20170428132737968_DDMTREBIC-R2_met.fits;3.27196;26502;7.27669;0.170667
20170428132814150_DDMTREBIC-R2_met.fits;3.35828;26503.4;19.4516;0.512
20170428132740187_DDMTREBIC-R2_snap.fits;4.10775;26449.2;2.58724;0
20170428132840262_DDMTREBIC-R2_snap.fits;3.3971;26545.9;2.99768;0
20170428132958427_DDMTREBIC-R2_met.fits;2.6408;26513.7;15.4805;0.341333
20170428132940336_DDMTREBIC-R2_snap.fits;3.68195;26518.1;2.5868;0
20170428133040411_DDMTREBIC-R2_snap.fits;3.87683;26547.4;2.86554;0
20170428133140486_DDMTREBIC-R2_snap.fits;3.75911;26475.6;3.27699;0
20170428133240560_DDMTREBIC-R2_snap.fits;3.33876;26449.2;2.29393;0
20170428133340635_DDMTREBIC-R2_snap.fits;3.94169;26475.6;3.40604;0
20170428133440710_DDMTREBIC-R2_snap.fits;4.14747;26522.5;2.85714;0
20170428133540784_DDMTREBIC-R2_snap.fits;3.58494;26485.8;3.31522;0
20170428133701168_DDMTREBIC-R2_met.fits;2.52096;26502;5.47788;0.170667
20170428133640859_DDMTREBIC-R2_snap.fits;4.02721;26547.4;3.11846;0
20170428133740934_DDMTREBIC-R2_snap.fits;3.75365;26516.6;3.06972;0
20170428133841008_DDMTREBIC-R2_snap.fits;3.59042;26510.7;2.69234;0
20170428134020848_DDMTREBIC-R2_met.fits;3.38984;26512.2;7.83249;0.170667
20170428133941083_DDMTREBIC-R2_snap.fits;2.95698;26513.7;2.59757;0
20170428134041158_DDMTREBIC-R2_snap.fits;2.98508;26515.1;2.77594;0
20170428134141232_DDMTREBIC-R2_snap.fits;3.09538;26450.7;2.24044;0
20170428134241307_DDMTREBIC-R2_snap.fits;3.4835;26493.2;3.4793;0
20170428134341382_DDMTREBIC-R2_snap.fits;3.42596;26462.4;3.02713;0
20170428134524806_DDMTREBIC-R2_met.fits;2.9722;26503.4;6.24456;0.341333
20170428134441456_DDMTREBIC-R2_snap.fits;3.01656;26499;2.96641;0
20170428134610203_DDMTREBIC-R2_met.fits;3.13906;26510.7;6.39375;0.170667
20170428134541531_DDMTREBIC-R2_snap.fits;4.04747;26503.4;3.04848;0
20170428134641606_DDMTREBIC-R2_snap.fits;3.777;26502;2.9691;0
20170428134741680_DDMTREBIC-R2_snap.fits;3.31131;26507.8;3.70061;0
20170428134841755_DDMTREBIC-R2_snap.fits;3.85816;26525.4;3.15629;0
20170428134941830_DDMTREBIC-R2_snap.fits;3.36246;26468.3;2.53982;0
20170428135041904_DDMTREBIC-R2_snap.fits;3.84864;26493.2;3.13669;0
20170428135141979_DDMTREBIC-R2_snap.fits;3.521;26481.4;2.71997;0
20170428135242054_DDMTREBIC-R2_snap.fits;3.5579;26491.7;3.08944;0
20170428135336326_DDMTREBIC-R2_met.fits;3.67552;26504.9;10.5314;0.341333
20170428135342128_DDMTREBIC-R2_snap.fits;4.12063;26497.6;4.03521;0
20170428135442203_DDMTREBIC-R2_snap.fits;3.38906;26477.1;3.32697;0
20170428135542278_DDMTREBIC-R2_snap.fits;3.84463;26529.8;3.44632;0
20170428135642352_DDMTREBIC-R2_snap.fits;3.34364;26547.4;3.5127;0
20170428135742427_DDMTREBIC-R2_snap.fits;3.11887;26531.2;2.6516;0
20170428135842502_DDMTREBIC-R2_snap.fits;3.86254;26469.7;3.07144;0
20170428135942576_DDMTREBIC-R2_snap.fits;3.50908;26463.9;2.9551;0
